"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R650TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R651TG","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","ROOD","43660","stationwagen"
"Personenauto","R652TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R653TG","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","BLAUW","43900","stationwagen"
"Personenauto","R653ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","BLAUW","44635","stationwagen"
"Personenauto","R654ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44395","stationwagen"
"Personenauto","R655TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","42910","stationwagen"
"Personenauto","R655TV","CUPRA","BORN 150 KW 58/62 KWH","20221209","20221209","GRIJS","42910","stationwagen"
"Personenauto","R655ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44395","stationwagen"
"Personenauto","R656TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","42910","stationwagen"
"Personenauto","R656TV","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","WIT","43660","stationwagen"
"Personenauto","R656ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","WIT","44395","stationwagen"
"Personenauto","R657TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R657ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","43645","stationwagen"
"Personenauto","R658TG","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","ROOD","43660","stationwagen"
"Personenauto","R658TV","CUPRA","BORN 150 KW 58/62 KWH","20221212","20221212","GRIJS","42910","stationwagen"
"Personenauto","R658ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","43645","stationwagen"
"Personenauto","R659TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R659ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","43645","stationwagen"
"Personenauto","R660TG","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","ROOD","43660","stationwagen"
"Personenauto","R660ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44395","stationwagen"
"Personenauto","R661TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R661TV","CUPRA","BORN 150 KW 58/62 KWH","20221215","20221215","GRIJS","43660","stationwagen"
"Personenauto","R662TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","42910","stationwagen"
"Personenauto","R662TV","CUPRA","BORN 150 KW 58/62 KWH","20221216","20221216","GRIJS","42910","stationwagen"
"Personenauto","R662ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","43645","stationwagen"
"Personenauto","R663TV","CUPRA","BORN 150 KW 58/62 KWH","20221215","20221215","GRIJS","42910","stationwagen"
"Personenauto","R663ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44395","stationwagen"
"Personenauto","R664TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R664TV","CUPRA","BORN 150 KW 58/62 KWH","20221212","20221212","GRIJS","39910","stationwagen"
"Personenauto","R664ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","BLAUW","44635","stationwagen"
"Personenauto","R665ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","BLAUW","44635","stationwagen"
"Personenauto","R666ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","BLAUW","44635","stationwagen"
"Personenauto","R667TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","42910","stationwagen"
"Personenauto","R667TV","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","39910","stationwagen"
"Personenauto","R667ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","43645","stationwagen"
"Personenauto","R669PV","CUPRA","BORN 150 KW 58/62 KWH","20221114","20221114","GRIJS","40675","stationwagen"
"Personenauto","R670TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R670ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","WIT","44335","stationwagen"
"Personenauto","R671JH","CUPRA","BORN 150 KW 58/62 KWH","20221006","20221006","GRIJS","39925","stationwagen"
"Personenauto","R671TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","42910","stationwagen"
"Personenauto","R671ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44480","stationwagen"
"Personenauto","R672JH","CUPRA","BORN 150 KW 58/62 KWH","20221013","20221013","GRIJS","40675","stationwagen"
"Personenauto","R672ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44480","stationwagen"
"Personenauto","R673JH","CUPRA","BORN 150 KW 58/62 KWH","20221010","20221010","GRIJS","40675","stationwagen"
"Personenauto","R673TV","CUPRA","BORN 150 KW 58/62 KWH","20221220","20221220","GRIJS","40660","stationwagen"
"Personenauto","R673ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","WIT","44335","stationwagen"
"Personenauto","R674JH","CUPRA","BORN 150 KW 58/62 KWH","20221017","20221017","GRIJS","40675","stationwagen"
"Personenauto","R674TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","42910","stationwagen"
"Personenauto","R674TV","CUPRA","BORN 150 KW 58/62 KWH","20221209","20221209","WIT","40660","stationwagen"
"Personenauto","R675TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","BLAUW","43900","stationwagen"
"Personenauto","R675TV","CUPRA","BORN 150 KW 58/62 KWH","20221215","20221215","GRIJS","42910","stationwagen"
"Personenauto","R676JF","CUPRA","BORN 150 KW 58/62 KWH","20220914","20220914","GRIJS","40675","stationwagen"
"Personenauto","R676TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R676ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","BLAUW","44720","stationwagen"
"Personenauto","R677JF","CUPRA","BORN 150 KW 58/62 KWH","20220914","20220914","GRIJS","40675","stationwagen"
"Personenauto","R678TV","CUPRA","BORN 150 KW 58/62 KWH","20221212","20221212","GRIJS","42910","stationwagen"
"Personenauto","R679TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R680JF","CUPRA","BORN 150 KW 58/62 KWH","20220930","20220930","GRIJS","40675","stationwagen"
"Personenauto","R680TG","CUPRA","BORN 150 KW 58/62 KWH","20221129","20221129","GRIJS","43660","stationwagen"
"Personenauto","R680TV","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","WIT","43660","stationwagen"
"Personenauto","R681TV","CUPRA","BORN 150 KW 58/62 KWH","20221215","20221215","GRIJS","39910","stationwagen"
"Personenauto","R682JF","CUPRA","BORN 150 KW 58/62 KWH","20220914","20220914","BLAUW","40915","stationwagen"
"Personenauto","R682TV","CUPRA","BORN 150 KW 58/62 KWH","20221208","20221208","GRIJS","42910","stationwagen"
"Personenauto","R683JF","CUPRA","BORN 150 KW 58/62 KWH","20220914","20220914","GRIJS","40675","stationwagen"
"Personenauto","R683TV","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","WIT","43660","stationwagen"
"Personenauto","R684JF","CUPRA","BORN 150 KW 58/62 KWH","20220914","20220914","GRIJS","40675","stationwagen"
"Personenauto","R685HV","CUPRA","BORN 150 KW 58/62 KWH","20220927","20220927","GRIJS","38925","stationwagen"
"Personenauto","R686HV","CUPRA","BORN 150 KW 58/62 KWH","20220915","20220915","BLAUW","40915","stationwagen"
"Personenauto","R686ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","BLAUW","43900","stationwagen"
"Personenauto","R694LV","CUPRA","BORN 150 KW 58/62 KWH","20221024","20221024","GRIJS","38925","stationwagen"
"Personenauto","R695LV","CUPRA","BORN 150 KW 58/62 KWH","20221027","20221027","GRIJS","42910","stationwagen"
"Personenauto","R695ZP","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44395","stationwagen"
"Personenauto","R696ZB","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43660","stationwagen"
"Personenauto","R697ZB","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","39910","stationwagen"
"Personenauto","R698ZB","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43645","stationwagen"
"Personenauto","R700ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44480","stationwagen"
"Personenauto","R701BF","CUPRA","BORN 150 KW 58/62 KWH","20220718","20220718","GRIJS","39675","stationwagen"
"Personenauto","R702BF","CUPRA","BORN 150 KW 58/62 KWH","20220825","20220825","GRIJS","42675","stationwagen"
"Personenauto","R703BF","CUPRA","BORN 150 KW 58/62 KWH","20220718","20220718","GRIJS","39675","stationwagen"
"Personenauto","R704BF","CUPRA","BORN 150 KW 58/62 KWH","20220718","20220718","GRIJS","39675","stationwagen"
"Personenauto","R705BF","CUPRA","BORN 150 KW 58/62 KWH","20220718","20220718","GRIJS","39675","stationwagen"
"Personenauto","R706BF","CUPRA","BORN 150 KW 58/62 KWH","20220718","20220718","GRIJS","39675","stationwagen"
"Personenauto","R706ZN","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","BLAUW","43900","stationwagen"
"Personenauto","R707BF","CUPRA","BORN 150 KW 58/62 KWH","20220718","20220718","GRIJS","39675","stationwagen"
"Personenauto","R707ZH","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44480","stationwagen"
"Personenauto","R707ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","42910","stationwagen"
"Personenauto","R708BF","CUPRA","BORN 150 KW 58/62 KWH","20220728","20220728","BLAUW","40915","stationwagen"
"Personenauto","R708LJ","CUPRA","BORN 150 KW 58/62 KWH","20221031","20221031","BLAUW","40900","stationwagen"
"Personenauto","R708ZH","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","BLAUW","41720","stationwagen"
"Personenauto","R709BF","CUPRA","BORN 150 KW 58/62 KWH","20220725","20220725","BLAUW","40915","stationwagen"
"Personenauto","R709ZH","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","40730","stationwagen"
"Personenauto","R709ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R710BF","CUPRA","BORN 150 KW 58/62 KWH","20220825","20220825","GRIJS","40675","stationwagen"
"Personenauto","R710ZH","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","BLAUW","43900","stationwagen"
"Personenauto","R711BF","CUPRA","BORN 150 KW 58/62 KWH","20220825","20220825","BLAUW","40915","stationwagen"
"Personenauto","R711ZH","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","40730","stationwagen"
"Personenauto","R711ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R712BF","CUPRA","BORN 150 KW 58/62 KWH","20220801","20220801","WIT","40675","stationwagen"
"Personenauto","R713BF","CUPRA","BORN 150 KW 58/62 KWH","20220722","20220722","GRIJS","39675","stationwagen"
"Personenauto","R713ZH","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","43730","stationwagen"
"Personenauto","R713ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R714BF","CUPRA","BORN 150 KW 58/62 KWH","20220729","20220729","GRIJS","40675","stationwagen"
"Personenauto","R714KV","CUPRA","BORN 150 KW 58/62 KWH","20221202","20221202","GRIJS","40675","stationwagen"
"Personenauto","R715BF","CUPRA","BORN 150 KW 58/62 KWH","20220817","20220817","GRIJS","40675","stationwagen"
"Personenauto","R716BF","CUPRA","BORN 150 KW 58/62 KWH","20220728","20220728","GRIJS","40675","stationwagen"
"Personenauto","R716KV","CUPRA","BORN 150 KW 58/62 KWH","20221207","20221207","BLAUW","43900","stationwagen"
"Personenauto","R716NX","CUPRA","BORN 150 KW 58/62 KWH","20221115","20221115","BLAUW","43900","stationwagen"
"Personenauto","R716ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","BLAUW","43900","stationwagen"
"Personenauto","R717BF","CUPRA","BORN 150 KW 58/62 KWH","20220822","20220822","BLAUW","40915","stationwagen"
"Personenauto","R717KV","CUPRA","BORN 150 KW 58/62 KWH","20221003","20221003","GRIJS","43660","stationwagen"
"Personenauto","R717ZH","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43660","stationwagen"
"Personenauto","R717ZN","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","44335","stationwagen"
"Personenauto","R718BF","CUPRA","BORN 150 KW 58/62 KWH","20220808","20220808","BLAUW","40915","stationwagen"
"Personenauto","R718KV","CUPRA","BORN 150 KW 58/62 KWH","20221006","20221006","GRIJS","43660","stationwagen"
"Personenauto","R718ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","BLAUW","43900","stationwagen"
"Personenauto","R719BF","CUPRA","BORN 150 KW 58/62 KWH","20220718","20220718","GRIJS","39675","stationwagen"
"Personenauto","R720BF","CUPRA","BORN 150 KW 58/62 KWH","20220725","20220725","BLAUW","39915","stationwagen"
"Personenauto","R720KV","CUPRA","BORN 150 KW 58/62 KWH","20221003","20221003","GRIJS","43660","stationwagen"
"Personenauto","R720ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R721BF","CUPRA","BORN 150 KW 58/62 KWH","20220908","20220908","GRIJS","39675","stationwagen"
"Personenauto","R721KV","CUPRA","BORN 150 KW 58/62 KWH","20221104","20221104","GRIJS","42910","stationwagen"
"Personenauto","R721ZH","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","43660","stationwagen"
"Personenauto","R721ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","42910","stationwagen"
"Personenauto","R722BF","CUPRA","BORN 150 KW 58/62 KWH","20220802","20220802","BLAUW","39915","stationwagen"
"Personenauto","R722ZN","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","39910","stationwagen"
"Personenauto","R723BF","CUPRA","BORN 150 KW 58/62 KWH","20220901","20220901","GRIJS","39925","stationwagen"
"Personenauto","R724NT","CUPRA","BORN 150 KW 58/62 KWH","20221109","20221109","WIT","43660","stationwagen"
"Personenauto","R724ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","42910","stationwagen"
"Personenauto","R725BF","CUPRA","BORN 150 KW 58/62 KWH","20220823","20220823","GRIJS","39675","stationwagen"
"Personenauto","R725NT","CUPRA","BORN 150 KW 58/62 KWH","20221109","20221109","GRIJS","43660","stationwagen"
"Personenauto","R726BF","CUPRA","BORN 150 KW 58/62 KWH","20220811","20220811","GRIJS","39675","stationwagen"
"Personenauto","R726NT","CUPRA","BORN 150 KW 58/62 KWH","20221102","20221102","BLAUW","43900","stationwagen"
"Personenauto","R727BF","CUPRA","BORN 150 KW 58/62 KWH","20220728","20220728","GRIJS","39925","stationwagen"
"Personenauto","R727ZN","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","BLAUW","43900","stationwagen"
"Personenauto","R728BF","CUPRA","BORN 150 KW 58/62 KWH","20220729","20220729","GRIJS","39925","stationwagen"
"Personenauto","R728NT","CUPRA","BORN 150 KW 58/62 KWH","20221109","20221109","WIT","43660","stationwagen"
"Personenauto","R728ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R729BF","CUPRA","BORN 150 KW 58/62 KWH","20220822","20220822","GRIJS","39675","stationwagen"
"Personenauto","R730BF","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","40675","stationwagen"
"Personenauto","R730RV","CUPRA","BORN 150 KW 58/62 KWH","20221125","20221125","GRIJS","43660","stationwagen"
"Personenauto","R730ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R731BF","CUPRA","BORN 150 KW 58/62 KWH","20220930","20220930","GRIJS","38925","stationwagen"
"Personenauto","R731ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R732ZN","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","40660","stationwagen"
"Personenauto","R733ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","42910","stationwagen"
"Personenauto","R734ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","42910","stationwagen"
"Personenauto","R735ZN","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","42910","stationwagen"
"Personenauto","R736ZN","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","44335","stationwagen"
"Personenauto","R737ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R738ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","BLAUW","43900","stationwagen"
"Personenauto","R739ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R742ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","42910","stationwagen"
"Personenauto","R743ZN","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","42910","stationwagen"
"Personenauto","R744ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","42910","stationwagen"
"Personenauto","R746ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R748ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","41480","stationwagen"
"Personenauto","R749ZN","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","43645","stationwagen"
"Personenauto","R750ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40660","stationwagen"
"Personenauto","R751ZN","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","39910","stationwagen"
"Personenauto","R753ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","WIT","40660","stationwagen"
"Personenauto","R754ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","BLAUW","40900","stationwagen"
"Personenauto","R755NJ","CUPRA","BORN 150 KW 58/62 KWH","20221031","20221031","BLAUW","43900","stationwagen"
"Personenauto","R755ZN","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","BLAUW","40915","stationwagen"
"Personenauto","R756NJ","CUPRA","BORN 150 KW 58/62 KWH","20221031","20221031","GRIJS","43660","stationwagen"
"Personenauto","R756ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","BLAUW","43900","stationwagen"
"Personenauto","R757NJ","CUPRA","BORN 150 KW 58/62 KWH","20221028","20221028","BLAUW","43900","stationwagen"
"Personenauto","R757RP","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","WIT","43660","stationwagen"
"Personenauto","R758NJ","CUPRA","BORN 150 KW 58/62 KWH","20221027","20221027","BLAUW","43900","stationwagen"
"Personenauto","R758RP","CUPRA","BORN 150 KW 58/62 KWH","20221114","20221114","GRIJS","39925","stationwagen"
"Personenauto","R761ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","WIT","41500","stationwagen"
"Personenauto","R762ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40660","stationwagen"
"Personenauto","R763ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","41480","stationwagen"
"Personenauto","R764ZN","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","BLAUW","43900","stationwagen"
"Personenauto","R766ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","BLAUW","43900","stationwagen"
"Personenauto","R768ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","WIT","43660","stationwagen"
"Personenauto","R771ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","43660","stationwagen"
"Personenauto","R774ZN","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","41925","stationwagen"
"Personenauto","R775ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","41480","stationwagen"
"Personenauto","R776ZN","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","WIT","40675","stationwagen"
"Personenauto","R780ZD","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43660","stationwagen"
"Personenauto","R781ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","BLAUW","43900","stationwagen"
"Personenauto","R781ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","BLAUW","44720","stationwagen"
"Personenauto","R782ZD","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","BLAUW","43900","stationwagen"
"Personenauto","R782ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","BLAUW","44720","stationwagen"
"Personenauto","R783ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","BLAUW","44720","stationwagen"
"Personenauto","R784ZD","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","BLAUW","43900","stationwagen"
"Personenauto","R785ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40660","stationwagen"
"Personenauto","R786ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40660","stationwagen"
"Personenauto","R786ZN","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","BLAUW","43900","stationwagen"
"Personenauto","R787ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","BLAUW","43900","stationwagen"
"Personenauto","R788ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40660","stationwagen"
"Personenauto","R789ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40660","stationwagen"
"Personenauto","R789ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","41500","stationwagen"
"Personenauto","R790ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R791ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R791ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","40660","stationwagen"
"Personenauto","R792HJ","CUPRA","BORN 150 KW 58/62 KWH","20220707","20230214","WIT","43674","stationwagen"
"Personenauto","R792ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R793ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R794ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","BLAUW","43900","stationwagen"
"Personenauto","R794ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","44480","stationwagen"
"Personenauto","R795TS","CUPRA","BORN 150 KW 58/62 KWH","20220505","20230412","GRIJS","39925","stationwagen"
"Personenauto","R795ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R795ZN","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","44335","stationwagen"
"Personenauto","R796ZD","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","GRIJS","43660","stationwagen"
"Personenauto","R797BT","CUPRA","BORN 150 KW 58/62 KWH","20220826","20220826","GRIJS","41925","stationwagen"
"Personenauto","R797ZD","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","BLAUW","43900","stationwagen"
"Personenauto","R797ZN","CUPRA","BORN 150 KW 58/62 KWH","20221223","20221223","GRIJS","43660","stationwagen"
"Personenauto","R798ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","BLAUW","43900","stationwagen"
"Personenauto","R799ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40660","stationwagen"
"Personenauto","R799ZN","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40660","stationwagen"
"Personenauto","R800ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R801BT","CUPRA","BORN 150 KW 58/62 KWH","20220930","20220930","BLAUW","42915","stationwagen"
"Personenauto","R801ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R802ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40660","stationwagen"
"Personenauto","R802ZN","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","BLAUW","43900","stationwagen"
"Personenauto","R803ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R804ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40660","stationwagen"
"Personenauto","R804ZN","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","BLAUW","43900","stationwagen"
"Personenauto","R805RG","CUPRA","BORN 150 KW 58/62 KWH","20221117","20221117","GRIJS","39910","stationwagen"
"Personenauto","R805ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","43660","stationwagen"
"Personenauto","R806RG","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","BLAUW","43900","stationwagen"
"Personenauto","R806TG","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","42910","stationwagen"
"Personenauto","R806ZD","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","BLAUW","43900","stationwagen"
"Personenauto","R807TG","CUPRA","BORN 150 KW 58/62 KWH","20221130","20221130","WIT","43660","stationwagen"
"Personenauto","R807ZN","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","BLAUW","40900","stationwagen"
"Personenauto","R808ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40660","stationwagen"
"Personenauto","R809ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40660","stationwagen"
"Personenauto","R810ZD","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","BLAUW","43900","stationwagen"
"Personenauto","R811ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","BLAUW","43900","stationwagen"
"Personenauto","R812ZD","CUPRA","BORN 150 KW 58/62 KWH","20221229","20221229","BLAUW","43900","stationwagen"
"Personenauto","R812ZN","CUPRA","BORN 150 KW 58/62 KWH","20221230","20221230","GRIJS","43660","stationwagen"
"Personenauto","R813ZD","CUPRA","BORN 150 KW 58/62 KWH","20221227","20221227","GRIJS","40660","stationwagen"
