"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SK985X","MERCEDES-BENZ","CLA 200 D","20180430","20180430","GRIJS","46405","stationwagen"
"Personenauto","SL563F","MERCEDES-BENZ","CLA 200 D","20180503","20180503","WIT","45272","stationwagen"
"Personenauto","SL576F","MERCEDES-BENZ","CLA 200 D","20180501","20180501","BLAUW","47499","stationwagen"
"Personenauto","SN352H","MERCEDES-BENZ","CLA 200 D","20180509","20180509","GRIJS","44909","stationwagen"
"Personenauto","SN834P","MERCEDES-BENZ","CLA 200 D","20170505","20180511","WIT","55871","stationwagen"
"Personenauto","SN856D","MERCEDES-BENZ","CLA 200 D","20180511","20180511","GRIJS","46242","sedan"
"Personenauto","SP093F","MERCEDES-BENZ","CLA 200 D","20180518","20180518","BLAUW","46405","stationwagen"
"Personenauto","SP186B","MERCEDES-BENZ","A 200 D","20151119","20180509","GRIJS","49454","stationwagen"
"Personenauto","SP241L","MERCEDES-BENZ","GLA 200 D","20180528","20180528","GRIJS","49975","stationwagen"
"Personenauto","SP685G","MERCEDES-BENZ","GLA 200 D","20160524","20180514","WIT","52253","stationwagen"
"Personenauto","SP887B","MERCEDES-BENZ","CLA 200 D","20180522","20180522","GRIJS","46405","stationwagen"
"Personenauto","SR044X","MERCEDES-BENZ","CLA 200 D","20180531","20180531","ZWART","43609","sedan"
"Personenauto","SR084B","MERCEDES-BENZ","CLA 200 D","20180525","20180525","WIT","44996","stationwagen"
"Personenauto","SR700F","MERCEDES-BENZ","GLA 200 D","20180529","20180529","ZWART","51551","stationwagen"
"Personenauto","ST768H","MERCEDES-BENZ","CLA 200 D","20180607","20180607","GRIJS","56440","sedan"
"Personenauto","ST769H","MERCEDES-BENZ","CLA 200 D","20180601","20180601","BRUIN","47542","stationwagen"
"Personenauto","SV660N","MERCEDES-BENZ","CLA 200 D","20170424","20180606","WIT","45886","stationwagen"
"Personenauto","SV814V","MERCEDES-BENZ","CLA 200 D","20180615","20180615","ZWART","46242","sedan"
"Personenauto","SV851G","MERCEDES-BENZ","CLA 200 D","20180621","20180621","ZWART","46242","sedan"
"Personenauto","SV935L","MERCEDES-BENZ","A 200 D","20160317","20180605","ZWART","48618","stationwagen"
"Personenauto","SX010V","MERCEDES-BENZ","CLA 200 D","20180628","20180628","ZWART","45097","stationwagen"
"Personenauto","SX058N","MERCEDES-BENZ","CLA 200 D","20180620","20180620","GRIJS","44909","stationwagen"
"Personenauto","SX814J","MERCEDES-BENZ","GLA 200 D","20180802","20180802","ZWART","46592","stationwagen"
"Personenauto","SZ019V","MERCEDES-BENZ","GLA 200 D","20180629","20180629","WIT","49030","stationwagen"
"Personenauto","SZ207K","MERCEDES-BENZ","CLA 200 D","20180803","20180803","ZWART","46047","stationwagen"
"Personenauto","SZ331G","MERCEDES-BENZ","GLA 200 D","20180629","20180629","ZWART","47171","stationwagen"
"Personenauto","T964HN","MERCEDES-BENZ","A 200 D","20210301","20230724","BLAUW","60552","stationwagen"
"Personenauto","TB589Z","MERCEDES-BENZ","CLA 200 D","20180706","20180706","ZWART","58697","sedan"
"Personenauto","TB592Z","MERCEDES-BENZ","CLA 200 D","20180704","20180704","GRIJS","46053","stationwagen"
"Personenauto","TB625Z","MERCEDES-BENZ","CLA 200 D","20180704","20180704","ZWART","46956","stationwagen"
"Personenauto","TB626Z","MERCEDES-BENZ","CLA 200 D","20180705","20180705","BRUIN","48093","stationwagen"
"Personenauto","TD125P","MERCEDES-BENZ","A 200 D 4MATIC","20170822","20180706","GRIJS","57444","stationwagen"
"Personenauto","TD373F","MERCEDES-BENZ","CLA 200 D","20180711","20180711","GRIJS","46798","sedan"
"Personenauto","TD627S","MERCEDES-BENZ","GLA 200 D","20180731","20180731","WIT","47050","stationwagen"
"Personenauto","TD677V","MERCEDES-BENZ","CLA 200 D","20180713","20180713","GRIJS","45661","sedan"
"Personenauto","TD729H","MERCEDES-BENZ","CLA 200 D","20180710","20180710","ZWART","45818","stationwagen"
"Personenauto","TF074X","MERCEDES-BENZ","GLA 200 D","20171108","20191207","ROOD","50291","stationwagen"
"Personenauto","TF123K","MERCEDES-BENZ","CLA 200 D","20180604","20180712","WIT","44366","stationwagen"
"Personenauto","TF139V","MERCEDES-BENZ","A 200 D","20170817","20180717","BLAUW","49059","stationwagen"
"Personenauto","TF342R","MERCEDES-BENZ","GLA 200 D 4MATIC","20170208","20180725","WIT","57581","stationwagen"
"Personenauto","TF768S","MERCEDES-BENZ","CLA 200 D","20180802","20180802","GRIJS","45097","stationwagen"
"Personenauto","TF786S","MERCEDES-BENZ","GLA 200 D","20180725","20180725","WIT","46094","stationwagen"
"Personenauto","TG157R","MERCEDES-BENZ","A 200 D","20170926","20180726","GRIJS","39818","stationwagen"
"Personenauto","TG515J","MERCEDES-BENZ","CLA 200 D","20180728","20180728","BLAUW","52937","sedan"
"Personenauto","TG733V","MERCEDES-BENZ","GLA 200 D","20180731","20180731","ZWART","47171","stationwagen"
"Personenauto","TG963P","MERCEDES-BENZ","A 200 D","20170418","20180803","GRIJS","45142","stationwagen"
"Personenauto","TH189Z","MERCEDES-BENZ","A 200 D 4MATIC","20170427","20181121","BLAUW","48670","stationwagen"
"Personenauto","TH621G","MERCEDES-BENZ","CLA 200 D","20180814","20180814","ZWART","43754","sedan"
"Personenauto","TH626G","MERCEDES-BENZ","CLA 200 D","20180803","20180803","WIT","45630","stationwagen"
"Personenauto","TH627G","MERCEDES-BENZ","CLA 200 D","20180803","20180803","BLAUW","46405","stationwagen"
"Personenauto","TH628T","MERCEDES-BENZ","CLA 200 D","20180809","20180809","ZWART","46242","sedan"
"Personenauto","TJ552H","MERCEDES-BENZ","CLA 200 D","20180817","20180817","ZWART","47542","stationwagen"
"Personenauto","TJ571H","MERCEDES-BENZ","CLA 200 D","20180824","20180824","ZWART","45818","stationwagen"
"Personenauto","TJ685R","MERCEDES-BENZ","CLA 200 D","20180817","20180817","ZWART","45818","stationwagen"
"Personenauto","TJ753F","MERCEDES-BENZ","CLA 200 D","20180827","20180827","GRIJS","47549","stationwagen"
"Personenauto","TK144P","MERCEDES-BENZ","CLA 200 D","20180831","20180831","GRIJS","45097","stationwagen"
"Personenauto","TK773S","MERCEDES-BENZ","CLA 200 D","20180831","20180831","GRIJS","46405","stationwagen"
"Personenauto","TK806S","MERCEDES-BENZ","CLA 200 D","20180831","20180831","GRIJS","45879","sedan"
"Personenauto","TL018B","MERCEDES-BENZ","CLA 200 D","20180831","20180831","GRIJS","47730","stationwagen"
"Personenauto","TL038B","MERCEDES-BENZ","CLA 200 D","20180830","20180830","BLAUW","46405","stationwagen"
"Personenauto","TL988F","MERCEDES-BENZ","GLA 200 D","20180903","20180903","BLAUW","49567","stationwagen"
"Personenauto","TN105R","MERCEDES-BENZ","CLA 200 D","20180917","20180917","BLAUW","46053","stationwagen"
"Personenauto","TN106R","MERCEDES-BENZ","CLA 200 D","20180928","20180928","GRIJS","46593","stationwagen"
"Personenauto","TN427Z","MERCEDES-BENZ","A 200 D","20170927","20180927","ZWART","49498","stationwagen"
"Personenauto","TN793J","MERCEDES-BENZ","GLA 200 D","20170224","20180912","GRIJS","57520","stationwagen"
"Personenauto","TN793Z","MERCEDES-BENZ","CLA 200 D","20180919","20180919","GRIJS","45272","stationwagen"
"Personenauto","TN958L","MERCEDES-BENZ","CLA 200 D","20170421","20180928","GRIJS","52435","stationwagen"
"Personenauto","TP597B","MERCEDES-BENZ","A 200 D","20160309","20180914","WIT","50323","stationwagen"
"Personenauto","TS565R","MERCEDES-BENZ","A 200 D","20170926","20181013","GRIJS","39873","stationwagen"
"Personenauto","TS887B","MERCEDES-BENZ","CLA 200 D","20170329","20181008","GRIJS","47767","stationwagen"
"Personenauto","TS888N","MERCEDES-BENZ","GLA 200 D","20181012","20181012","ZWART","48304","stationwagen"
"Personenauto","TT890V","MERCEDES-BENZ","CLA 200 D","20181026","20181026","GRIJS","46920","stationwagen"
"Personenauto","TT991N","MERCEDES-BENZ","GLA 200 D","20181026","20181026","GRIJS","49744","stationwagen"
"Personenauto","TV485B","MERCEDES-BENZ","CLA 200 D","20180216","20181025","GRIJS","44909","stationwagen"
"Personenauto","TV908L","MERCEDES-BENZ","CLA 200 D","20181106","20181106","BLAUW","46283","sedan"
"Personenauto","TV946L","MERCEDES-BENZ","CLA 200 D","20181106","20181106","WIT","49441","stationwagen"
"Personenauto","TX053H","MERCEDES-BENZ","CLA 200 D","20180105","20181115","ZWART","49475","stationwagen"
"Personenauto","TX074P","MERCEDES-BENZ","GLA 200 D","20181116","20181116","ZWART","50107","stationwagen"
"Personenauto","TX101J","MERCEDES-BENZ","CLA 200 D","20181112","20181112","BLAUW","47379","sedan"
"Personenauto","TX315S","MERCEDES-BENZ","CLA 200 D","20181115","20181115","BLAUW","46405","stationwagen"
"Personenauto","TX557Z","MERCEDES-BENZ","CLA 200 D","20181116","20181116","ZWART","45091","stationwagen"
"Personenauto","TZ548R","MERCEDES-BENZ","CLA 200 D","20181123","20181123","ZWART","46405","stationwagen"
"Personenauto","TZ576H","MERCEDES-BENZ","CLA 200 D","20181121","20181121","WIT","46024","sedan"
"Personenauto","X215ZL","MERCEDES-BENZ","A 200 D","20231227","20240223","ZWART","54003","stationwagen"
"Personenauto","X778RL","MERCEDES-BENZ","A 200 D","20160513","20240219","WIT","40710","stationwagen"
"Personenauto","XH142L","MERCEDES-BENZ","CLA 200 D","20180207","20190117","WIT","46127","stationwagen"
"Personenauto","XJ507T","MERCEDES-BENZ","CLA 200 D","20190114","20190114","ZWART","48940","stationwagen"
"Personenauto","XJ590P","MERCEDES-BENZ","CLA 200 D","20190110","20190110","GRIJS","45688","stationwagen"
"Personenauto","XK887B","MERCEDES-BENZ","CLA 200 D","20190118","20190118","ZWART","47168","sedan"
"Personenauto","XL289J","MERCEDES-BENZ","GLA 200 D","20190201","20190201","BLAUW","50277","stationwagen"
"Personenauto","XL608B","MERCEDES-BENZ","CLA 200 D","20190131","20190131","GRIJS","47736","sedan"
"Personenauto","XL626B","MERCEDES-BENZ","CLA 200 D","20190129","20190129","WIT","46313","stationwagen"
"Personenauto","XN517R","MERCEDES-BENZ","CLA 200 D","20190215","20190215","GRIJS","39837","stationwagen"
"Personenauto","XN858S","MERCEDES-BENZ","A 200 D","20160620","20190216","GRIJS","45085","stationwagen"
"Personenauto","XP229R","MERCEDES-BENZ","CLA 200 D","20190226","20190226","ZWART","40922","stationwagen"
"Personenauto","XP794H","MERCEDES-BENZ","CLA 200 D","20190222","20190222","ZWART","43555","stationwagen"
"Personenauto","XR434T","MERCEDES-BENZ","A 200 D","20180406","20190306","ZWART","53241","stationwagen"
"Personenauto","XS342K","MERCEDES-BENZ","A 200 D","20160728","20190307","ZWART","43373","stationwagen"
"Personenauto","XS643P","MERCEDES-BENZ","A 200 D","20170817","20190307","ZWART","42978","stationwagen"
"Personenauto","XT256X","MERCEDES-BENZ","CLA 200 D","20190329","20190329","BLAUW","40922","stationwagen"
"Personenauto","XT590S","MERCEDES-BENZ","CLA 200 D","20190322","20190322","ZWART","40559","stationwagen"
"Personenauto","XV965F","MERCEDES-BENZ","CLA 200 D","20160623","20190404","ZWART","53665","sedan"
"Personenauto","XX402H","MERCEDES-BENZ","CLA 200 D","20190329","20190329","ZWART","38699","stationwagen"
"Personenauto","XX940P","MERCEDES-BENZ","CLA 200 D","20160704","20190430","ZWART","43330","sedan"
"Personenauto","XZ134N","MERCEDES-BENZ","GLA 200 D","20190419","20190419","GRIJS","50596","stationwagen"
"Personenauto","Z637FL","MERCEDES-BENZ","GLA 200 D","20180326",,"ZWART",,"stationwagen"
"Personenauto","ZB425V","MERCEDES-BENZ","CLA 200 D","20190426","20190426","ZWART","38699","stationwagen"
"Personenauto","ZF413D","MERCEDES-BENZ","CLA 200 D","20160323","20190529","WIT","52855","stationwagen"
"Personenauto","ZG260H","MERCEDES-BENZ","CLA 200 D","20150914","20190819","GRIJS","50202","sedan"
"Personenauto","ZG467P","MERCEDES-BENZ","A 200 D","20160413","20190517","GRIJS","39196","stationwagen"
"Personenauto","ZG615X","MERCEDES-BENZ","CLA 200 D","20190531","20190531","ZWART","38699","stationwagen"
"Personenauto","ZH692D","MERCEDES-BENZ","A 200 D 4MATIC","20170418","20190604","GRIJS","47228","stationwagen"
"Personenauto","ZJ902K","MERCEDES-BENZ","A 200 D","20160916","20191105","GRIJS","44477","stationwagen"
"Personenauto","ZL226V","MERCEDES-BENZ","CLA 200 D","20160708","20190626","GRIJS","57099","sedan"
"Personenauto","ZN462P","MERCEDES-BENZ","CLA 200 D","20160802","20190626","ZWART","46380","stationwagen"
"Personenauto","ZN999H","MERCEDES-BENZ","CLA 200 D","20180214","20190705","ZWART","47011","sedan"
"Personenauto","ZP397X","MERCEDES-BENZ","A 200 D","20190716","20190716","GRIJS","51836","stationwagen"
"Personenauto","ZP592L","MERCEDES-BENZ","GLA 200 D","20190708","20190708","GRIJS","51806","stationwagen"
"Personenauto","ZR570V","MERCEDES-BENZ","GLA 200 D","20180308","20190802","ZWART","45690","stationwagen"
"Personenauto","ZV266H","MERCEDES-BENZ","GLA 200 D","20181030","20190826","ZWART","63492","stationwagen"
"Personenauto","ZV980P","MERCEDES-BENZ","GLA 200 D","20170117","20190814","WIT","52121","stationwagen"
"Personenauto","ZV998V","MERCEDES-BENZ","GLA 200 D","20180301","20190823","ZWART","52632","stationwagen"
