"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HFLH97","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20260316","20231208","1806","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19931119","19931119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2026-03-16T00:00:00.000","2023-12-08T00:00:00.000","1993-11-19T00:00:00.000","1993-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFLJ79","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20241014","20201125","1806","hatchback",,"BLAUW","Niet geregistreerd","4","1043","767","1230","867","383","650","19931118","19931118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-11-25T00:00:00.000","1993-11-18T00:00:00.000","1993-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHFF21","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20160403","20161214","1906","hatchback",,"ZWART","Niet geregistreerd","4","1043","767","1230","867","383","650","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2015","Geen oordeel","07","Nee","2016-04-03T00:00:00.000","2016-12-14T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHFG39","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20230531","20211203","1806","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19940106","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2022","Geen oordeel","07","Ja","2023-05-31T00:00:00.000","2021-12-03T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHNG99","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20260617","20190703","1806","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19940112","19940112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2026-06-17T00:00:00.000","2019-07-03T00:00:00.000","1994-01-12T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJDN01","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20241016","20240115","1906","hatchback",,"ZWART","Niet geregistreerd","4","1043","767","1230","867","383","650","19940131","19940131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-01-15T00:00:00.000","1994-01-31T00:00:00.000","1994-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJDT50","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20210927","20210408","1806","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19940106","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2020","Logisch","00","Ja","2021-09-27T00:00:00.000","2021-04-08T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJDT51","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20211019","20180828","1806","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19940106","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2020","Logisch","00","Ja","2021-10-19T00:00:00.000","2018-08-28T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJPH10","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20240707","20220603","1806","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19940112","19940112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-06-03T00:00:00.000","1994-01-12T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJPH43","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20260131","20240108","1921","hatchback",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19940112","19940112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2024-01-08T00:00:00.000","1994-01-12T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJXT28","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20260202","20240515","1795","hatchback",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19940118","19940118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2026-02-02T00:00:00.000","2024-05-15T00:00:00.000","1994-01-18T00:00:00.000","1994-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJXT59","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20260207","20240209","1795","hatchback",,"BLAUW","Niet geregistreerd","4","1043","767","1230","867","383","650","19940121","19940121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2024-02-09T00:00:00.000","1994-01-21T00:00:00.000","1994-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJXV15","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20240527","20240514","1780","hatchback",,"ZWART","Niet geregistreerd","4","1043","767","1230","867","383","650","19940118","19940118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2024-05-27T00:00:00.000","2024-05-14T00:00:00.000","1994-01-18T00:00:00.000","1994-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLNT42","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20241027","20000921","1780","hatchback",,"BLAUW","Niet geregistreerd","4","1043","767","1230","867","383","650","19940201","19940201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2000-09-21T00:00:00.000","1994-02-01T00:00:00.000","1994-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLSZ30","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20190417","20190828","1811","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19940201","19940201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2018","Logisch","00","Ja","2019-04-17T00:00:00.000","2019-08-28T00:00:00.000","1994-02-01T00:00:00.000","1994-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLTZ36","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20070919","20061228","1795","hatchback",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19940203","19940203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2006","Logisch","00","Ja","2007-09-19T00:00:00.000","2006-12-28T00:00:00.000","1994-02-03T00:00:00.000","1994-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDR15","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20260214","19960927","1811","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19940210","19940210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2026-02-14T00:00:00.000","1996-09-27T00:00:00.000","1994-02-10T00:00:00.000","1994-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPBH08","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20240815","20001113","1780","hatchback",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19940224","19940224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2000-11-13T00:00:00.000","1994-02-24T00:00:00.000","1994-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPVR90","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20240611","20130608","1811","hatchback",,"BLAUW","Niet geregistreerd","4","1043","767","1230","867","383","650","19940309","19940309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Geen oordeel","07","Ja","2024-06-11T00:00:00.000","2013-06-08T00:00:00.000","1994-03-09T00:00:00.000","1994-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRFR47","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20240526","20170313","1926","hatchback",,"BLAUW","Niet geregistreerd","4","1043","767","1230","867","383","650","19940316","19940316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2024-05-26T00:00:00.000","2017-03-13T00:00:00.000","1994-03-16T00:00:00.000","1994-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRNV72","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20241201","20140121","1811","hatchback",,"WIT","Niet geregistreerd","4","1043","767","1230","867","383","650","19940318","19940318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2014-01-21T00:00:00.000","1994-03-18T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRVR91","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20260418","20181127","1811","hatchback",,"WIT","Niet geregistreerd","4","1043","767","1230","867","383","650","19940322","19940322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Onlogisch","04","Ja","2026-04-18T00:00:00.000","2018-11-27T00:00:00.000","1994-03-22T00:00:00.000","1994-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSNN27","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20241012","20231012","1889","hatchback",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19940412","19940412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-10-12T00:00:00.000","1994-04-12T00:00:00.000","1994-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTJV61","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20260524","20220613","1889","hatchback",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19940411","19940411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2026-05-24T00:00:00.000","2022-06-13T00:00:00.000","1994-04-11T00:00:00.000","1994-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTRB20","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20260416","20240203","1889","hatchback",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19940414","19940414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2026-04-16T00:00:00.000","2024-02-03T00:00:00.000","1994-04-14T00:00:00.000","1994-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGH72","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20240628","20170925","1889","hatchback",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19940427","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2017-09-25T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHS50","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20260429","20240316","1774","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2024-03-16T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLG24","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20170608","20160716","1774","hatchback",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19940426","19940426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2016","Logisch","00","Ja","2017-06-08T00:00:00.000","2016-07-16T00:00:00.000","1994-04-26T00:00:00.000","1994-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXJF73","Personenauto","VOLKSWAGEN","POLO COUPE FOX 33 KW E2","20250430","20200605","1774","hatchback",,"WIT","Niet geregistreerd","4","1043","767","1230","867","383","650","19940510","19940510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2020-06-05T00:00:00.000","1994-05-10T00:00:00.000","1994-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
