"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9KXB44","Personenauto","SAAB","SAAB 9000 CSE ANNIVERSARY","20180222","20130726","1467","hatchback","5","GROEN","Niet geregistreerd","4","1985","1345","1930","1445","750","1800","19980801","20130726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1930",,,,,,,"0.08","267","Nee","Nee",,"Nee","3730",,,"2017","Geen oordeel","05","Ja","2018-02-22T00:00:00.000","2013-07-26T00:00:00.000","1998-08-01T00:00:00.000","2013-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H245PN","Personenauto","SAAB","SAAB 9000","20201024","20200323",,"sedan","5","GROEN","Niet geregistreerd","4","2290","1440","1950","1540","500","1600","19930603","20200323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1950",,,,,,,"0.10","268","Nee","Nee",,"Nee","3550",,,"2020","Geen oordeel","05","Ja","2020-10-24T00:00:00.000","2020-03-23T00:00:00.000","1993-06-03T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J572RB","Personenauto","SAAB","SAAB 9000","20250513","20200925","11375","hatchback","5","BRUIN","Niet geregistreerd","4","2290","1340","1930","1440","720","1800","19951222","20200925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*01","CH JL XX","M3","1","0.09","267","Nee","Nee",,"Nee","3730","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2020-09-25T00:00:00.000","1995-12-22T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J764TD","Personenauto","SAAB","SAAB 9000","20241028","20221104","12496","hatchback","5","GRIJS","Niet geregistreerd","4","2290","1424","1960","1524","735","1800","19971216","20201016","Geen verstrekking in Open Data",,"Ja","235",,,,,,"5","4",,,,,,"M1",,,"r. balk kofferruimte","1960",,"G3 gasinstallatie",,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-11-04T00:00:00.000","1997-12-16T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J784KX","Personenauto","SAAB","SAAB 9000","20241201","20220711",,"hatchback","5","WIT","Niet geregistreerd","4","2290","1380","1930","1480","740","1800","19951130","20200827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*01","CH JL XX","M3","1","0.08","267","Nee","Nee",,"Nee","3730","0","0.00","2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-07-11T00:00:00.000","1995-11-30T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN020R","Personenauto","SAAB","SAAB 9000","20241122","20160723",,"sedan","5","GRIJS","Niet geregistreerd","4","2000","1346","1960","1446",,"1600","19920526","20160723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by kofferruimte","1960",,,,,,,"0.07","267","Nee","Nee",,"Nee","3560",,,"2022","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2016-07-23T00:00:00.000","1992-05-26T00:00:00.000","2016-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K274PK","Personenauto","SAAB","SAAB 9000","20250405","20210129","8084","sedan","5","ROOD","Niet geregistreerd","4","1985","1340","1930","1440","720","1800","19970312","20210129","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"1930",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2021-01-29T00:00:00.000","1997-03-12T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF169Z","Personenauto","SAAB","SAAB 9000","20240923","20210923",,"sedan","5","GROEN","Niet geregistreerd","4","2290","1410","1930","1510",,,"19960521","20160819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1930",,,,,,,"0.08","267","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2021-09-23T00:00:00.000","1996-05-21T00:00:00.000","2016-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L066GD","Personenauto","SAAB","SAAB 9000 CS","20250512","20210531","11298","hatchback","5","ROOD","Niet geregistreerd","4","2290","1270","1930","1370","685","1800","19960621","20210531","Geen verstrekking in Open Data",,"Ja","220",,,,,,"4","4",,,,,,"M1",,,,"1930",,,,,,,"0.09","267","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-05-31T00:00:00.000","1996-06-21T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N334JV","Personenauto","SAAB","SAAB 9000 CSE 2.0 LPT","20240404","20240402","12286","hatchback","5","ROOD","Niet geregistreerd","4","1985","1370","1930","1470","735","1800","19980604","20211026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","1930",,,,,,,"0.07","267","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2024-04-04T00:00:00.000","2024-04-02T00:00:00.000","1998-06-04T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ055F","Personenauto","SAAB","SAAB 9000","20240224","20201106","60965","hatchback","5","GROEN","Niet geregistreerd","4","2290","1370","1960","1470","735","1800","19971013","20170510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,"e11*93/81*0006*05","CH JU XX","A5","1","0.09","267","Nee","Nee",,"Nee","3760","0","0.00","2023","Geen oordeel","05","Ja","2024-02-24T00:00:00.000","2020-11-06T00:00:00.000","1997-10-13T00:00:00.000","2017-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P045TH","Personenauto","SAAB","SAAB 9000","20250610","20220603",,"sedan","5","ROOD","Niet geregistreerd","4","1985","1356","1920","1456","728","1800","19970210","20220603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1920",,,,,,,"0.07","267","Nee","Nee",,"Nee","3720",,,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2022-06-03T00:00:00.000","1997-02-10T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P609GK","Personenauto","SAAB","SAAB 9000","20240310","20220301",,"hatchback","5","BRUIN","Niet geregistreerd","4","2290","1255","1960","1355","677","1200","19910703","20220301","Geen verstrekking in Open Data",,"Ja","230",,,,,,"4","4",,,,"467","176","M1",,,,"1960",,,,,,,"0.11","267","Nee","Nee",,"Nee","3560",,,"2022","Geen oordeel","05","Ja","2024-03-10T00:00:00.000","2022-03-01T00:00:00.000","1991-07-03T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF468B","Personenauto","SAAB","SAAB 9000","20240916","20170808",,"hatchback","5","GROEN","Niet geregistreerd","4","1985","1340","1930","1440","720","1800","19951222","20170808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930","YS3CXXXX",,"e11*93/81*0006*01","CH FU XX","M4","1","0.08","267","Nee","Nee",,"Nee","3730","0","0.00","2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2017-08-08T00:00:00.000","1995-12-22T00:00:00.000","2017-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT053K","Personenauto","SAAB","SAAB 9000","20260311","20211117",,"sedan","5","GRIJS","Niet geregistreerd","4","2290","1404","1780","1504",,,"19900620","20170913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by kofferruimte r.","1780",,,,,,,"0.07","267","Nee","Nee",,"Nee","3380",,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2021-11-17T00:00:00.000","1990-06-20T00:00:00.000","2017-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB484N","Personenauto","SAAB","SAAB 9000","20250525","20221201",,"hatchback","5","GRIJS","Niet geregistreerd","4","1985","1390","1930","1490",,,"19960315","20171026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1930",,,,,,,"0.09","267","Nee","Nee",,"Nee","3740",,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2022-12-01T00:00:00.000","1996-03-15T00:00:00.000","2017-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF715Z","Personenauto","SAAB","SAAB 9000","20241215","20171107",,"hatchback","5","GRIJS","Niet geregistreerd","4","1985","1406","1920","1506",,"1800","19970303","20171107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. kofferruimte","1920","CX65J",,,,,,"0.06","268","Nee","Nee",,"Nee","3720",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2017-11-07T00:00:00.000","1997-03-03T00:00:00.000","2017-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH930R","Personenauto","SAAB","SAAB 9000","20250406","20190426","9679","hatchback","5","GRIJS","Niet geregistreerd","4","1985","1370","1930","1470","735","1600","19960306","20171123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1930",,,,,,,"0.07","267","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2019-04-26T00:00:00.000","1996-03-06T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX084X","Personenauto","SAAB","SAAB 9000","20250429","20180303","10876","hatchback","5","PAARS","Niet geregistreerd","4","1985","1365","1960","1465","732","1800","19970429","20180303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1960",,,"e11*93/81*0006*03","CH FU XX","A5","1","0.08","267","Nee","Nee",,"Nee","3760","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2018-03-03T00:00:00.000","1997-04-29T00:00:00.000","2018-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ658N","Personenauto","SAAB","SAAB 9000","20250507","20200626",,"hatchback","5","GRIJS","Niet geregistreerd","4","2290","1463","1960","1563","750","1800","19980226","20180716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1960",,"G3 gasinstallatie",,,,,"0.11","267","Nee","Nee",,"Nee","3760",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-06-26T00:00:00.000","1998-02-26T00:00:00.000","2018-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL779V","Personenauto","SAAB","SAAB 9000","20231028","20180426",,"hatchback","5","ZWART","Niet geregistreerd","4","1985","1295","1960","1395","697","1800","19960229","20180426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1960",,,,,,,"0.08","267","Nee","Nee",,"Nee","3760",,,"2023","Geen oordeel","05","Ja","2023-10-28T00:00:00.000","2018-04-26T00:00:00.000","1996-02-29T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNPZ96","Personenauto","SAAB","SAAB 9000","20240123","20221026","10857","hatchback","5","GRIJS","Niet geregistreerd","4","2290","1345","1930","1445","722","1800","19971216","19971216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*05","CH PH XX","M3","1","0.11","267","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-01-23T00:00:00.000","2022-10-26T00:00:00.000","1997-12-16T00:00:00.000","1997-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPDH98","Personenauto","SAAB","SAAB 9000","20241105","20240326","7377","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1330","1920","1430","715","1800","19980105","19980105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1920",,,"e11*93/81*0006*05","BH HU XX","M7","1","0.07","267","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2024-11-05T00:00:00.000","2024-03-26T00:00:00.000","1998-01-05T00:00:00.000","1998-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPJS82","Personenauto","SAAB","SAAB 9000","20250319","20090204","8133","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1330","1920","1430","715","1800","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1920",,,"e11*93/81*0006*05","BH HU XX","M7","1","0.07","267","Nee","Nee",,"Nee","3720","0",,"2024","Geen oordeel","07","Ja","2025-03-19T00:00:00.000","2009-02-04T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPRF04","Personenauto","SAAB","SAAB 9000","20241101","20131112","12872","hatchback","5","BLAUW","Niet geregistreerd","4","2290","1345","1930","1445","722","1800","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*05","BH PH XX","M3","1","0.11","267","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2013-11-12T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPXT82","Personenauto","SAAB","SAAB 9000","20250207","20030726","9849","hatchback","5","BLAUW","Niet geregistreerd","4","1985","1408","1930","1508","720","1800","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,"G3 gasinstallatie","e11*93/81*0006*04","BH FU XX","M4","1","0.07","267","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2003-07-26T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRDT03","Personenauto","SAAB","SAAB 9000","20241107","20110905","10479","hatchback","5","GRIJS","Niet geregistreerd","4","2290","1340","1930","1440","720","1800","19980106","19980106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*05","BH JU XX","M3","1","0.09","267","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2011-09-05T00:00:00.000","1998-01-06T00:00:00.000","1998-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRGS38","Personenauto","SAAB","SAAB 9000","20241214","20100909","10479","hatchback","5","GROEN","Niet geregistreerd","4","1985","1340","1930","1440","720","1800","19980107","19980107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*05","BH FU XX","M4","1","0.08","267","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2010-09-09T00:00:00.000","1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRXH74","Personenauto","SAAB","SAAB 9000","20250616","20240119","12490","hatchback","5","BLAUW","Niet geregistreerd","4","2290","1412","1960","1512","735","1800","19980116","19980116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"476",,"M1",,,"r. op dwarsbalk in kofferruimte","1960",,"G3 gasinstallatie",,,,,"0.10","267","Nee","Nee",,"Nee","3760",,,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2024-01-19T00:00:00.000","1998-01-16T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
