"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PXR9","TOYOTA","TOYOTA AURIS","20110407","20110407","GRIJS","26650","MPV"
"Personenauto","02PXRB","HONDA","JAZZ","20041230","20041230","GRIJS",,"hatchback"
"Personenauto","02PXRF","KIA","PICANTO","20050103","20050103","ORANJE","10287","MPV"
"Personenauto","02PXRG","TOYOTA","TOYOTA COROLLA VERSO","20050111","20050111","ROOD",,"stationwagen"
"Personenauto","02PXRP","SUZUKI","JIMNY","20050108","20050108","ZWART",,"cabriolet"
"Personenauto","02PXRR","SUZUKI","ALTO","20050106","20050106","ROOD",,"hatchback"
"Personenauto","02PXRS","AUDI","AUDI A4","20050105","20050105","GRIJS",,"sedan"
"Personenauto","02PXRV","VOLKSWAGEN","POLO","20050104","20050104","GRIJS",,"hatchback"
"Personenauto","02PXS1","TOYOTA","TOYOTA AYGO","20110421","20110421","BLAUW","10940","hatchback"
"Personenauto","02PXS2","MITSUBISHI","MITSUBISHI LANCER","20110407","20110407","ZWART","20898","hatchback"
"Personenauto","02PXS5","VOLVO","C70","20050318","20110419","GRIJS",,"cabriolet"
"Personenauto","02PXS7","ALFA ROMEO","ALFA MITO","20110412","20110412","ZWART","21399","MPV"
"Personenauto","02PXS8","FIAT","FIAT BRAVO","20110411","20110411","GRIJS","23150","MPV"
"Personenauto","02PXS9","RENAULT","CLIO","20110413","20110413","GRIJS","16615","hatchback"
"Personenauto","02PXSB","AUDI","AUDI A3","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","02PXSJ","PEUGEOT","206","20050129","20050129","GRIJS","16819","hatchback"
"Personenauto","02PXSK","PEUGEOT","307","20050111","20050111","GRIJS","37107","cabriolet"
"Personenauto","02PXSZ","RENAULT","MODUS","20050103","20050103","ROOD",,"MPV"
"Personenauto","02PXT3","PEUGEOT","PEUGEOT 107","20110411","20110411","ZWART","11430","hatchback"
"Personenauto","02PXT4","PEUGEOT","508","20110412","20110412","BLAUW","34050","stationwagen"
"Personenauto","02PXT5","CITROEN","C3 PICASSO","20110407","20110407","ZWART","23050","MPV"
"Personenauto","02PXT6","NISSAN","NISSAN JUKE","20110422","20110422","GRIJS","32132","MPV"
"Personenauto","02PXT7","VOLVO","XC60","20110414","20110414","ZWART","56989","stationwagen"
"Personenauto","02PXT9","HYUNDAI","I 10","20110408","20110408","GRIJS","9060","MPV"
"Personenauto","02PXTN","MAZDA","MAZDA 2","20050110","20050110","ZWART",,"stationwagen"
"Personenauto","02PXTV","NISSAN","NISSAN X-TRAIL","20050202","20050202","GRIJS",,"stationwagen"
"Personenauto","02PXTX","NISSAN","NISSAN ALMERA TINO","20050131","20050131","ROOD",,"MPV"
"Personenauto","02PXTZ","FIAT","FIAT IDEA","20050630","20050630","ORANJE",,"MPV"
"Personenauto","02PXV1","FORD","FOCUS","20110409","20110409","ROOD","25996","hatchback"
"Personenauto","02PXV2","SUZUKI","SWIFT","20110411","20110411","GRIJS","15781","hatchback"
"Personenauto","02PXV3","VOLKSWAGEN","TOURAN","20110408","20110408","ZWART","35050","stationwagen"
"Personenauto","02PXV4","VOLKSWAGEN","TOURAN","20110408","20110408","ZWART","38570","stationwagen"
"Personenauto","02PXV6","OPEL","ASTRA SPORTS TOURER","20110407","20110407","WIT","23890","stationwagen"
"Personenauto","02PXV8","TOYOTA","TOYOTA AYGO","20110408","20110408","GROEN","11715","hatchback"
"Personenauto","02PXV9","TOYOTA","TOYOTA AURIS","20110407","20110407","GRIJS","22860","MPV"
"Personenauto","02PXVB","FIAT","FIAT PUNTO","20050103","20050103","ZWART",,"hatchback"
"Personenauto","02PXVF","FORD","FOCUS","20050107","20050107","GRIJS",,"stationwagen"
"Personenauto","02PXVG","FORD","FIESTA","20050115","20050115","BLAUW",,"hatchback"
"Personenauto","02PXVH","FORD","FIESTA","20050103","20050103","BLAUW",,"hatchback"
"Personenauto","02PXVK","FORD","FIESTA","20050104","20050104","ZWART",,"hatchback"
"Personenauto","02PXVR","OPEL","MERIVA-A","20041231","20041231","GRIJS",,"MPV"
"Personenauto","02PXVS","OPEL","ZAFIRA-A","20050108","20050108","GRIJS","26638","stationwagen"
"Personenauto","02PXVT","HONDA","HONDA CR-V","20050103","20050103","ZWART",,"MPV"
"Personenauto","02PXVX","TOYOTA","TOYOTA YARIS VERSO","20050105","20050105","BEIGE",,"stationwagen"
"Personenauto","02PXVZ","TOYOTA","TOYOTA COROLLA VERSO","20050107","20050107","BLAUW",,"stationwagen"
"Personenauto","02PXX2","VOLKSWAGEN","TOUAREG","20060504","20110418","ZWART",,"stationwagen"
"Personenauto","02PXX3","VOLKSWAGEN","POLO","20100504","20110405","GRIJS","16100","hatchback"
"Personenauto","02PXX5","JEEP","GRAND CHEROKEE","20110720","20110720","GRIJS","79989","stationwagen"
"Personenauto","02PXX6","RENAULT","TWINGO","20110426","20110426","ZWART","9635","hatchback"
"Personenauto","02PXX8","PEUGEOT","3008","20110411","20110411","ZWART","30700","MPV"
"Personenauto","02PXXG","TOYOTA","TOYOTA COROLLA VERSO","20050104","20050104","GRIJS",,"stationwagen"
"Personenauto","02PXXJ","TOYOTA","TOYOTA RAV4","20050103","20050103","ZWART",,"MPV"
"Personenauto","02PXXN","MERCEDES-BENZ","A 150","20050114","20050114","GRIJS","24915","stationwagen"
"Personenauto","02PXXP","MERCEDES-BENZ","C 180 KOMPRESSOR","20050114","20050114","ZWART","42365","stationwagen"
"Personenauto","02PXXR","SUZUKI","IGNIS","20050103","20050103","GROEN",,"stationwagen"
"Personenauto","02PXXS","SUZUKI","ALTO","20050103","20050103","GROEN",,"hatchback"
"Personenauto","02PXXT","SAAB","SAAB 9-3","20050103","20050103","ZWART","29088","sedan"
"Personenauto","02PXZ1","CITROEN","C4 PICASSO","20110412","20110412","BLAUW","31760","MPV"
"Personenauto","02PXZ2","VOLVO","XC60","20110414","20110414","WIT","64479","stationwagen"
"Personenauto","02PXZ3","MERCEDES-BENZ","B 180","20110413","20110413","GRIJS","32091","stationwagen"
"Personenauto","02PXZ4","FORD","C-MAX","20110413","20110413","GRIJS","32165","MPV"
"Personenauto","02PXZ5","SUZUKI","KIZASHI","20110408","20110408","GRIJS","33301","sedan"
"Personenauto","02PXZ7","SEAT","IBIZA ST","20110414","20110414","GRIJS","18524","stationwagen"
"Personenauto","02PXZ9","TOYOTA","TOYOTA YARIS","20110415","20110415","ZWART","15980","MPV"
"Personenauto","02PXZG","RENAULT","MEGANE","20050131","20050131","PAARS",,"hatchback"
"Personenauto","02PXZK","RENAULT","MODUS","20050107","20050107","GROEN",,"MPV"
"Personenauto","02PXZR","VOLVO","XC90","20050106","20050106","GRIJS","90999","MPV"
"Personenauto","02PXZX","BMW","3ER REIHE","20050117","20050117","BLAUW",,"hatchback"
"Personenauto","02PXZZ","MAZDA","MAZDA 6","20050103","20050103","GROEN",,"stationwagen"
"Personenauto","02PZB2","KIA","VENGA","20110414","20110414","GRIJS","18580","MPV"
"Personenauto","02PZB3","NISSAN","NISSAN NOTE","20070730","20110416","GRIJS",,"MPV"
"Personenauto","02PZB4","AUDI","AUDI A1","20110406","20110406","WIT","22976","stationwagen"
"Personenauto","02PZB5","MERCEDES-BENZ","300 SE K6","19860924","20110429","BLAUW",,"sedan"
"Personenauto","02PZB7","RENAULT","CLIO","20110413","20110413","WIT","16090","hatchback"
"Personenauto","02PZB8","RENAULT","TWINGO","20110412","20110412","ROOD","11585","hatchback"
"Personenauto","02PZBB","MAZDA","MAZDA 2","20050105","20050105","GRIJS",,"stationwagen"
"Personenauto","02PZBF","MAZDA","MAZDA PREMACY","20050121","20050121","BLAUW",,"stationwagen"
"Personenauto","02PZBG","MAZDA","MAZDA 6","20050922","20050922","GRIJS",,"hatchback"
"Personenauto","02PZBJ","CITROEN","XSARA PICASSO","20050127","20050127","ROOD","22942","MPV"
"Personenauto","02PZBL","NISSAN","NISSAN MICRA","20050103","20050103","ROOD",,"hatchback"
"Personenauto","02PZBP","FIAT","FIAT PANDA","20041231","20041231","BLAUW",,"hatchback"
"Personenauto","02PZBV","HYUNDAI","TUCSON","20050128","20050128","ZWART","23624","MPV"
"Personenauto","02PZBZ","HYUNDAI","ATOS-PRIME","20050110","20050110","BLAUW","10795","hatchback"
"Personenauto","02PZD1","PEUGEOT","PEUGEOT 107","20110621","20110621","GRIJS","11180","hatchback"
"Personenauto","02PZD3","VOLVO","V60","20110504","20110504","ZWART","46284","stationwagen"
"Personenauto","02PZD4","SMART","FORTWO CABRIO MHD","20110413","20110413","ZWART","16075","cabriolet"
"Personenauto","02PZD5","FORD","GRAND C-MAX","20110519","20110519","ZWART","34965","MPV"
"Personenauto","02PZD7","AUDI","AUDI A3 CABRIOLET","20110502","20110502","GRIJS","36945","cabriolet"
"Personenauto","02PZD8","SKODA","FABIA","20110415","20110415","GRIJS","17869","stationwagen"
"Personenauto","02PZDB","HYUNDAI","MATRIX","20050105","20050105","BLAUW","17500","MPV"
"Personenauto","02PZDF","OPEL","AGILA","20050106","20050106","BLAUW","12845","MPV"
"Personenauto","02PZDH","OPEL","ZAFIRA-A","20050103","20050103","GRIJS","24494","stationwagen"
"Personenauto","02PZDJ","OPEL","ASTRA","20050104","20050104","GRIJS","20930","hatchback"
"Personenauto","02PZDN","OPEL","ASTRA STATION WAGON","20050105","20050105","GRIJS","31032","stationwagen"
"Personenauto","02PZDR","MITSUBISHI","SPACE STAR","20050112","20050112","GRIJS",,"MPV"
"Personenauto","02PZDX","TOYOTA","YARIS","20050113","20050113","GRIJS",,"hatchback"
"Personenauto","02PZF2","TOYOTA","TOYOTA AYGO","20110413","20110413","GRIJS","10505","hatchback"
"Personenauto","02PZF3","MITSUBISHI","MITSUBISHI COLT","20110409","20110409","ROOD","13799","stationwagen"
"Personenauto","02PZF4","HONDA","CIVIC 4DR HYBRID","20080625","20120218","GRIJS",,"sedan"
"Personenauto","02PZF8","FIAT","FIAT PANDA","20110413","20110413","GRIJS","10045","MPV"
"Personenauto","02PZF9","DACIA","DUSTER","20110415","20110415","ZWART","21220","stationwagen"
"Personenauto","02PZFB","TOYOTA","YARIS","20050107","20050107","BLAUW",,"hatchback"
"Personenauto","02PZFJ","SUZUKI","ALTO","20050107","20050107","ROOD",,"hatchback"
"Personenauto","02PZFN","PEUGEOT","206","20050127","20050127","GRIJS","13119","hatchback"
"Personenauto","02PZFR","PEUGEOT","307","20050107","20050107","ROOD","21388","hatchback"
"Personenauto","02PZFT","PEUGEOT","307","20050115","20050115","ZWART","23078","stationwagen"
"Personenauto","02PZFZ","RENAULT","MEGANE","20050107","20050107","GRIJS",,"hatchback"
"Personenauto","02PZG1","RENAULT","TWINGO","20110415","20110415","ZWART","9865","hatchback"
"Personenauto","02PZG2","RENAULT","MEGANE","20110415","20110415","ZWART","23970","coupe"
"Personenauto","02PZG4","CITROEN","CITROEN C1","20110413","20110413","ZWART","11805","hatchback"
"Personenauto","02PZG5","PEUGEOT","PEUGEOT 107","20110428","20110428","WIT","10580","hatchback"
"Personenauto","02PZG7","HYMER","HC 302","20110414","20110414","WIT","57383","kampeerwagen"
"Personenauto","02PZG9","FORD","KA","20110415","20110415","WIT","11000","MPV"
"Personenauto","02PZGD","RENAULT","MODUS","20050111","20050111","ZWART",,"MPV"
"Personenauto","02PZGF","VOLVO","V70","20050118","20050118","BLAUW","49054","stationwagen"
"Personenauto","02PZGH","VOLVO","V70","20050107","20050107","BLAUW","57594","stationwagen"
"Personenauto","02PZGK","VOLVO","S40","20050401","20050401","ZWART","26754","sedan"
"Personenauto","02PZGL","TOYOTA","TOYOTA COROLLA VERSO","20020212","20050110","BEIGE",,"stationwagen"
"Personenauto","02PZGP","BMW","1ER REIHE","20050204","20050204","BRUIN",,"hatchback"
"Personenauto","02PZGR","MAZDA","MAZDA 6","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","02PZGZ","CITROEN","C3","20050119","20050119","BLAUW","17885","hatchback"
"Personenauto","02PZH2","AUDI","AUDI A5","20110415","20110415","GRIJS","55474","hatchback"
"Personenauto","02PZH3","VOLKSWAGEN","TIGUAN","20110414","20110414","GRIJS","32608","stationwagen"
"Personenauto","02PZH6","TOYOTA","TOYOTA IQ","20110415","20110415","WIT","18164","coupe"
"Personenauto","02PZH7","TOYOTA","TOYOTA AURIS","20110503","20110503","ZWART","23490","MPV"
"Personenauto","02PZHL","FORD","FOCUS","20050131","20050131","GRIJS",,"stationwagen"
"Personenauto","02PZHN","FORD","FOCUS C-MAX","20050126","20050126","GRIJS",,"MPV"
"Personenauto","02PZHR","HYUNDAI","MATRIX","20050113","20050113","GRIJS","20499","MPV"
"Personenauto","02PZHS","HYUNDAI","ATOS-PRIME","20050114","20050114","GRIJS","9599","hatchback"
"Personenauto","02PZHT","MITSUBISHI","COLT","20050204","20050204","ZWART",,"hatchback"
"Personenauto","02PZHV","MITSUBISHI","MITSUBISHI COLT","20050129","20050129","BLAUW",,"hatchback"
"Personenauto","02PZHX","MITSUBISHI","MITSUBISHI COLT","20041231","20041231","GRIJS",,"stationwagen"
"Personenauto","02PZJ2","MERCEDES-BENZ","B 180","20100416","20120426","GRIJS","39473","stationwagen"
"Personenauto","02PZJ4","FIAT","FIAT 500","20110418","20110418","CREME","20895","hatchback"
"Personenauto","02PZJ6","RENAULT","TWINGO","20110415","20110415","ZWART","10925","hatchback"
"Personenauto","02PZJ7","RENAULT","MEGANE","20110415","20110415","BRUIN","25970","stationwagen"
"Personenauto","02PZJ8","PEUGEOT","PEUGEOT 107","20110428","20110428","ROOD","10620","hatchback"
"Personenauto","02PZJB","MITSUBISHI","SPACE STAR","20050208","20050208","ZWART",,"MPV"
"Personenauto","02PZJF","KIA","SPORTAGE","20050104","20050104","GRIJS","29745","MPV"
"Personenauto","02PZJH","TOYOTA","TOYOTA COROLLA","20050103","20050103","ZWART",,"hatchback"
"Personenauto","02PZJL","TOYOTA","TOYOTA PRIUS","20050114","20050114","BEIGE",,"hatchback"
"Personenauto","02PZJT","SUZUKI","WAGON R","20050104","20050104","GRIJS",,"stationwagen"
"Personenauto","02PZJV","SAAB","SAAB 9-3","20050110","20050110","ZWART","34837","sedan"
"Personenauto","02PZJX","VOLKSWAGEN","POLO","20050119","20050119","GRIJS",,"hatchback"
"Personenauto","02PZJZ","PEUGEOT","206","20050212","20050212","BLAUW","14269","hatchback"
"Personenauto","02PZK2","MINI","MINI ONE","20050527","20110902","GRIJS",,"cabriolet"
"Personenauto","02PZK3","SAAB","SAAB 9-5","20110419","20110419","GRIJS","50759","sedan"
"Personenauto","02PZK4","MERCEDES-BENZ","B 160","20110422","20110422","ZWART","31901","stationwagen"
"Personenauto","02PZK5","HYUNDAI","IX20","20110414","20110414","ZWART","23055","MPV"
"Personenauto","02PZK6","FORD","KA","20110420","20110420","ZWART","10851","MPV"
"Personenauto","02PZK7","FORD","FOCUS","20110413","20110413","GRIJS","21840","stationwagen"
"Personenauto","02PZK9","VOLKSWAGEN","TIGUAN","20110415","20110415","GRIJS","34308","stationwagen"
"Personenauto","02PZKD","PEUGEOT","307","20050203","20050203","GRIJS","21359","hatchback"
"Personenauto","02PZKJ","RENAULT","CLIO","20041230","20041230","ROOD",,"hatchback"
"Personenauto","02PZKP","VOLVO","XC90","20050114","20050114","ZWART","75784","MPV"
"Personenauto","02PZKS","BMW","3ER REIHE","20050107","20050107","BLAUW",,"stationwagen"
"Personenauto","02PZKV","MAZDA","MAZDA 6","20050131","20050131","GROEN",,"stationwagen"
"Personenauto","02PZKZ","MAZDA","MAZDA 2","20050217","20050217","GRIJS",,"stationwagen"
"Personenauto","02PZL1","VOLKSWAGEN","PASSAT","20110414","20110414","BRUIN","42651","sedan"
"Personenauto","02PZL2","VOLKSWAGEN","GOLF","20110414","20110414","ZWART","31872","stationwagen"
"Personenauto","02PZL3","SKODA","FABIA","20110414","20110414","BEIGE","16119","hatchback"
"Personenauto","02PZL5","SEAT","ALTEA XL","20110415","20110415","GRIJS","25337","MPV"
"Personenauto","02PZL7","OPEL","ASTRA SPORTS TOURER","20110415","20110415","WIT","25279","stationwagen"
"Personenauto","02PZL8","TOYOTA","TOYOTA AVENSIS","20110422","20110422","BLAUW","39125","MPV"
"Personenauto","02PZL9","TOYOTA","TOYOTA YARIS","20110429","20110429","GRIJS","16846","MPV"
"Personenauto","02PZLB","CITROEN","C5","20050118","20050118","GRIJS","27595","hatchback"
"Personenauto","02PZLG","FIAT","FIAT PUNTO","20050629","20050629","GRIJS",,"hatchback"
"Personenauto","02PZLH","HYUNDAI","MATRIX","20050119","20050119","ZWART","16425","MPV"
"Personenauto","02PZLJ","HYUNDAI","GETZ","20050107","20050107","BLAUW","13040","MPV"
"Personenauto","02PZLN","OPEL","ZAFIRA-A","20050104","20050104","GRIJS","38388","stationwagen"
"Personenauto","02PZLP","OPEL","ASTRA","20050106","20050106","ZWART","21729","hatchback"
"Personenauto","02PZLR","OPEL","VECTRA STATION WAGON","20050104","20050104","GRIJS","29759","stationwagen"
"Personenauto","02PZLV","OPEL","VECTRA","20050103","20050103","ZWART","31604","sedan"
"Personenauto","02PZN1","MAZDA","MAZDA 2","20110415","20110415","WIT","15484","hatchback"
"Personenauto","02PZN2","NISSAN","FIGARO","19910801","20110411","ZWART",,"cabriolet"
"Personenauto","02PZN3","AUDI","AUDI A3","20060223","20110512","GRIJS",,"hatchback"
"Personenauto","02PZN6","FIAT","FIAT PANDA","20110420","20110420","GRIJS","9794","MPV"
"Personenauto","02PZN8","RENAULT","MEGANE","20110418","20110418","WIT","27180","hatchback"
"Personenauto","02PZN9","RENAULT","TWINGO","20110415","20110415","WIT","9585","hatchback"
"Personenauto","02PZNG","MITSUBISHI","MITSUBISHI COLT","20050121","20050121","BLAUW",,"hatchback"
"Personenauto","02PZNL","TOYOTA","YARIS","20050120","20050120","BLAUW",,"hatchback"
"Personenauto","02PZNN","TOYOTA","TOYOTA COROLLA","20050114","20050114","GRIJS",,"hatchback"
"Personenauto","02PZNP","TOYOTA","TOYOTA COROLLA VERSO","20050129","20050129","GRIJS",,"stationwagen"
"Personenauto","02PZNT","SUZUKI","ALTO","20050113","20050113","ROOD",,"hatchback"
"Personenauto","02PZNX","SKODA","OCTAVIA","20050106","20050106","GRIJS",,"sedan"
"Personenauto","02PZNZ","SKODA","FABIA","20050104","20050104","BEIGE",,"stationwagen"
"Personenauto","02PZP2","CITROEN","C4","20110427","20110427","BLAUW","21390","hatchback"
"Personenauto","02PZP3","PEUGEOT","PEUGEOT 107","20110427","20110427","GRIJS","10320","hatchback"
"Personenauto","02PZP4","PEUGEOT","508","20110419","20110419","GRIJS","28280","sedan"
"Personenauto","02PZP6","BMW","120I","20110418","20110418","GRIJS","53122","cabriolet"
"Personenauto","02PZP7","MERCEDES-BENZ","A 160","20110419","20110419","BRUIN","18990","stationwagen"
"Personenauto","02PZP8","FORD","S-MAX","20110415","20110415","BLAUW","52029","MPV"
"Personenauto","02PZPG","AUDI","AUDI A8","20051010","20051010","BLAUW",,"sedan"
"Personenauto","02PZPH","VOLKSWAGEN","POLO","20050114","20050114","ZWART",,"hatchback"
"Personenauto","02PZPL","VOLKSWAGEN","GOLF","20050118","20050118","BLAUW",,"stationwagen"
"Personenauto","02PZPR","VOLKSWAGEN","POLO","20050304","20050304","BLAUW",,"hatchback"
"Personenauto","02PZPT","VOLKSWAGEN","LUPO","20050111","20050111","ZWART",,"hatchback"
"Personenauto","02PZR1","VOLKSWAGEN","POLO","20110414","20110414","WIT","18370","hatchback"
"Personenauto","02PZR5","OPEL","CORSA","20110415","20110415","GRIJS","17369","MPV"
"Personenauto","02PZR6","TOYOTA","TOYOTA RAV4","20110429","20110429","GRIJS","36915","MPV"
"Personenauto","02PZRK","VOLKSWAGEN","POLO","20050120","20050120","ZWART",,"hatchback"
"Personenauto","02PZRL","VOLKSWAGEN","POLO","20050114","20050114","GRIJS",,"hatchback"
"Personenauto","02PZRN","AUDI","AUDI A3","20050105","20050105","ZWART",,"hatchback"
"Personenauto","02PZRS","SEAT","ALTEA","20050113","20050113","GRIJS",,"MPV"
"Personenauto","02PZRX","SEAT","ALTEA","20050105","20050105","ZWART",,"MPV"
"Personenauto","02PZRZ","SEAT","IBIZA","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","02PZS1","FIAT","FIAT 500","20110418","20110418","GRIJS","17395","hatchback"
"Personenauto","02PZS2","CITROEN","CITROEN C1","20110420","20110420","GRIJS","11180","hatchback"
"Personenauto","02PZS3","RENAULT","TWINGO","20110422","20110422","ROOD","9595","hatchback"
"Personenauto","02PZS4","RENAULT","MEGANE","20110419","20110419","GRIJS","26280","stationwagen"
"Personenauto","02PZS6","PEUGEOT","PEUGEOT 107","20110421","20110421","WIT","10580","hatchback"
"Personenauto","02PZS7","PEUGEOT","PEUGEOT 107","20110426","20110426","ZWART","10920","hatchback"
"Personenauto","02PZS8","PEUGEOT","3008","20110422","20110422","BLAUW","30370","MPV"
"Personenauto","02PZS9","VOLVO","V70","20110420","20110420","WIT","46090","stationwagen"
"Personenauto","02PZSV","ALFA ROMEO","ALFA ROMEO GT","20050611","20050611","BLAUW",,"coupe"
"Personenauto","02PZT2","HYUNDAI","I20","20110420","20110420","ZWART","13490","MPV"
"Personenauto","02PZT3","FORD","FIESTA","20110419","20110419","ZWART","13096","hatchback"
"Personenauto","02PZT5","VOLKSWAGEN","TIGUAN","20110504","20110504","ZWART","34737","stationwagen"
"Personenauto","02PZT6","SKODA","FABIA","20110425","20110425","BLAUW","11420","hatchback"
"Personenauto","02PZT7","OPEL","ASTRA SPORTS TOURER","20110428","20110428","GRIJS","24804","stationwagen"
"Personenauto","02PZT8","TOYOTA","TOYOTA AYGO","20110418","20110418","ZWART","10505","hatchback"
"Personenauto","02PZT9","TOYOTA","TOYOTA AYGO","20110419","20110419","GRIJS","11155","hatchback"
"Personenauto","02PZTD","FORD","FOCUS","20050427","20050427","GRIJS",,"hatchback"
"Personenauto","02PZTF","FORD","FOCUS","20050131","20050131","GRIJS",,"stationwagen"
"Personenauto","02PZTL","FORD","FOCUS","20050131","20050131","GRIJS",,"hatchback"
"Personenauto","02PZTX","KIA","PICANTO","20050502","20050502","BLAUW","10890","MPV"
"Personenauto","02PZV2","CHEVROLET","MATIZ","20071031","20110427","ROOD",,"hatchback"
"Personenauto","02PZV7","RENAULT","TWINGO","20110420","20110420","GRIJS","10030","hatchback"
"Personenauto","02PZV8","RENAULT","CLIO","20110422","20110422","BLAUW","17905","stationwagen"
"Personenauto","02PZVG","TOYOTA","TOYOTA COROLLA VERSO","20050202","20050202","BLAUW",,"stationwagen"
"Personenauto","02PZVJ","LEXUS","LEXUS RX300","20050215","20050215","GROEN",,"MPV"
"Personenauto","02PZVN","SAAB","SAAB 9-5","20050113","20050113","ROOD","50228","sedan"
"Personenauto","02PZVS","VOLKSWAGEN","CALIFORNIA","20050203","20050203","GRIJS",,"kampeerwagen"
"Personenauto","02PZVX","VOLKSWAGEN","SHARAN","20050201","20050201","ROOD",,"MPV"
"Personenauto","02PZX1","PEUGEOT","PEUGEOT 107","20110512","20110512","WIT","9450","hatchback"
"Personenauto","02PZX3","VOLVO","V70","20110418","20110418","GRIJS","46374","stationwagen"
"Personenauto","02PZX4","HYUNDAI","IX20","20110416","20110416","GRIJS","18015","MPV"
"Personenauto","02PZX5","SUZUKI","SWIFT","20110422","20110422","ZWART","13708","hatchback"
"Personenauto","02PZX8","SKODA","YETI","20110427","20110427","BEIGE","26351","stationwagen"
"Personenauto","02PZX9","SEAT","ALTEA","20110416","20110416","GRIJS","20676","MPV"
"Personenauto","02PZXB","VOLKSWAGEN","GOLF","20050107","20050107","ZWART",,"stationwagen"
"Personenauto","02PZXH","SEAT","ALHAMBRA","20050105","20050105","ZWART",,"MPV"
"Personenauto","02PZXL","SEAT","ALTEA","20050114","20050114","BLAUW",,"MPV"
"Personenauto","02PZXN","PEUGEOT","307","20050129","20050129","GRIJS","23338","stationwagen"
"Personenauto","02PZXS","VOLVO","264 GL AUTOMATIC","19790626","20050105","GRIJS",,"sedan"
"Personenauto","02PZXV","CITROEN","C4","20050121","20050121","GRIJS","21796","hatchback"
"Personenauto","02PZXX","FIAT","FIAT DOBLO","20050107","20050107","GRIJS",,"MPV"
"Personenauto","02PZXZ","FIAT","FIAT PUNTO","20050105","20050105","GRIJS",,"hatchback"
"Personenauto","02PZZ2","TOYOTA","TOYOTA YARIS","20110423","20110423","GRIJS","12040","MPV"
"Personenauto","02PZZ3","TOYOTA","TOYOTA AYGO","20110429","20110429","ROOD","9180","hatchback"
"Personenauto","02PZZ6","HYUNDAI","I 10","20110131","20110419","BLAUW","9495","MPV"
"Personenauto","02PZZ7","VOLVO","C70","20010214","20130902","GRIJS",,"coupe"
"Personenauto","02PZZ8","FIAT","FIAT 500","20110419","20110419","WIT","14095","hatchback"
"Personenauto","02PZZ9","VOLKSWAGEN","POLO","20070813","20110415","ZWART",,"hatchback"
"Personenauto","02PZZF","TOYOTA","TOYOTA COROLLA","20050107","20050107","GRIJS","18735","hatchback"
"Personenauto","02PZZG","LAND ROVER","DISCOVERY 3","20050115","20050115","BLAUW",,"stationwagen"
"Personenauto","02PZZK","VOLKSWAGEN","POLO","20050128","20050128","BLAUW",,"hatchback"
"Personenauto","02PZZT","HYUNDAI","SANTA FE","20050107","20050107","BLAUW","27621","MPV"
"Personenauto","02PZZX","SUZUKI","ALTO","20050112","20050112","ROOD","7276","hatchback"
"Personenauto","02RA09","FORD","TAUNUS 1600 GL","19770318","19770318","ORANJE",,"Niet geregistreerd"
"Personenauto","02RBB1","RENAULT","TWINGO","20110420","20110420","ZWART","10030","hatchback"
"Personenauto","02RBB2","RENAULT","MEGANE","20110422","20110422","ZWART","36870","cabriolet"
"Personenauto","02RBB3","CITROEN","C3","20110421","20110421","ZWART","17900","hatchback"
"Personenauto","02RBB4","PEUGEOT","PEUGEOT 107","20110422","20110422","BLAUW","10320","hatchback"
"Personenauto","02RBB5","PEUGEOT","3008","20110422","20110422","GRIJS","30700","MPV"
"Personenauto","02RBB6","NISSAN","NISSAN JUKE","20110428","20110428","GRIJS","20640","MPV"
"Personenauto","02RBB8","MERCEDES-BENZ","C 180","20110426","20110426","ZWART","38180","sedan"
"Personenauto","02RBB9","FORD","FIESTA","20110428","20110428","WIT","16545","hatchback"
"Personenauto","02RBBF","CITROEN","XSARA PICASSO","20050121","20050121","GRIJS","22169","MPV"
"Personenauto","02RBBH","OPEL","MERIVA-A","20050112","20050112","GRIJS","19187","MPV"
"Personenauto","02RBBR","MERCEDES-BENZ","E 320","20020801","20050107","BLAUW",,"sedan"
"Personenauto","02RBD6","OPEL","CORSA","20110426","20110426","GRIJS","16045","MPV"
"Personenauto","02RBD7","TOYOTA","TOYOTA AURIS","20110426","20110426","ZWART","27400","MPV"
"Personenauto","02RBD8","TOYOTA","TOYOTA URBAN CRUISER","20110429","20110429","WIT","21830","MPV"
"Personenauto","02RBD9","MITSUBISHI","MITSUBISHI LANCER","20110609","20110609","GRIJS","18897","hatchback"
"Personenauto","02RBDB","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050114","20050114","GROEN","168850","stationwagen"
"Personenauto","02RBDD","PEUGEOT","206","20050204","20050204","ZWART","18709","hatchback"
"Personenauto","02RBDF","RENAULT","TWINGO","20050113","20050113","PAARS",,"hatchback"
"Personenauto","02RBDG","RENAULT","MODUS","20050118","20050118","BLAUW",,"MPV"
"Personenauto","02RBDT","RENAULT","TWINGO","20050111","20050111","GRIJS",,"hatchback"
"Personenauto","02RBDV","RENAULT","MODUS","20050121","20050121","BEIGE",,"MPV"
"Personenauto","02RBF1","KIA","PICANTO","20110419","20110419","BLAUW","12180","MPV"
