"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","93XGKZ","OPEL","ASTRA GTC","20070515","20070515","GRIJS","21468","coupe"
"Personenauto","94XFHP","OPEL","ASTRA GTC","20070426","20070426","BLAUW","20664","coupe"
"Personenauto","94ZLHN","OPEL","ASTRA GTC","20080321","20080321","BLAUW","24085","coupe"
"Personenauto","95GXL8","OPEL","ASTRA GTC","20080926","20080926","ZWART","22265","coupe"
"Personenauto","95TSPZ","OPEL","ASTRA GTC","20070108","20070108","ZWART","27684","coupe"
"Personenauto","95TTPG","OPEL","ASTRA GTC","20070123","20070123","ZWART","27339","coupe"
"Personenauto","96HZZ5","OPEL","ASTRA GTC","20090406","20090406","GRIJS","27252","coupe"
"Personenauto","96RKZR","OPEL","ASTRA GTC","20050526","20050526","ZWART","23820","coupe"
"Personenauto","96TNZK","OPEL","ASTRA GTC","20061130","20061130","GRIJS",,"coupe"
"Personenauto","97HFF7","OPEL","ASTRA GTC","20081031","20081031","ZWART","26780","coupe"
"Personenauto","97RJKR","OPEL","ASTRA GTC","20050420","20050420","GRIJS","23074","coupe"
"Personenauto","97TBN2","OPEL","ASTRA GTC","20120106","20120106","WIT","29260","hatchback"
"Personenauto","97XSG2","OPEL","ASTRA GTC","20080429","20120713","ZWART",,"coupe"
"Personenauto","98GNL8","OPEL","ASTRA GTC","20080731","20080731","ZWART","22906","coupe"
"Personenauto","98RKJL","OPEL","ASTRA GTC","20050520","20050520","GRIJS","22645","coupe"
"Personenauto","98XFSP","OPEL","ASTRA GTC","20070501","20070501","ZWART","33056","coupe"
"Personenauto","99TFJH","OPEL","ASTRA GTC","20051102","20060727","ZWART",,"coupe"
"Personenauto","99XFJ5","OPEL","ASTRA GTC","20050926","20120529","GRIJS",,"hatchback"
"Personenauto","99ZLZR","OPEL","ASTRA GTC","20080328","20080328","ZWART","25284","coupe"
"Personenauto","9XFV47","OPEL","ASTRA GTC","20060731","20140728","GRIJS",,"coupe"
"Personenauto","9ZRV85","OPEL","ASTRA GTC","20070507","20151013","GRIJS",,"coupe"
"Personenauto","G865JD","OPEL","ASTRA GTC","20090406","20190930","ZWART",,"coupe"
"Personenauto","GF584F","OPEL","ASTRA GTC","20130711","20150619","ROOD","32987","hatchback"
"Personenauto","GG969N","OPEL","ASTRA GTC","20050928","20150523","GRIJS",,"coupe"
"Personenauto","GN208Z","OPEL","ASTRA GTC","20131211","20150703","ZWART","39864","hatchback"
"Personenauto","GS459T","OPEL","ASTRA GTC","20070119","20150804","ZWART",,"coupe"
"Personenauto","GT243J","OPEL","ASTRA GTC","20050702","20150812","GRIJS",,"coupe"
"Personenauto","GV148V","OPEL","ASTRA GTC","20080402","20151013","ZWART",,"coupe"
"Personenauto","H342KB","OPEL","ASTRA GTC","20080529","20200228","ZWART",,"coupe"
"Personenauto","H669PT","OPEL","ASTRA GTC","20050524","20200325","BLAUW",,"hatchback"
"Personenauto","HH642T","OPEL","ASTRA GTC","20080707","20160218","ZWART",,"coupe"
"Personenauto","HZ134X","OPEL","ASTRA GTC","20050330","20160129","ZWART",,"hatchback"
"Personenauto","J413XN","OPEL","ASTRA GTC","20070529","20201029","ZWART",,"coupe"
"Personenauto","J595KV","OPEL","ASTRA GTC","20090918","20201006","GRIJS",,"coupe"
"Personenauto","JN306H","OPEL","ASTRA GTC","20050701","20160512","ZWART",,"coupe"
"Personenauto","JP915F","OPEL","ASTRA GTC","20071120","20160511","GRIJS",,"coupe"
"Personenauto","K390KV","OPEL","ASTRA GTC","20050429","20210127","ZWART",,"hatchback"
"Personenauto","K596TB","OPEL","ASTRA GTC","20120112","20210225","ZWART","25642","hatchback"
"Personenauto","K613XV","OPEL","ASTRA GTC","20090902","20210626","ZWART",,"coupe"
"Personenauto","K831TT","OPEL","ASTRA GTC","20090519","20210519","ZWART",,"coupe"
"Personenauto","KB717L","OPEL","ASTRA GTC","20060601","20160723","GRIJS",,"coupe"
"Personenauto","KP792S","OPEL","ASTRA GTC","20090909","20161201","ZWART","25030","coupe"
"Personenauto","KV018N","OPEL","ASTRA GTC","20060609","20170824","ZWART",,"coupe"
"Personenauto","L317ZR","OPEL","ASTRA GTC","20070606","20210827","ZWART",,"coupe"
"Personenauto","L645RH","OPEL","ASTRA GTC","20130830","20210727","WIT","45930","hatchback"
"Personenauto","N127BB","OPEL","ASTRA GTC","20090728","20210831","ZWART",,"coupe"
"Personenauto","N710ZF","OPEL","ASTRA GTC","20050826","20220122","ZWART",,"hatchback"
"Personenauto","NJ267S","OPEL","ASTRA GTC","20110401","20170209","ZWART","23588","coupe"
"Personenauto","NV045G","OPEL","ASTRA GTC","20090707","20170421","ZWART","20990","coupe"
"Personenauto","P425HR","OPEL","ASTRA GTC","20050930","20220315","ZWART",,"coupe"
"Personenauto","P578LJ","OPEL","ASTRA GTC","20151009","20220413","ROOD","28689","hatchback"
"Personenauto","P672BN","OPEL","ASTRA GTC","20060908","20220723","ZWART",,"coupe"
"Personenauto","P998NV","OPEL","ASTRA GTC","20121213","20220428","WIT","33711","hatchback"
"Personenauto","PG855D","OPEL","ASTRA GTC","20081014","20170616","BLAUW",,"coupe"
"Personenauto","PJ684L","OPEL","ASTRA GTC","20131007","20171003","WIT","32450","hatchback"
"Personenauto","PL768B","OPEL","ASTRA GTC","20090218","20180822","GRIJS",,"coupe"
"Personenauto","PN155H","OPEL","ASTRA GTC","20120522","20170802","WIT","26026","hatchback"
"Personenauto","PS548N","OPEL","ASTRA GTC","20111118","20170904","WIT","37470","hatchback"
"Personenauto","PZ217B","OPEL","ASTRA GTC","20090127","20180611","ROOD",,"coupe"
"Personenauto","R354LK","OPEL","ASTRA GTC","20121017","20221003","BLAUW","47624","hatchback"
"Personenauto","R563NB","OPEL","ASTRA GTC","20080926","20221021","ZWART",,"coupe"
"Personenauto","R630NG","OPEL","ASTRA GTC","20080225","20221014","WIT",,"coupe"
"Personenauto","RB314V","OPEL","ASTRA GTC","20061117","20171025","BLAUW",,"coupe"
"Personenauto","RB566N","OPEL","ASTRA GTC","20140305","20180324","GRIJS","46030","hatchback"
"Personenauto","RH303G","OPEL","ASTRA GTC","20091111","20180327","WIT","24525","coupe"
"Personenauto","SB752P","OPEL","ASTRA GTC","20120308","20180312","GRIJS","26679","hatchback"
"Personenauto","SF022H","OPEL","ASTRA GTC","20080326","20180314","ZWART",,"coupe"
"Personenauto","SF143S","OPEL","ASTRA GTC","20080925","20180803","GRIJS","26005","coupe"
"Personenauto","SK954N","OPEL","ASTRA GTC","20160218","20180421","GEEL","51514","hatchback"
"Personenauto","SN927V","OPEL","ASTRA GTC","20090422","20180517","GRIJS",,"coupe"
"Personenauto","T856ZZ","OPEL","ASTRA GTC","20080423","20231002","ZWART",,"coupe"
"Personenauto","TG858F","OPEL","ASTRA GTC","20120614","20180822","WIT","20209","hatchback"
"Personenauto","TJ512L","OPEL","ASTRA GTC","20090608","20180824","WIT",,"coupe"
"Personenauto","TL884V","OPEL","ASTRA GTC","20050719","20181122","GRIJS",,"coupe"
"Personenauto","TN176X","OPEL","ASTRA GTC","20131004","20181208","WIT","27008","hatchback"
"Personenauto","TN595F","OPEL","ASTRA GTC","20120309","20190407","GRIJS","28179","hatchback"
"Personenauto","TP796H","OPEL","ASTRA GTC","20130104","20180918","ZWART","36644","hatchback"
"Personenauto","TT934J","OPEL","ASTRA GTC","20081009","20181017","ZWART",,"coupe"
"Personenauto","TZ439P","OPEL","ASTRA GTC","20131125","20181129","ZWART","28745","hatchback"
"Personenauto","TZ624X","OPEL","ASTRA GTC","20120308","20190103","ZWART","26659","hatchback"
"Personenauto","XB875V","OPEL","ASTRA GTC","20080305","20181130","ZWART",,"coupe"
"Personenauto","XG216F","OPEL","ASTRA GTC","20090416","20190524","GROEN",,"coupe"
"Personenauto","ZG289L","OPEL","ASTRA GTC","20120813","20190823","ZWART","26553","hatchback"
"Personenauto","ZV764K","OPEL","ASTRA GTC","20070419","20190812","ZWART",,"coupe"
