"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VGH46","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF/2000 AC","20231006",,"5108","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20100119","20100119","Geen verstrekking in Open Data","21375","Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Onlogisch","04","Nee","2023-10-06T00:00:00.000",,"2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGT47","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20240411",,"4510","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20100304","20100304","Geen verstrekking in Open Data","18891","Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2024-04-11T00:00:00.000",,"2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHL48","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH AC","20230422",,"5261","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1250","1750","1350","450",,"20100813","20100813","Geen verstrekking in Open Data","21064","Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","272","Ja","Nee",,"Nee","2750",,,"2022","Logisch","00","Nee","2023-04-22T00:00:00.000",,"2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHL49","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20230429",,"5042","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20100512","20100512","Geen verstrekking in Open Data","21101","Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHS68","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF/2000-H AC","20240522","20220804","5196","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1709","1310","550",,"20100531","20100531","Geen verstrekking in Open Data","21742","Nee",,"499",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2020",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2709",,,"2024","Logisch","00","Nee","2024-05-22T00:00:00.000","2022-08-04T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLG01","Bedrijfsauto","OPEL","COMBO","20230115",,"4837","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1220","1720","1320","550",,"20110112","20110112","Geen verstrekking in Open Data","19301","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*02","BG11","4A09EECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2023","Onlogisch","04","Nee","2023-01-15T00:00:00.000",,"2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLN93","Bedrijfsauto","OPEL","COMBO","20230325",,"5183","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1220","1720","1320","550",,"20110209","20110209","Geen verstrekking in Open Data","20742","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*02","BG11","4A09EECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2022","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLN95","Bedrijfsauto","OPEL","COMBO","20231121",,"5568","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1261","1761","1361","550",,"20110221","20110221","Geen verstrekking in Open Data","22341","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*02","BG11","4AABEECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2022","Logisch","00","Nee","2023-11-21T00:00:00.000",,"2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLS29","Bedrijfsauto","OPEL","COMBO","20230328",,"4791","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1220","1720","1320","550",,"20110315","20110315","Geen verstrekking in Open Data","19112","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*03","BG11","4A09EECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2023","Niet geregistreerd","NG","Nee","2023-03-28T00:00:00.000",,"2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNT68","Bedrijfsauto","OPEL","COMBO","20220810",,"4967","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1220","1720","1320","550",,"20110512","20110512","Geen verstrekking in Open Data","19842","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*03","BG11","4A09EECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2022","Niet geregistreerd","NG","Nee","2022-08-10T00:00:00.000",,"2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNT69","Bedrijfsauto","OPEL","COMBO","20240111",,"4967","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1220","1720","1320","550",,"20110512","20110512","Geen verstrekking in Open Data","19842","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*03","BG11","4A09EECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPD21","Bedrijfsauto","OPEL","COMBO","20230607",,"5191","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1261","1761","1361","550",,"20110607","20110607","Geen verstrekking in Open Data","20774","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*03","BG11","4AABEECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2022","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRX22","Bedrijfsauto","OPEL","COMBO","20230817",,"4927","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1220","1720","1320","550",,"20111107","20111107","Geen verstrekking in Open Data","19677","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*03","BG11","4A09EECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2022","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2011-11-07T00:00:00.000","2011-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRX27","Bedrijfsauto","OPEL","COMBO","20231027",,"4733","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1220","1720","1320","550",,"20111102","20111102","Geen verstrekking in Open Data","18870","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*03","BG11","4A09EECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2022","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VST15","Bedrijfsauto","OPEL","COMBO","20231026",,"4733","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1220","1720","1320","550",,"20120104","20120104","Geen verstrekking in Open Data","18870","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*03","BG11","4A09EECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-26T00:00:00.000",,"2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTD28","Bedrijfsauto","OPEL","COMBO","20240504",,"4923","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1261","1761","1361","550",,"20120118","20120118","Geen verstrekking in Open Data","19661","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*04","BG11","4AABEECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-04T00:00:00.000",,"2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTD31","Bedrijfsauto","OPEL","COMBO","20231101",,"4931","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1261","1761","1361","550",,"20120118","20120118","Geen verstrekking in Open Data","19692","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*04","BG11","4AABEECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTH26","Bedrijfsauto","OPEL","COMBO","20231023",,"4733","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1220","1720","1320","550",,"20120203","20120203","Geen verstrekking in Open Data","18870","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*03","BG11","4A09EECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2023","Logisch","00","Nee","2023-10-23T00:00:00.000",,"2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZL89","Bedrijfsauto","OPEL","COMBO","20240719",,"4927","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1220","1720","1320","550",,"20121024","20121024","Geen verstrekking in Open Data","19924","Nee",,"500",,"1000","1000",,"0","4","0","0",,"432","168","N1",,,"r. voorzitting","1835","COMBO-C-VAN",,"e1*2007/46*0129*03","BG11","4A09EECBA2","0","0.04","272","Ja","Nee",,"Nee","2815","0",,"2024","Onlogisch","04","Nee","2024-07-19T00:00:00.000",,"2012-10-24T00:00:00.000","2012-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BBRS","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20020307","20020307","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2022","Niet geregistreerd","NG","Nee",,,"2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BBXK","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20020325","20020325","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2022","Logisch","00","Nee",,,"2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BGBL","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL AC","20230703",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20021025","20021025","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2615",,,"2022","Onlogisch","04","Nee","2023-07-03T00:00:00.000",,"2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BLVT","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20221102",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20040309","20040309","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2022","Logisch","00","Nee","2022-11-02T00:00:00.000",,"2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BPDL","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTL","20240418",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20040629","20040629","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2685",,,"2023","Logisch","00","Nee","2024-04-18T00:00:00.000",,"2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRFT","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT","20230622",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","450",,"20041013","20041013","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2680",,,"2023","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BXDT","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DT","20240829","20240411","5226","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","450",,"20060208","20060208","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2680",,,"2024","Logisch","00","Nee","2024-08-29T00:00:00.000","2024-04-11T00:00:00.000","2006-02-08T00:00:00.000","2006-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VBB9","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20221111",,"6051","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20061013","20061013","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Geen oordeel","07","Nee","2022-11-11T00:00:00.000",,"2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VBX5","Bedrijfsauto","OPEL","COMBO-C-VAN Z17DTH","20230302",,"6160","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1220","1720","1320","450",,"20061229","20061229","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.06","272","Ja","Nee",,"Nee","2720",,,"2023","Onlogisch","04","Nee","2023-03-02T00:00:00.000",,"2006-12-29T00:00:00.000","2006-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
