"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZPN00","OPEL","ZAFIRA TOURER","20140128","20150313","BRUIN","37270","MPV"
"Personenauto","3ZRL10","OPEL","ZAFIRA TOURER","20140128","20150422","BRUIN","36575","MPV"
"Personenauto","3ZRL61","OPEL","ZAFIRA TOURER","20140128","20151118","BRUIN","36575","MPV"
"Personenauto","3ZRP83","OPEL","ZAFIRA TOURER","20131125","20150310","GRIJS","32071","MPV"
"Personenauto","3ZSR06","OPEL","ZAFIRA TOURER","20140128","20150709","GRIJS","32426","MPV"
"Personenauto","3ZVB52","OPEL","ZAFIRA TOURER","20150331","20150331","GRIJS","33335","MPV"
"Personenauto","40TJS3","OPEL","ZAFIRA TOURER","20120214","20120214","GRIJS","36653","MPV"
"Personenauto","40TST8","OPEL","ZAFIRA TOURER","20120331","20120331","ZWART","38118","MPV"
"Personenauto","40XBJ5","OPEL","ZAFIRA TOURER","20120119","20121221","BLAUW","33970","MPV"
"Personenauto","40XJH1","OPEL","ZAFIRA TOURER","20120622","20120622","ZWART","35800","MPV"
"Personenauto","40XKK9","OPEL","ZAFIRA TOURER","20120629","20120629","GRIJS","37513","MPV"
"Personenauto","40ZBP6","OPEL","ZAFIRA TOURER","20120928","20120928","ZWART","42970","MPV"
"Personenauto","40ZBX4","OPEL","ZAFIRA TOURER","20120929","20120929","GROEN","35225","MPV"
"Personenauto","40ZGB8","OPEL","ZAFIRA TOURER","20121030","20121030","GRIJS","39221","MPV"
"Personenauto","40ZPG9","OPEL","ZAFIRA TOURER","20130118","20130118","GRIJS","27641","MPV"
"Personenauto","41TFJ9","OPEL","ZAFIRA TOURER","20120113","20120113","ZWART","40524","MPV"
"Personenauto","41THX7","OPEL","ZAFIRA TOURER","20120208","20120208","BRUIN","37309","MPV"
"Personenauto","41TNF5","OPEL","ZAFIRA TOURER","20120306","20120306","ZWART","38239","MPV"
"Personenauto","41TRB2","OPEL","ZAFIRA TOURER","20120322","20120322","BRUIN","37694","MPV"
"Personenauto","41TRB4","OPEL","ZAFIRA TOURER","20120321","20120321","GRIJS","32633","MPV"
"Personenauto","41XFH2","OPEL","ZAFIRA TOURER","20120525","20120525","BRUIN","37078","MPV"
"Personenauto","41XZG2","OPEL","ZAFIRA TOURER","20120920","20120920","ZWART","36368","MPV"
"Personenauto","41ZJD1","OPEL","ZAFIRA TOURER","20120227","20121206","ZWART","39435","MPV"
"Personenauto","41ZKV4","OPEL","ZAFIRA TOURER","20121221","20121221","GRIJS","35960","MPV"
"Personenauto","41ZPG9","OPEL","ZAFIRA TOURER","20130104","20130104","GRIJS","37405","MPV"
"Personenauto","42TKR2","OPEL","ZAFIRA TOURER","20120222","20120222","ZWART","34497","MPV"
"Personenauto","42TPH5","OPEL","ZAFIRA TOURER","20120316","20120316","BLAUW","34738","MPV"
"Personenauto","42XDP1","OPEL","ZAFIRA TOURER","20120522","20120522","BRUIN","40249","MPV"
"Personenauto","42XNS9","OPEL","ZAFIRA TOURER","20120629","20120629","WIT","42119","MPV"
"Personenauto","43TKG6","OPEL","ZAFIRA TOURER","20120217","20120217","BLAUW","36232","MPV"
"Personenauto","43TKR2","OPEL","ZAFIRA TOURER","20120223","20120223","BRUIN","36624","MPV"
"Personenauto","43TLS8","OPEL","ZAFIRA TOURER","20120229","20120229","GRIJS","36969","MPV"
"Personenauto","43TRL7","OPEL","ZAFIRA TOURER","20120328","20120328","GRIJS","38445","MPV"
"Personenauto","43XNS3","OPEL","ZAFIRA TOURER","20120628","20120628","GRIJS","30214","MPV"
"Personenauto","43XZG2","OPEL","ZAFIRA TOURER","20120924","20120924","GRIJS","44235","MPV"
"Personenauto","43ZHJ3","OPEL","ZAFIRA TOURER","20121116","20121116","ZWART","41646","MPV"
"Personenauto","44TGS9","OPEL","ZAFIRA TOURER","20120125","20120125","ZWART","33598","MPV"
"Personenauto","44TKG6","OPEL","ZAFIRA TOURER","20120216","20120216","BRUIN","33349","MPV"
"Personenauto","44TLS6","OPEL","ZAFIRA TOURER","20120229","20120229","GRIJS","34497","MPV"
"Personenauto","44TRB5","OPEL","ZAFIRA TOURER","20120323","20120323","ZWART","36742","MPV"
"Personenauto","44XNS7","OPEL","ZAFIRA TOURER","20120724","20120724","WIT","33440","MPV"
"Personenauto","45THK9","OPEL","ZAFIRA TOURER","20120227","20120227","GRIJS","34248","MPV"
"Personenauto","45TNT1","OPEL","ZAFIRA TOURER","20120314","20120314","ZWART","34044","MPV"
"Personenauto","45TZG3","OPEL","ZAFIRA TOURER","20120428","20120428","ZWART","33034","MPV"
"Personenauto","45XKK9","OPEL","ZAFIRA TOURER","20120629","20120629","GRIJS","31654","MPV"
"Personenauto","45XLB4","OPEL","ZAFIRA TOURER","20120629","20120629","ZWART","36899","MPV"
"Personenauto","45ZRZ1","OPEL","ZAFIRA TOURER","20130118","20130118","ZWART","38531","MPV"
"Personenauto","46TKG6","OPEL","ZAFIRA TOURER","20120218","20120218","BRUIN","36653","MPV"
"Personenauto","46TXF6","OPEL","ZAFIRA TOURER","20120426","20120426","WIT","33405","MPV"
"Personenauto","46XBP8","OPEL","ZAFIRA TOURER","20120510","20120510","BRUIN","32633","MPV"
"Personenauto","46XDK4","OPEL","ZAFIRA TOURER","20120518","20120518","BLAUW","37913","MPV"
"Personenauto","46ZVD1","OPEL","ZAFIRA TOURER","20130313","20130313","ZWART","27780","MPV"
"Personenauto","47TST9","OPEL","ZAFIRA TOURER","20120330","20120330","BRUIN","36753","MPV"
"Personenauto","47XHD2","OPEL","ZAFIRA TOURER","20120612","20120612","GRIJS","35774","MPV"
"Personenauto","48STK6","OPEL","ZAFIRA TOURER","20111130","20111130","WIT","43508","MPV"
"Personenauto","48TFV6","OPEL","ZAFIRA TOURER","20120112","20120112","ZWART","34497","MPV"
"Personenauto","48TRB5","OPEL","ZAFIRA TOURER","20120322","20120322","GRIJS","36649","MPV"
"Personenauto","48TRL8","OPEL","ZAFIRA TOURER","20120327","20120327","WIT","37546","MPV"
"Personenauto","48TZV8","OPEL","ZAFIRA TOURER","20120509","20120509","BRUIN","42440","MPV"
"Personenauto","48XDS4","OPEL","ZAFIRA TOURER","20120525","20120525","BRUIN","34173","MPV"
"Personenauto","48XZD9","OPEL","ZAFIRA TOURER","20120919","20120919","WIT","35079","MPV"
"Personenauto","48ZHS2","OPEL","ZAFIRA TOURER","20121120","20121120","BRUIN","32090","MPV"
"Personenauto","48ZXG4","OPEL","ZAFIRA TOURER","20120227","20130226","BRUIN","32844","MPV"
"Personenauto","49TRJ4","OPEL","ZAFIRA TOURER","20120328","20120328","GRIJS","36054","MPV"
"Personenauto","49TVJ2","OPEL","ZAFIRA TOURER","20120418","20120418","GRIJS","32284","MPV"
"Personenauto","49XNS7","OPEL","ZAFIRA TOURER","20120630","20120630","BRUIN","37549","MPV"
"Personenauto","49ZDN6","OPEL","ZAFIRA TOURER","20121011","20121011","GRIJS","38716","MPV"
"Personenauto","49ZHS2","OPEL","ZAFIRA TOURER","20121116","20121116","BLAUW","38682","MPV"
"Personenauto","49ZSB3","OPEL","ZAFIRA TOURER","20130118","20130118","ZWART","34561","MPV"
"Personenauto","4KDJ59","OPEL","ZAFIRA TOURER","20130322","20130322","ZWART","35580","MPV"
"Personenauto","4KDJ74","OPEL","ZAFIRA TOURER","20130323","20130323","BRUIN","30235","MPV"
"Personenauto","4KDJ76","OPEL","ZAFIRA TOURER","20130322","20130322","GRIJS","32926","MPV"
"Personenauto","4KDJ77","OPEL","ZAFIRA TOURER","20130322","20130322","GRIJS","32926","MPV"
"Personenauto","4KDJ89","OPEL","ZAFIRA TOURER","20130322","20130322","BLAUW","28430","MPV"
"Personenauto","4KDJ90","OPEL","ZAFIRA TOURER","20130327","20130327","ZWART","30225","MPV"
"Personenauto","4KDJ92","OPEL","ZAFIRA TOURER","20130322","20130322","GRIJS","38265","MPV"
"Personenauto","4KDJ94","OPEL","ZAFIRA TOURER","20130322","20130322","ZWART","35968","MPV"
"Personenauto","4KDL79","OPEL","ZAFIRA TOURER","20130323","20130323","GRIJS","32926","MPV"
"Personenauto","4KDR53","OPEL","ZAFIRA TOURER","20120306","20130329","ZWART","33299","MPV"
"Personenauto","4KDZ15","OPEL","ZAFIRA TOURER","20130406","20130406","GRIJS","30415","MPV"
"Personenauto","4KGZ51","OPEL","ZAFIRA TOURER","20130418","20130418","BRUIN","38825","MPV"
"Personenauto","4KHG91","OPEL","ZAFIRA TOURER","20130423","20130423","GRIJS","33480","MPV"
"Personenauto","4KKR50","OPEL","ZAFIRA TOURER","20120313","20130628","ZWART","39435","MPV"
"Personenauto","4KLV31","OPEL","ZAFIRA TOURER","20120316","20130914","GRIJS","33569","MPV"
"Personenauto","4KPJ88","OPEL","ZAFIRA TOURER","20130620","20130620","GRIJS","30790","MPV"
"Personenauto","4KPJ95","OPEL","ZAFIRA TOURER","20130621","20130621","BRUIN","33673","MPV"
"Personenauto","4KRG00","OPEL","ZAFIRA TOURER","20130626","20130626","BRUIN","38623","MPV"
"Personenauto","4KRG06","OPEL","ZAFIRA TOURER","20130626","20130626","BRUIN","39024","MPV"
"Personenauto","4KRG47","OPEL","ZAFIRA TOURER","20130625","20130625","GRIJS","34275","MPV"
"Personenauto","4KRG48","OPEL","ZAFIRA TOURER","20130625","20130625","ZWART","34275","MPV"
"Personenauto","4KRG50","OPEL","ZAFIRA TOURER","20130627","20130627","BRUIN","34275","MPV"
"Personenauto","4KRG53","OPEL","ZAFIRA TOURER","20130627","20130627","BLAUW","34275","MPV"
"Personenauto","4KRG54","OPEL","ZAFIRA TOURER","20130625","20130625","GRIJS","34275","MPV"
"Personenauto","4KRG55","OPEL","ZAFIRA TOURER","20130627","20130627","GRIJS","34275","MPV"
"Personenauto","4KRG56","OPEL","ZAFIRA TOURER","20130627","20130627","GRIJS","34275","MPV"
"Personenauto","4KRG58","OPEL","ZAFIRA TOURER","20130625","20130625","ZWART","34275","MPV"
"Personenauto","4KRG60","OPEL","ZAFIRA TOURER","20130625","20130625","GRIJS","34275","MPV"
"Personenauto","4KRG61","OPEL","ZAFIRA TOURER","20130627","20130627","BRUIN","34275","MPV"
"Personenauto","4KRG63","OPEL","ZAFIRA TOURER","20130627","20130627","GRIJS","34275","MPV"
"Personenauto","4KRG64","OPEL","ZAFIRA TOURER","20130627","20130627","GRIJS","34275","MPV"
"Personenauto","4KRG65","OPEL","ZAFIRA TOURER","20130627","20130627","GRIJS","34275","MPV"
"Personenauto","4KRG66","OPEL","ZAFIRA TOURER","20130625","20130625","BRUIN","34275","MPV"
"Personenauto","4KRG67","OPEL","ZAFIRA TOURER","20130625","20130625","ZWART","34275","MPV"
"Personenauto","4KRG68","OPEL","ZAFIRA TOURER","20130625","20130625","GRIJS","34275","MPV"
"Personenauto","4KRG69","OPEL","ZAFIRA TOURER","20130625","20130625","GRIJS","34275","MPV"
"Personenauto","4KRG70","OPEL","ZAFIRA TOURER","20130625","20130625","ZWART","34275","MPV"
"Personenauto","4KRG72","OPEL","ZAFIRA TOURER","20130627","20130627","GRIJS","34275","MPV"
"Personenauto","4KRG75","OPEL","ZAFIRA TOURER","20130625","20130625","GRIJS","34275","MPV"
"Personenauto","4KRG77","OPEL","ZAFIRA TOURER","20130627","20130627","GRIJS","34275","MPV"
"Personenauto","4KRZ28","OPEL","ZAFIRA TOURER","20130628","20130628","BLAUW","35605","MPV"
"Personenauto","4KRZ30","OPEL","ZAFIRA TOURER","20130627","20130627","GRIJS","36352","MPV"
"Personenauto","4KRZ31","OPEL","ZAFIRA TOURER","20130627","20130627","BRUIN","37075","MPV"
"Personenauto","4KRZ53","OPEL","ZAFIRA TOURER","20130627","20130627","GRIJS","34858","MPV"
"Personenauto","4KTF83","OPEL","ZAFIRA TOURER","20120316","20130805","GRIJS","34925","MPV"
"Personenauto","4KXN02","OPEL","ZAFIRA TOURER","20130809","20130809","GRIJS","30412","MPV"
"Personenauto","4SBZ72","OPEL","ZAFIRA TOURER","20130906","20130906","GRIJS","34164","MPV"
"Personenauto","4SBZ89","OPEL","ZAFIRA TOURER","20130904","20130904","BRUIN","33173","MPV"
"Personenauto","4SFF86","OPEL","ZAFIRA TOURER","20130906","20130906","BRUIN","35314","MPV"
"Personenauto","4SGS05","OPEL","ZAFIRA TOURER","20130928","20130928","GRIJS","36037","MPV"
"Personenauto","4SGS84","OPEL","ZAFIRA TOURER","20130928","20130928","GRIJS","31345","MPV"
"Personenauto","4SGS89","OPEL","ZAFIRA TOURER","20130927","20130927","BRUIN","35855","MPV"
"Personenauto","4SJB92","OPEL","ZAFIRA TOURER","20131015","20131015","GRIJS","32267","MPV"
"Personenauto","4SKG43","OPEL","ZAFIRA TOURER","20131023","20131023","BRUIN","39811","MPV"
"Personenauto","4SKG73","OPEL","ZAFIRA TOURER","20131021","20131021","GRIJS","35527","MPV"
"Personenauto","4SKG74","OPEL","ZAFIRA TOURER","20131021","20131021","BRUIN","35527","MPV"
"Personenauto","4SKG76","OPEL","ZAFIRA TOURER","20131021","20131021","BRUIN","35527","MPV"
"Personenauto","4SKT77","OPEL","ZAFIRA TOURER","20131024","20131024","ZWART","31277","MPV"
"Personenauto","4SKT78","OPEL","ZAFIRA TOURER","20131025","20131025","GRIJS","29221","MPV"
"Personenauto","4SNP65","OPEL","ZAFIRA TOURER","20130117","20131109","GRIJS","37185","MPV"
"Personenauto","4SNV50","OPEL","ZAFIRA TOURER","20120419","20140512","ZWART","30038","MPV"
"Personenauto","4TFG14","OPEL","ZAFIRA TOURER","20140117","20140117","BLAUW","33715","MPV"
"Personenauto","4TFZ43","OPEL","ZAFIRA TOURER","20140204","20140204","GRIJS","43276","MPV"
"Personenauto","4TGL08","OPEL","ZAFIRA TOURER","20140129","20140129","ZWART","31507","MPV"
"Personenauto","4THZ76","OPEL","ZAFIRA TOURER","20140226","20140226","BRUIN","34925","MPV"
"Personenauto","4THZ87","OPEL","ZAFIRA TOURER","20140220","20140220","GRIJS","37960","MPV"
"Personenauto","4THZ90","OPEL","ZAFIRA TOURER","20140221","20140221","BLAUW","30426","MPV"
"Personenauto","4TJG71","OPEL","ZAFIRA TOURER","20120625","20140305","ZWART","42118","MPV"
"Personenauto","4TJT26","OPEL","ZAFIRA TOURER","20140228","20140228","GRIJS","30780","MPV"
"Personenauto","4TJT96","OPEL","ZAFIRA TOURER","20140228","20140228","GRIJS","33275","MPV"
"Personenauto","4TKJ25","OPEL","ZAFIRA TOURER","20140304","20140304","ZWART","41894","MPV"
"Personenauto","4TKV03","OPEL","ZAFIRA TOURER","20130215","20140502","GRIJS","34610","MPV"
"Personenauto","4TLF11","OPEL","ZAFIRA TOURER","20130220","20140718","GRIJS","32814","MPV"
"Personenauto","4TLP48","OPEL","ZAFIRA TOURER","20140320","20140320","GRIJS","30003","MPV"
"Personenauto","4TLP74","OPEL","ZAFIRA TOURER","20140321","20140321","ZWART","40125","MPV"
"Personenauto","4TLP89","OPEL","ZAFIRA TOURER","20140320","20140320","GRIJS","41421","MPV"
"Personenauto","4TNJ41","OPEL","ZAFIRA TOURER","20140327","20140327","ZWART","36681","MPV"
"Personenauto","4TRF34","OPEL","ZAFIRA TOURER","20140416","20140416","BLAUW","32990","MPV"
"Personenauto","4TRF40","OPEL","ZAFIRA TOURER","20140418","20140418","GRIJS","29845","MPV"
"Personenauto","4TRF42","OPEL","ZAFIRA TOURER","20140415","20140415","WIT","35230","MPV"
"Personenauto","4TRH41","OPEL","ZAFIRA TOURER","20140418","20140418","GRIJS","40921","MPV"
"Personenauto","4TRH58","OPEL","ZAFIRA TOURER","20140416","20140416","GRIJS","31507","MPV"
"Personenauto","4TSV60","OPEL","ZAFIRA TOURER","20140509","20140509","GRIJS","31291","MPV"
"Personenauto","4TVN55","OPEL","ZAFIRA TOURER","20140522","20140522","GRIJS","33586","MPV"
"Personenauto","4TXT70","OPEL","ZAFIRA TOURER","20140619","20140619","GRIJS","34871","MPV"
"Personenauto","4XBG12","OPEL","ZAFIRA TOURER","20140620","20140620","ZWART","33201","MPV"
"Personenauto","4XBG13","OPEL","ZAFIRA TOURER","20140620","20140620","GRIJS","33201","MPV"
"Personenauto","4XBG15","OPEL","ZAFIRA TOURER","20140620","20140620","ZWART","36681","MPV"
"Personenauto","4XBG23","OPEL","ZAFIRA TOURER","20140623","20140623","BEIGE","32285","MPV"
"Personenauto","4XBG56","OPEL","ZAFIRA TOURER","20140625","20140625","ZWART","31141","MPV"
"Personenauto","4XBG65","OPEL","ZAFIRA TOURER","20140620","20140620","GROEN","33336","MPV"
"Personenauto","4XBG90","OPEL","ZAFIRA TOURER","20140630","20140630","ZWART","39744","MPV"
"Personenauto","4XBR14","OPEL","ZAFIRA TOURER","20140626","20140626","BLAUW","31435","MPV"
"Personenauto","4XBV19","OPEL","ZAFIRA TOURER","20140630","20140630","BRUIN","39081","MPV"
"Personenauto","4XBV34","OPEL","ZAFIRA TOURER","20140701","20140701","GRIJS","36841","MPV"
"Personenauto","4XBV36","OPEL","ZAFIRA TOURER","20140701","20140701","GRIJS","36841","MPV"
"Personenauto","4XBV37","OPEL","ZAFIRA TOURER","20140701","20140701","ZWART","36841","MPV"
"Personenauto","4XBV38","OPEL","ZAFIRA TOURER","20140701","20140701","GRIJS","36841","MPV"
"Personenauto","4XBV39","OPEL","ZAFIRA TOURER","20140701","20140701","GRIJS","36841","MPV"
"Personenauto","4XBV40","OPEL","ZAFIRA TOURER","20140701","20140701","GRIJS","33540","MPV"
"Personenauto","4XBV48","OPEL","ZAFIRA TOURER","20140630","20140630","GROEN","33490","MPV"
"Personenauto","4XBV87","OPEL","ZAFIRA TOURER","20140630","20140630","GRIJS","35326","MPV"
"Personenauto","4XFB36","OPEL","ZAFIRA TOURER","20140708","20140708","ZWART","36841","MPV"
"Personenauto","4XFB37","OPEL","ZAFIRA TOURER","20140708","20140708","ZWART","36841","MPV"
"Personenauto","4XFB38","OPEL","ZAFIRA TOURER","20140708","20140708","GRIJS","36841","MPV"
"Personenauto","4XFP69","OPEL","ZAFIRA TOURER","20140715","20140715","ZWART","34576","MPV"
"Personenauto","4XFP75","OPEL","ZAFIRA TOURER","20140716","20140716","BRUIN","33575","MPV"
"Personenauto","4XFP88","OPEL","ZAFIRA TOURER","20140710","20140710","ZWART","32526","MPV"
"Personenauto","4XFV65","OPEL","ZAFIRA TOURER","20140715","20140715","ZWART","34780","MPV"
"Personenauto","4XFV67","OPEL","ZAFIRA TOURER","20140714","20140714","GRIJS","37681","MPV"
"Personenauto","4XNK43","OPEL","ZAFIRA TOURER","20140923","20140923","GRIJS","44260","MPV"
"Personenauto","4XNV51","OPEL","ZAFIRA TOURER","20140925","20140925","WIT","35523","MPV"
"Personenauto","4XNV54","OPEL","ZAFIRA TOURER","20140930","20140930","GRIJS","40576","MPV"
"Personenauto","4XNV97","OPEL","ZAFIRA TOURER","20140926","20140926","ZWART","34624","MPV"
"Personenauto","4XRJ32","OPEL","ZAFIRA TOURER","20141008","20141008","GRIJS","33035","MPV"
"Personenauto","4XSJ62","OPEL","ZAFIRA TOURER","20141018","20141018","WIT","31535","MPV"
"Personenauto","4XTD08","OPEL","ZAFIRA TOURER","20121002","20141024","ZWART","53950","MPV"
"Personenauto","4XZL11","OPEL","ZAFIRA TOURER","20141127","20141127","ZWART","35975","MPV"
"Personenauto","4XZL27","OPEL","ZAFIRA TOURER","20141128","20141128","GRIJS","33485","MPV"
"Personenauto","4XZR15","OPEL","ZAFIRA TOURER","20141127","20141127","BLAUW","35225","MPV"
"Personenauto","4XZX17","OPEL","ZAFIRA TOURER","20131220","20141218","ZWART","38566","MPV"
"Personenauto","4ZGP12","OPEL","ZAFIRA TOURER","20150108","20150108","WIT","43820","MPV"
"Personenauto","4ZGP54","OPEL","ZAFIRA TOURER","20150108","20150108","BRUIN","33485","MPV"
"Personenauto","4ZHT87","OPEL","ZAFIRA TOURER","20131220","20150124","GRIJS","36871","MPV"
"Personenauto","4ZHT96","OPEL","ZAFIRA TOURER","20131220","20150305","GRIJS","36871","MPV"
"Personenauto","4ZLB03","OPEL","ZAFIRA TOURER","20150109","20150109","GRIJS","31243","MPV"
"Personenauto","4ZLL26","OPEL","ZAFIRA TOURER","20150122","20150122","ZWART","31243","MPV"
"Personenauto","4ZLT82","OPEL","ZAFIRA TOURER","20150130","20150130","ZWART","35100","MPV"
"Personenauto","50TFV6","OPEL","ZAFIRA TOURER","20120112","20120112","GRIJS","37023","MPV"
"Personenauto","50TKL8","OPEL","ZAFIRA TOURER","20120220","20120220","GRIJS","32554","MPV"
"Personenauto","50TLH1","OPEL","ZAFIRA TOURER","20120227","20120227","GRIJS","33748","MPV"
"Personenauto","50TXB1","OPEL","ZAFIRA TOURER","20120420","20120420","ZWART","34728","MPV"
"Personenauto","50TZV7","OPEL","ZAFIRA TOURER","20120503","20120503","BRUIN","32428","MPV"
"Personenauto","50XDP1","OPEL","ZAFIRA TOURER","20120529","20120529","GRIJS","33800","MPV"
"Personenauto","50XDX1","OPEL","ZAFIRA TOURER","20120524","20120524","BRUIN","36669","MPV"
"Personenauto","50XLK3","OPEL","ZAFIRA TOURER","20120630","20120630","ZWART","36693","MPV"
"Personenauto","50ZJF1","OPEL","ZAFIRA TOURER","20121123","20121123","WIT","31941","MPV"
"Personenauto","51TFV6","OPEL","ZAFIRA TOURER","20120112","20120112","ZWART","38219","MPV"
"Personenauto","51TGS9","OPEL","ZAFIRA TOURER","20120124","20120124","GRIJS","43893","MPV"
"Personenauto","51TRZ6","OPEL","ZAFIRA TOURER","20120329","20120329","ZWART","34020","MPV"
"Personenauto","51XDG6","OPEL","ZAFIRA TOURER","20120523","20120523","GRIJS","36009","MPV"
"Personenauto","51XDP1","OPEL","ZAFIRA TOURER","20120529","20120529","BRUIN","36549","MPV"
"Personenauto","51XDX1","OPEL","ZAFIRA TOURER","20120531","20120531","GRIJS","35628","MPV"
"Personenauto","51XLK3","OPEL","ZAFIRA TOURER","20120627","20120627","ZWART","39453","MPV"
"Personenauto","51XLX9","OPEL","ZAFIRA TOURER","20120630","20120630","BLAUW","41200","MPV"
"Personenauto","51XZS8","OPEL","ZAFIRA TOURER","20120118","20120920","BRUIN","38714","MPV"
"Personenauto","51ZHF1","OPEL","ZAFIRA TOURER","20121110","20121110","BRUIN","37975","MPV"
"Personenauto","52TFS3","OPEL","ZAFIRA TOURER","20120112","20120112","GRIJS","36728","MPV"
"Personenauto","52TFV6","OPEL","ZAFIRA TOURER","20120113","20120113","BRUIN","37023","MPV"
"Personenauto","52TRB2","OPEL","ZAFIRA TOURER","20120324","20120324","BRUIN","31039","MPV"
"Personenauto","52TSK2","OPEL","ZAFIRA TOURER","20120330","20120330","BLAUW","41799","MPV"
"Personenauto","52TVJ3","OPEL","ZAFIRA TOURER","20120413","20120413","BRUIN","34913","MPV"
"Personenauto","52XFH3","OPEL","ZAFIRA TOURER","20120525","20120525","ZWART","38495","MPV"
"Personenauto","52XHD3","OPEL","ZAFIRA TOURER","20120607","20120607","ZWART","32900","MPV"
"Personenauto","52XJP6","OPEL","ZAFIRA TOURER","20120622","20120622","ZWART","42788","MPV"
"Personenauto","52ZSP4","OPEL","ZAFIRA TOURER","20130125","20130125","ZWART","36866","MPV"
"Personenauto","53TZK6","OPEL","ZAFIRA TOURER","20120428","20120428","GRIJS","35092","MPV"
"Personenauto","53XFN3","OPEL","ZAFIRA TOURER","20120530","20120530","GRIJS","32360","MPV"
"Personenauto","53XJB4","OPEL","ZAFIRA TOURER","20120614","20120614","GRIJS","35318","MPV"
"Personenauto","53XVK8","OPEL","ZAFIRA TOURER","20120822","20120822","WIT","40108","MPV"
"Personenauto","53XVR6","OPEL","ZAFIRA TOURER","20120824","20120824","GRIJS","37802","MPV"
"Personenauto","53ZKH8","OPEL","ZAFIRA TOURER","20121213","20121213","GRIJS","43367","MPV"
"Personenauto","53ZRR3","OPEL","ZAFIRA TOURER","20130109","20130109","BEIGE","29455","MPV"
"Personenauto","53ZVP6","OPEL","ZAFIRA TOURER","20130222","20130222","GRIJS","34856","MPV"
"Personenauto","53ZVZ3","OPEL","ZAFIRA TOURER","20130228","20130228","GRIJS","37468","MPV"
"Personenauto","54TJP3","OPEL","ZAFIRA TOURER","20120217","20120217","BRUIN","37672","MPV"
"Personenauto","54XJH1","OPEL","ZAFIRA TOURER","20120614","20120614","ZWART","32105","MPV"
"Personenauto","54ZJB5","OPEL","ZAFIRA TOURER","20121127","20121127","GRIJS","42501","MPV"
"Personenauto","55TSK3","OPEL","ZAFIRA TOURER","20120330","20120330","BLAUW","34034","MPV"
"Personenauto","55TZT5","OPEL","ZAFIRA TOURER","20120504","20120504","BRUIN","31460","MPV"
"Personenauto","55TZV7","OPEL","ZAFIRA TOURER","20120503","20120503","ZWART","37899","MPV"
"Personenauto","55XHD3","OPEL","ZAFIRA TOURER","20120608","20120608","ZWART","36218","MPV"
"Personenauto","55XJB5","OPEL","ZAFIRA TOURER","20120614","20120614","ZWART","31709","MPV"
"Personenauto","55XLB5","OPEL","ZAFIRA TOURER","20120626","20120626","GRIJS","38719","MPV"
"Personenauto","56TFN7","OPEL","ZAFIRA TOURER","20120113","20120113","BRUIN","38025","MPV"
"Personenauto","56TLS9","OPEL","ZAFIRA TOURER","20120229","20120229","BRUIN","34343","MPV"
"Personenauto","56XBL1","OPEL","ZAFIRA TOURER","20120510","20120510","GRIJS","41534","MPV"
"Personenauto","56XFD5","OPEL","ZAFIRA TOURER","20120529","20120529","ZWART","37789","MPV"
"Personenauto","56XTR3","OPEL","ZAFIRA TOURER","20120803","20120803","GRIJS","33707","MPV"
"Personenauto","57TFJ7","OPEL","ZAFIRA TOURER","20120109","20120109","ZWART","37219","MPV"
"Personenauto","57THH2","OPEL","ZAFIRA TOURER","20120130","20120130","BRUIN","34089","MPV"
"Personenauto","57TNL7","OPEL","ZAFIRA TOURER","20120309","20120309","GRIJS","37199","MPV"
"Personenauto","57TPN9","OPEL","ZAFIRA TOURER","20120316","20120316","BRUIN","32803","MPV"
"Personenauto","57TRB2","OPEL","ZAFIRA TOURER","20120323","20120323","GRIJS","32029","MPV"
"Personenauto","57TVF6","OPEL","ZAFIRA TOURER","20120413","20120413","ZWART","39075","MPV"
"Personenauto","57XDB9","OPEL","ZAFIRA TOURER","20120515","20120515","ZWART","33723","MPV"
"Personenauto","57XFN3","OPEL","ZAFIRA TOURER","20120530","20120530","GRIJS","41444","MPV"
"Personenauto","57XLB5","OPEL","ZAFIRA TOURER","20120627","20120627","BLAUW","35599","MPV"
"Personenauto","57XPJ9","OPEL","ZAFIRA TOURER","20120629","20120629","WIT","38074","MPV"
"Personenauto","57XVR6","OPEL","ZAFIRA TOURER","20120827","20120827","BRUIN","38097","MPV"
"Personenauto","57ZSP4","OPEL","ZAFIRA TOURER","20130124","20130124","BRUIN","35574","MPV"
"Personenauto","58TPH4","OPEL","ZAFIRA TOURER","20120317","20120317","BLAUW","37119","MPV"
"Personenauto","58TRB4","OPEL","ZAFIRA TOURER","20120321","20120321","BRUIN","38637","MPV"
"Personenauto","58TRJ6","OPEL","ZAFIRA TOURER","20120330","20120330","ZWART","47094","MPV"
"Personenauto","58TSK3","OPEL","ZAFIRA TOURER","20120330","20120330","GRIJS","45749","MPV"
"Personenauto","58TST3","OPEL","ZAFIRA TOURER","20120330","20120330","ZWART","38474","MPV"
"Personenauto","58XHD3","OPEL","ZAFIRA TOURER","20120606","20120606","WIT","37451","MPV"
"Personenauto","58ZRR2","OPEL","ZAFIRA TOURER","20130111","20130111","GRIJS","37652","MPV"
"Personenauto","58ZVH9","OPEL","ZAFIRA TOURER","20130219","20130219","GRIJS","35995","MPV"
