"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V97DDB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240205","20240205","N.v.t.","35036","gesloten opbouw"
"Bedrijfsauto","V97DDH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","41464","gesloten opbouw"
"Bedrijfsauto","V97DGS","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240212","20240212","N.v.t.","35036","gesloten opbouw"
"Bedrijfsauto","V97DGZ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240305","20240305","N.v.t.","36154","gesloten opbouw"
"Bedrijfsauto","V97DJB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240227","20240227","N.v.t.","40296","gesloten opbouw"
"Bedrijfsauto","V97DJH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240219","20240219","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V97DJL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240423","20240423","N.v.t.","44248","gesloten opbouw"
"Bedrijfsauto","V97DJN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V97DJT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240329","20240329","N.v.t.","35179","gesloten opbouw"
"Bedrijfsauto","V97DKL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","34297","gesloten opbouw"
"Bedrijfsauto","V97DLL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240314","20240314","N.v.t.","34806","gesloten opbouw"
"Bedrijfsauto","V97DNJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240409","20240409","N.v.t.","34806","gesloten opbouw"
"Bedrijfsauto","V97DPZ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240314","20240314","N.v.t.","34544","gesloten opbouw"
"Bedrijfsauto","V97DRS","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V97DSR","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","40837","gesloten opbouw"
"Bedrijfsauto","V97DZF","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240329","20240329","N.v.t.","36916","gesloten opbouw"
"Bedrijfsauto","V97FFR","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240418","20240418","N.v.t.","34893","gesloten opbouw"
"Bedrijfsauto","V97FFX","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V97FGK","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240423","20240423","N.v.t.","33870","gesloten opbouw"
"Bedrijfsauto","V97FHB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240513","20240513","N.v.t.","37535","gesloten opbouw"
"Bedrijfsauto","V97FHT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240508","20240508","N.v.t.","45867","gesloten opbouw"
"Bedrijfsauto","V97FJR","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V97FLH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V98DBB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240305","20240305","N.v.t.","34575","gesloten opbouw"
"Bedrijfsauto","V98DGJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240312","20240312","N.v.t.","41058","gesloten opbouw"
"Bedrijfsauto","V98DGS","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240212","20240212","N.v.t.","35036","gesloten opbouw"
"Bedrijfsauto","V98DGT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240301","20240301","N.v.t.","35322","gesloten opbouw"
"Bedrijfsauto","V98DHL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","34289","gesloten opbouw"
"Bedrijfsauto","V98DJB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35091","gesloten opbouw"
"Bedrijfsauto","V98DJL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240405","20240405","N.v.t.","34139","gesloten opbouw"
"Bedrijfsauto","V98DJN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240301","20240301","N.v.t.","33290","gesloten opbouw"
"Bedrijfsauto","V98DKL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","34297","gesloten opbouw"
"Bedrijfsauto","V98DNJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240228","20240228","N.v.t.","42741","gesloten opbouw"
"Bedrijfsauto","V98DRN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V98DRZ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240320","20240320","N.v.t.","40606","gesloten opbouw"
"Bedrijfsauto","V98DSR","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240409","20240409","N.v.t.","45613","gesloten opbouw"
"Bedrijfsauto","V98DTG","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240319","20240319","N.v.t.","37018","gesloten opbouw"
"Bedrijfsauto","V98DVD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","33139","gesloten opbouw"
"Bedrijfsauto","V98DXB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V98DZS","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V98FBF","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240415","20240415","N.v.t.","33735","gesloten opbouw"
"Bedrijfsauto","V98FFR","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240418","20240418","N.v.t.","35282","gesloten opbouw"
"Bedrijfsauto","V98FFX","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240506","20240506","N.v.t.","34060","gesloten opbouw"
"Bedrijfsauto","V98FHT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240508","20240508","N.v.t.","52048","gesloten opbouw"
"Bedrijfsauto","V98FJH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V98FKV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240518","20240518","N.v.t.","57087","gesloten opbouw"
"Bedrijfsauto","V98FLH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V99DFS","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V99DGS","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240212","20240212","N.v.t.","35036","gesloten opbouw"
"Bedrijfsauto","V99DHJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240205","20240205","N.v.t.","35075","gesloten opbouw"
"Bedrijfsauto","V99DHL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240306","20240306","N.v.t.","33806","gesloten opbouw"
"Bedrijfsauto","V99DJH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V99DKL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","34297","gesloten opbouw"
"Bedrijfsauto","V99DKZ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V99DNJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240301","20240301","N.v.t.","57087","gesloten opbouw"
"Bedrijfsauto","V99DRN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V99DSR","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","40837","gesloten opbouw"
"Bedrijfsauto","V99DTL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240327","20240327","N.v.t.","35774","gesloten opbouw"
"Bedrijfsauto","V99DVD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","35639","gesloten opbouw"
"Bedrijfsauto","V99DXL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240402","20240402","N.v.t.","41535","gesloten opbouw"
"Bedrijfsauto","V99DZF","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240409","20240409","N.v.t.","36932","gesloten opbouw"
"Bedrijfsauto","V99FBF","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240415","20240415","N.v.t.","33735","gesloten opbouw"
"Bedrijfsauto","V99FDB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240417","20240417","N.v.t.","35139","gesloten opbouw"
"Bedrijfsauto","V99FFX","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V99FGS","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240514","20240514","N.v.t.","42074","gesloten opbouw"
"Bedrijfsauto","V99FHB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240423","20240423","N.v.t.","45081","gesloten opbouw"
"Bedrijfsauto","V99FJR","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBX01R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191011","20191011","N.v.t.","28617","gesloten opbouw"
"Bedrijfsauto","VBX02R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191029","20191029","N.v.t.","28617","gesloten opbouw"
"Bedrijfsauto","VBX02V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20190927","20190927","N.v.t.","31315","gesloten opbouw"
"Bedrijfsauto","VBX03R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191107","20191107","N.v.t.","34242","gesloten opbouw"
"Bedrijfsauto","VBX04R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191004","20191004","N.v.t.","34401","gesloten opbouw"
"Bedrijfsauto","VBX04V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20190927","20190927","N.v.t.","31315","gesloten opbouw"
"Bedrijfsauto","VBX05R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191107","20191107","N.v.t.","34242","gesloten opbouw"
"Bedrijfsauto","VBX06X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191101","20191101","N.v.t.","26879","gesloten opbouw"
"Bedrijfsauto","VBX07X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191003","20191003","N.v.t.","43129","gesloten opbouw"
"Bedrijfsauto","VBX12N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191008","20191008","N.v.t.","31934","gesloten opbouw"
"Bedrijfsauto","VBX18R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191011","20191011","N.v.t.","26783","gesloten opbouw"
"Bedrijfsauto","VBX76R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20190927","20190927","N.v.t.","29561","gesloten opbouw"
"Bedrijfsauto","VBX78T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20190930","20190930","N.v.t.","25633","gesloten opbouw"
"Bedrijfsauto","VBX78V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191003","20191003","N.v.t.","31711","gesloten opbouw"
"Bedrijfsauto","VBX79P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20190924","20190924","N.v.t.","31934","gesloten opbouw"
"Bedrijfsauto","VBX80R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191007","20191007","N.v.t.","26521","gesloten opbouw"
"Bedrijfsauto","VBX82V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20190927","20190927","N.v.t.","26419","gesloten opbouw"
"Bedrijfsauto","VBX84R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191003","20191003","N.v.t.","31934","gesloten opbouw"
"Bedrijfsauto","VBX85V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191017","20191017","N.v.t.","30655","gesloten opbouw"
"Bedrijfsauto","VBX91P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20190925","20190925","N.v.t.","25133","gesloten opbouw"
"Bedrijfsauto","VBX92P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20190924","20190924","N.v.t.","31981","gesloten opbouw"
"Bedrijfsauto","VBX92T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20190927","20190927","N.v.t.","31584","gesloten opbouw"
"Bedrijfsauto","VBX93V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191001","20191001","N.v.t.","37440","gesloten opbouw"
"Bedrijfsauto","VBX97T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20190930","20190930","N.v.t.","32298","gesloten opbouw"
"Bedrijfsauto","VBX99P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191118","20191118","N.v.t.","36051","gesloten opbouw"
"Bedrijfsauto","VBZ01V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191024","20191024","N.v.t.","28180","gesloten opbouw"
"Bedrijfsauto","VBZ02V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191024","20191024","N.v.t.","29489","gesloten opbouw"
"Bedrijfsauto","VBZ03V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191024","20191024","N.v.t.","29267","gesloten opbouw"
"Bedrijfsauto","VBZ04D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191001","20191001","N.v.t.","37345","gesloten opbouw"
"Bedrijfsauto","VBZ04V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191004","20191004","N.v.t.","27418","gesloten opbouw"
"Bedrijfsauto","VBZ05V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191011","20191011","N.v.t.","26871","gesloten opbouw"
"Bedrijfsauto","VBZ06V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20190930","20190930","N.v.t.","40622","gesloten opbouw"
"Bedrijfsauto","VBZ07D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191011","20191011","N.v.t.","29965","gesloten opbouw"
"Bedrijfsauto","VBZ08D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191011","20191011","N.v.t.","29965","gesloten opbouw"
"Bedrijfsauto","VBZ09D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191023","20191023","N.v.t.","35425","gesloten opbouw"
"Bedrijfsauto","VBZ10D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191002","20191002","N.v.t.","27458","gesloten opbouw"
"Bedrijfsauto","VBZ11D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191014","20191014","N.v.t.","35123","gesloten opbouw"
"Bedrijfsauto","VBZ12D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191002","20191002","N.v.t.","27458","gesloten opbouw"
"Bedrijfsauto","VBZ12V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191111","20191111","N.v.t.","27164","gesloten opbouw"
"Bedrijfsauto","VBZ13D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191121","20191121","N.v.t.","28617","gesloten opbouw"
"Bedrijfsauto","VBZ13V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191210","20191210","N.v.t.","35028","gesloten opbouw"
"Bedrijfsauto","VBZ14D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191024","20191024","N.v.t.","28918","gesloten opbouw"
"Bedrijfsauto","VBZ14V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191210","20191210","N.v.t.","35028","gesloten opbouw"
"Bedrijfsauto","VBZ15D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191015","20191015","N.v.t.","33139","gesloten opbouw"
"Bedrijfsauto","VBZ15V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191001","20191001","N.v.t.","29886","gesloten opbouw"
"Bedrijfsauto","VBZ16D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191021","20191021","N.v.t.","26291","gesloten opbouw"
"Bedrijfsauto","VBZ17D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191107","20191107","N.v.t.","25133","gesloten opbouw"
"Bedrijfsauto","VBZ18D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191031","20191031","N.v.t.","31893","gesloten opbouw"
"Bedrijfsauto","VBZ18V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191002","20191002","N.v.t.","26712","gesloten opbouw"
"Bedrijfsauto","VBZ19V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191025","20191025","N.v.t.","50511","gesloten opbouw"
"Bedrijfsauto","VBZ20D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191017","20191017","N.v.t.","28918","gesloten opbouw"
"Bedrijfsauto","VBZ20V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191001","20191001","N.v.t.","33568","gesloten opbouw"
"Bedrijfsauto","VBZ21D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191023","20191023","N.v.t.","28918","gesloten opbouw"
"Bedrijfsauto","VBZ21V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191018","20191018","N.v.t.","38019","gesloten opbouw"
"Bedrijfsauto","VBZ22D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191028","20191028","N.v.t.","28918","gesloten opbouw"
"Bedrijfsauto","VBZ22V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191022","20191022","N.v.t.","37932","gesloten opbouw"
"Bedrijfsauto","VBZ23D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191106","20191106","N.v.t.","25133","gesloten opbouw"
"Bedrijfsauto","VBZ23L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191025","20191025","N.v.t.","28592","gesloten opbouw"
"Bedrijfsauto","VBZ23V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191015","20191015","N.v.t.","34773","gesloten opbouw"
"Bedrijfsauto","VBZ24L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191107","20191107","N.v.t.","29211","gesloten opbouw"
"Bedrijfsauto","VBZ24V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191024","20191024","N.v.t.","34512","gesloten opbouw"
"Bedrijfsauto","VBZ25L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191031","20191031","N.v.t.","32925","gesloten opbouw"
"Bedrijfsauto","VBZ25V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191017","20191017","N.v.t.","39178","gesloten opbouw"
"Bedrijfsauto","VBZ26D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191003","20191003","N.v.t.","31934","gesloten opbouw"
"Bedrijfsauto","VBZ26L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191025","20191025","N.v.t.","28592","gesloten opbouw"
"Bedrijfsauto","VBZ27L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191107","20191107","N.v.t.","25958","gesloten opbouw"
"Bedrijfsauto","VBZ28L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191107","20191107","N.v.t.","25958","gesloten opbouw"
"Bedrijfsauto","VBZ28V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191004","20191004","N.v.t.","39328","gesloten opbouw"
"Bedrijfsauto","VBZ29L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200604","20200604","N.v.t.","33711","gesloten opbouw"
"Bedrijfsauto","VBZ29V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191004","20191004","N.v.t.","38273","gesloten opbouw"
"Bedrijfsauto","VBZ30R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20190930","20190930","N.v.t.","26879","gesloten opbouw"
"Bedrijfsauto","VBZ32R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191122","20191122","N.v.t.","29481","gesloten opbouw"
"Bedrijfsauto","VBZ33L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191025","20191025","N.v.t.","39209","gesloten opbouw"
"Bedrijfsauto","VBZ34J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191001","20191001","N.v.t.","33711","gesloten opbouw"
"Bedrijfsauto","VBZ34L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191129","20191129","N.v.t.","31004","gesloten opbouw"
"Bedrijfsauto","VBZ35J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191007","20191007","N.v.t.","27204","gesloten opbouw"
"Bedrijfsauto","VBZ35L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191017","20191017","N.v.t.","40130","gesloten opbouw"
"Bedrijfsauto","VBZ38V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191014","20191014","N.v.t.","26299","gesloten opbouw"
"Bedrijfsauto","VBZ39L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191105","20191105","N.v.t.","31045","gesloten opbouw"
"Bedrijfsauto","VBZ40L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191105","20191105","N.v.t.","31045","gesloten opbouw"
"Bedrijfsauto","VBZ41L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191003","20191003","N.v.t.","31822","gesloten opbouw"
"Bedrijfsauto","VBZ43V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191003","20191003","N.v.t.","36662","gesloten opbouw"
"Bedrijfsauto","VBZ45V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191003","20191003","N.v.t.","29219","gesloten opbouw"
"Bedrijfsauto","VBZ48V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191011","20191011","N.v.t.","30505","gesloten opbouw"
"Bedrijfsauto","VBZ49V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191011","20191011","N.v.t.","28727","gesloten opbouw"
"Bedrijfsauto","VBZ51L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20190927","20190927","N.v.t.","31338","gesloten opbouw"
"Bedrijfsauto","VBZ53V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191014","20191014","N.v.t.","31934","gesloten opbouw"
"Bedrijfsauto","VBZ57L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191016","20191016","N.v.t.","37877","gesloten opbouw"
"Bedrijfsauto","VBZ58L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191009","20191009","N.v.t.","28617","gesloten opbouw"
"Bedrijfsauto","VBZ59L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191009","20191009","N.v.t.","28617","gesloten opbouw"
"Bedrijfsauto","VBZ59V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191128","20191128","N.v.t.","29838","gesloten opbouw"
"Bedrijfsauto","VBZ60F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191101","20191101","N.v.t.","25720","gesloten opbouw"
"Bedrijfsauto","VBZ61F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191021","20191021","N.v.t.","25720","gesloten opbouw"
"Bedrijfsauto","VBZ62F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191118","20191118","N.v.t.","33870","gesloten opbouw"
"Bedrijfsauto","VBZ62V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191030","20191030","N.v.t.","29838","gesloten opbouw"
"Bedrijfsauto","VBZ63V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191105","20191105","N.v.t.","29838","gesloten opbouw"
"Bedrijfsauto","VBZ64V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191029","20191029","N.v.t.","29838","gesloten opbouw"
"Bedrijfsauto","VBZ65L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191021","20191021","N.v.t.","27078","gesloten opbouw"
"Bedrijfsauto","VBZ66L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191007","20191007","N.v.t.","26521","gesloten opbouw"
"Bedrijfsauto","VBZ68F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20190927","20190927","N.v.t.","26925","gesloten opbouw"
"Bedrijfsauto","VBZ69F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191003","20191003","N.v.t.","34456","gesloten opbouw"
"Bedrijfsauto","VBZ70F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191003","20191003","N.v.t.","34456","gesloten opbouw"
"Bedrijfsauto","VBZ71F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191105","20191105","N.v.t.","25133","gesloten opbouw"
"Bedrijfsauto","VBZ72F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191106","20191106","N.v.t.","25133","gesloten opbouw"
"Bedrijfsauto","VBZ73F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191105","20191105","N.v.t.","25133","gesloten opbouw"
"Bedrijfsauto","VBZ73P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191021","20191021","N.v.t.","39336","gesloten opbouw"
"Bedrijfsauto","VBZ74F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191017","20191017","N.v.t.","28751","gesloten opbouw"
"Bedrijfsauto","VBZ74P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191106","20191106","N.v.t.","30227","gesloten opbouw"
"Bedrijfsauto","VBZ75F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191029","20191029","N.v.t.","33727","gesloten opbouw"
"Bedrijfsauto","VBZ76F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191101","20191101","N.v.t.","26879","gesloten opbouw"
"Bedrijfsauto","VBZ77F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191009","20191009","N.v.t.","27347","gesloten opbouw"
"Bedrijfsauto","VBZ80P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191106","20191106","N.v.t.","30227","gesloten opbouw"
"Bedrijfsauto","VBZ82L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191010","20191010","N.v.t.","38090","gesloten opbouw"
"Bedrijfsauto","VBZ83R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191004","20191004","N.v.t.","29593","gesloten opbouw"
"Bedrijfsauto","VBZ85L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191004","20191004","N.v.t.","25744","gesloten opbouw"
"Bedrijfsauto","VBZ87L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191018","20191018","N.v.t.","25776","gesloten opbouw"
"Bedrijfsauto","VBZ89J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191015","20191015","N.v.t.","41646","gesloten opbouw"
"Bedrijfsauto","VBZ90L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20191114","20191114","N.v.t.","29505","gesloten opbouw"
