"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19JLZG","AUDI","AUDI A2","20020606","20020606","BLAUW",,"hatchback"
"Personenauto","19JZL2","AUDI","AUDI A2","20020322","20090929","GRIJS",,"hatchback"
"Personenauto","19KKN1","AUDI","AUDI A2","20010628","20091221","GROEN",,"hatchback"
"Personenauto","19LDG6","AUDI","AUDI A2","20001219","20100409","BLAUW",,"hatchback"
"Personenauto","19LHBZ","AUDI","AUDI A2","20030117","20030117","BLAUW",,"hatchback"
"Personenauto","19LNXB","AUDI","AUDI A2","20030320","20030320","ZWART",,"hatchback"
"Personenauto","19NBSP","AUDI","AUDI A2","20030718","20030718","GRIJS",,"hatchback"
"Personenauto","19NDKN","AUDI","AUDI A2","20020919","20030728","BLAUW",,"hatchback"
"Personenauto","19NGXF","AUDI","AUDI A2","20031006","20031006","BLAUW",,"hatchback"
"Personenauto","19NGZN","AUDI","AUDI A2","20030919","20030919","BLAUW",,"hatchback"
"Personenauto","19NJXB","AUDI","AUDI A2","20031021","20031021","GRIJS",,"hatchback"
"Personenauto","19NRJX","AUDI","AUDI A2","20020429","20040108","GRIJS",,"hatchback"
"Personenauto","19PBDP","AUDI","AUDI A2","20040415","20040415","ZWART",,"hatchback"
"Personenauto","19PFGT","AUDI","AUDI A2","20040526","20040526","BLAUW",,"hatchback"
"Personenauto","19PNLS","AUDI","AUDI A2","20040924","20040924","ZWART",,"hatchback"
"Personenauto","19PPXV","AUDI","AUDI A2","20041002","20041002","GRIJS",,"hatchback"
"Personenauto","19PVNP","AUDI","AUDI A2","20050518","20050518","GRIJS",,"hatchback"
"Personenauto","19XJS1","AUDI","AUDI A2","20020326","20120614","ZWART",,"hatchback"
"Personenauto","1KBD19","AUDI","AUDI A2","20021008","20130309","GRIJS",,"hatchback"
"Personenauto","1KBX15","AUDI","AUDI A2","20041108","20130314","ZWART",,"hatchback"
"Personenauto","1KDN46","AUDI","AUDI A2","20040419","20130329","GRIJS",,"stationwagen"
"Personenauto","1KLR60","AUDI","AUDI A2","20040304","20130607","GRIJS",,"hatchback"
"Personenauto","1KNZ45","AUDI","AUDI A2","20030714","20130622","GRIJS",,"hatchback"
"Personenauto","1KSZ61","AUDI","AUDI A2","20020819","20130702","BLAUW",,"hatchback"
"Personenauto","1KTD59","AUDI","AUDI A2","20020108","20130715","BLAUW",,"hatchback"
"Personenauto","1KVN86","AUDI","AUDI A2","20030407","20130722","GRIJS",,"hatchback"
"Personenauto","1KVV17","AUDI","AUDI A2","20020228","20130726","GROEN",,"hatchback"
"Personenauto","1KZZ80","AUDI","AUDI A2","20021028","20131104","BLAUW",,"hatchback"
"Personenauto","1SJT27","AUDI","AUDI A2","20040503","20131010","BLAUW",,"stationwagen"
"Personenauto","1SLV98","AUDI","AUDI A2","20020128","20131104","GRIJS",,"hatchback"
"Personenauto","1SRD59","AUDI","AUDI A2","20001102","20131129","ZWART",,"hatchback"
"Personenauto","1TDL38","AUDI","AUDI A2","20020402","20131231","ZWART",,"hatchback"
"Personenauto","1TFR59","AUDI","AUDI A2","20020522","20140110","GRIJS",,"hatchback"
"Personenauto","1TGD61","AUDI","AUDI A2","20010326","20140117","GRIJS",,"hatchback"
"Personenauto","1TLX03","AUDI","AUDI A2","20030130","20140322","ZWART",,"hatchback"
"Personenauto","1TPR23","AUDI","AUDI A2","20010410","20140404","BLAUW",,"hatchback"
"Personenauto","1TVL08","AUDI","AUDI A2","20001011","20140519","BLAUW",,"hatchback"
"Personenauto","1TVS81","AUDI","AUDI A2","20030612","20140521","ZWART",,"hatchback"
"Personenauto","1TXZ61","AUDI","AUDI A2","20020930","20140612","GRIJS",,"hatchback"
"Personenauto","1TZV99","AUDI","AUDI A2","20051117","20140710","GRIJS","23629","hatchback"
"Personenauto","1XGV82","AUDI","AUDI A2","20041229","20140726","ZWART",,"hatchback"
"Personenauto","1XJV07","AUDI","AUDI A2","20001123","20140927","GRIJS",,"hatchback"
"Personenauto","1XKG18","AUDI","AUDI A2","20040630","20140822","ORANJE",,"hatchback"
"Personenauto","1XNJ36","AUDI","AUDI A2","20011102","20141014","ZWART",,"hatchback"
"Personenauto","1ZRL83","AUDI","AUDI A2","20010328","20150226","GRIJS",,"hatchback"
"Personenauto","20GHFK","AUDI","AUDI A2","20001103","20001103","BLAUW",,"hatchback"
"Personenauto","20GHVN","AUDI","AUDI A2","20001115","20001115","GRIJS",,"hatchback"
"Personenauto","20GKZV","AUDI","AUDI A2","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","20HHDP","AUDI","AUDI A2","20010706","20010706","BLAUW",,"hatchback"
"Personenauto","20HJDK","AUDI","AUDI A2","20010720","20010720","BLAUW",,"hatchback"
"Personenauto","20HLLF","AUDI","AUDI A2","20010831","20010831","ZWART",,"hatchback"
"Personenauto","20HVLP","AUDI","AUDI A2","20020108","20020108","ZWART",,"hatchback"
"Personenauto","20JBL3","AUDI","AUDI A2","20020314","20090410","GROEN",,"hatchback"
"Personenauto","20JSPR","AUDI","AUDI A2","20020802","20020802","GRIJS",,"hatchback"
"Personenauto","20LBKR","AUDI","AUDI A2","20021119","20021119","ZWART",,"hatchback"
"Personenauto","20LBLZ","AUDI","AUDI A2","20021026","20021026","GRIJS",,"hatchback"
"Personenauto","20LGVL","AUDI","AUDI A2","20021231","20021231","GRIJS",,"hatchback"
"Personenauto","20LNZL","AUDI","AUDI A2","20030319","20030319","ZWART",,"hatchback"
"Personenauto","20LPXH","AUDI","AUDI A2","20030731","20030731","ZWART",,"hatchback"
"Personenauto","20NBSP","AUDI","AUDI A2","20030718","20030718","BLAUW",,"hatchback"
"Personenauto","20NHRG","AUDI","AUDI A2","20030929","20030929","ROOD",,"hatchback"
"Personenauto","20NJGK","AUDI","AUDI A2","20031006","20031006","GRIJS",,"hatchback"
"Personenauto","20PBNT","AUDI","AUDI A2","20040423","20040423","BLAUW",,"hatchback"
"Personenauto","20PJBN","AUDI","AUDI A2","20040702","20040702","BLAUW",,"hatchback"
"Personenauto","20PVNP","AUDI","AUDI A2","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","20RJNV","AUDI","AUDI A2","20010502","20050419","GRIJS",,"hatchback"
"Personenauto","20RZB9","AUDI","AUDI A2","20021227","20110816","BLAUW",,"hatchback"
"Personenauto","20SZN6","AUDI","AUDI A2","20010215","20111230","BLAUW",,"hatchback"
"Personenauto","20TZH7","AUDI","AUDI A2","20010905","20120425","ZWART",,"sedan"
"Personenauto","20XBR1","AUDI","AUDI A2","20000629","20120508","GRIJS",,"hatchback"
"Personenauto","20XFJ4","AUDI","AUDI A2","20030618","20120529","ZWART",,"hatchback"
"Personenauto","20XKLZ","AUDI","AUDI A2","20020620","20070628","GRIJS",,"hatchback"
"Personenauto","20XSV8","AUDI","AUDI A2","20011221","20120724","GRIJS",,"hatchback"
"Personenauto","20XZH4","AUDI","AUDI A2","20020918","20120922","ZWART",,"stationwagen"
"Personenauto","20ZJF8","AUDI","AUDI A2","20030130","20121228","GRIJS","20727","stationwagen"
"Personenauto","21FXDK","AUDI","AUDI A2","20000802","20000802","BLAUW",,"hatchback"
"Personenauto","21FXJP","AUDI","AUDI A2","20000802","20000802","GRIJS",,"hatchback"
"Personenauto","21FXKP","AUDI","AUDI A2","20000802","20000802","GRIJS",,"hatchback"
"Personenauto","21FXKS","AUDI","AUDI A2","20000802","20000802","GROEN",,"hatchback"
"Personenauto","21GLBR","AUDI","AUDI A2","20010111","20010111","GRIJS",,"hatchback"
"Personenauto","21GNTT","AUDI","AUDI A2","20010119","20010119","BLAUW",,"hatchback"
"Personenauto","21GPRJ","AUDI","AUDI A2","20010216","20010216","BLAUW",,"hatchback"
"Personenauto","21GSLL","AUDI","AUDI A2","20010309","20010309","BLAUW",,"hatchback"
"Personenauto","21HJJH","AUDI","AUDI A2","20010727","20010727","BLAUW",,"hatchback"
"Personenauto","21HJLZ","AUDI","AUDI A2","20010804","20010804","BLAUW",,"hatchback"
"Personenauto","21HSBR","AUDI","AUDI A2","20011101","20011101","GRIJS",,"hatchback"
"Personenauto","21HXBV","AUDI","AUDI A2","20020125","20020125","GROEN",,"hatchback"
"Personenauto","21HXTT","AUDI","AUDI A2","20020111","20020111","BLAUW",,"hatchback"
"Personenauto","21JGZP","AUDI","AUDI A2","20020517","20020517","ZWART",,"hatchback"
"Personenauto","21JJGX","AUDI","AUDI A2","20020419","20020419","ZWART",,"hatchback"
"Personenauto","21JJLP","AUDI","AUDI A2","20020502","20020502","ZWART",,"hatchback"
"Personenauto","21JLJT","AUDI","AUDI A2","20020524","20020524","BLAUW",,"hatchback"
"Personenauto","21JRLH","AUDI","AUDI A2","20020723","20020723","ROOD",,"hatchback"
"Personenauto","21JRZH","AUDI","AUDI A2","20020731","20020731","ZWART",,"hatchback"
"Personenauto","21JXV5","AUDI","AUDI A2","20010718","20090918","BLAUW",,"hatchback"
"Personenauto","21JXV7","AUDI","AUDI A2","20050725","20090921","ZWART",,"hatchback"
"Personenauto","21LDXS","AUDI","AUDI A2","20021119","20021119","ROOD",,"hatchback"
"Personenauto","21LSRJ","AUDI","AUDI A2","20030501","20030501","BLAUW",,"hatchback"
"Personenauto","21NBSP","AUDI","AUDI A2","20030718","20030718","GRIJS",,"hatchback"
"Personenauto","21NBVB","AUDI","AUDI A2","20030719","20030719","GRIJS",,"hatchback"
"Personenauto","21NLFK","AUDI","AUDI A2","20031128","20031128","ZWART",,"hatchback"
"Personenauto","21NVGG","AUDI","AUDI A2","20040301","20040301","GRIJS",,"hatchback"
"Personenauto","21NVJP","AUDI","AUDI A2","20040302","20040302","BLAUW",,"hatchback"
"Personenauto","21NZPP","AUDI","AUDI A2","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","21PFDN","AUDI","AUDI A2","20030506","20040514","GRIJS",,"hatchback"
"Personenauto","21PGPK","AUDI","AUDI A2","20040612","20040612","GRIJS",,"hatchback"
"Personenauto","21PLR9","AUDI","AUDI A2","20010208","20110215","GRIJS",,"hatchback"
"Personenauto","21PVNP","AUDI","AUDI A2","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","21RKHL","AUDI","AUDI A2","20050506","20050506","GRIJS",,"hatchback"
"Personenauto","21RKND","AUDI","AUDI A2","20050530","20050530","ZWART",,"hatchback"
"Personenauto","21SNLR","AUDI","AUDI A2","20030905","20060317","BLAUW",,"hatchback"
"Personenauto","21SRJX","AUDI","AUDI A2","20030519","20060706","BLAUW",,"hatchback"
"Personenauto","22FXJL","AUDI","AUDI A2","20000801","20000801","GRIJS",,"hatchback"
"Personenauto","22GGHF","AUDI","AUDI A2","20001024","20001024","GRIJS",,"hatchback"
"Personenauto","22GLFR","AUDI","AUDI A2","20010126","20010126","BLAUW",,"hatchback"
"Personenauto","22GRKP","AUDI","AUDI A2","20010308","20010308","GRIJS",,"hatchback"
"Personenauto","22GTKD","AUDI","AUDI A2","20010319","20010319","GROEN",,"hatchback"
"Personenauto","22HGBL","AUDI","AUDI A2","20010627","20010627","BLAUW",,"hatchback"
"Personenauto","22HVXJ","AUDI","AUDI A2","20020109","20020109","ZWART",,"hatchback"
"Personenauto","22JGZP","AUDI","AUDI A2","20020402","20020402","ZWART",,"hatchback"
"Personenauto","22JKLV","AUDI","AUDI A2","20020514","20020514","ZWART",,"hatchback"
"Personenauto","22JPNH","AUDI","AUDI A2","20020701","20020701","BLAUW",,"hatchback"
"Personenauto","22LBG2","AUDI","AUDI A2","20001220","20100423","GRIJS",,"hatchback"
"Personenauto","22LVVS","AUDI","AUDI A2","20030626","20030626","BLAUW",,"hatchback"
"Personenauto","22LXSP","AUDI","AUDI A2","20030619","20030619","BLAUW",,"hatchback"
"Personenauto","22NBSP","AUDI","AUDI A2","20030718","20030718","ZWART",,"hatchback"
"Personenauto","22NJDN","AUDI","AUDI A2","20031003","20031003","ROOD",,"hatchback"
"Personenauto","22PKXP","AUDI","AUDI A2","20040923","20040923","BLAUW",,"hatchback"
"Personenauto","22PTZF","AUDI","AUDI A2","20041202","20041202","ZWART",,"hatchback"
"Personenauto","22PZPS","AUDI","AUDI A2","20050112","20050112","ZWART",,"hatchback"
"Personenauto","22RLPB","AUDI","AUDI A2","20050603","20050603","GRIJS",,"hatchback"
"Personenauto","22RTV5","AUDI","AUDI A2","20011008","20110725","ZWART",,"hatchback"
"Personenauto","22TFXZ","AUDI","AUDI A2","20011212","20060808","ROOD",,"hatchback"
"Personenauto","22XBKL","AUDI","AUDI A2","20020404","20070405","ZWART",,"hatchback"
"Personenauto","22ZST1","AUDI","AUDI A2","20020716","20130129","GRIJS",,"stationwagen"
"Personenauto","23FXJN","AUDI","AUDI A2","20000802","20000802","GROEN",,"hatchback"
"Personenauto","23GBZP","AUDI","AUDI A2","20000915","20000915","BLAUW",,"hatchback"
"Personenauto","23GFDL","AUDI","AUDI A2","20001002","20001002","BLAUW",,"hatchback"
"Personenauto","23GSFP","AUDI","AUDI A2","20010226","20010226","BLAUW",,"hatchback"
"Personenauto","23GSG7","AUDI","AUDI A2","20030509","20080827","GRIJS",,"hatchback"
"Personenauto","23GSNT","AUDI","AUDI A2","20010306","20010306","GRIJS",,"hatchback"
"Personenauto","23GSXR","AUDI","AUDI A2","20010308","20010308","GRIJS",,"hatchback"
"Personenauto","23GTHH","AUDI","AUDI A2","20010315","20010315","ZWART",,"hatchback"
"Personenauto","23GZFN","AUDI","AUDI A2","20010508","20010508","BLAUW",,"hatchback"
"Personenauto","23HPRF","AUDI","AUDI A2","20011011","20011011","BLAUW",,"hatchback"
"Personenauto","23JDR8","AUDI","AUDI A2","20011004","20090424","ZWART",,"sedan"
"Personenauto","23JHVZ","AUDI","AUDI A2","20020417","20020417","BLAUW",,"hatchback"
"Personenauto","23JRVR","AUDI","AUDI A2","20020717","20020717","ZWART",,"hatchback"
"Personenauto","23JRX2","AUDI","AUDI A2","20010523","20090807","ZWART",,"hatchback"
"Personenauto","23JSRD","AUDI","AUDI A2","20010301","20020802","BLAUW",,"hatchback"
"Personenauto","23LHXD","AUDI","AUDI A2","20030115","20030115","BLAUW",,"hatchback"
"Personenauto","23LXSP","AUDI","AUDI A2","20030619","20030619","GRIJS",,"hatchback"
"Personenauto","23LXXS","AUDI","AUDI A2","20030625","20030625","GRIJS",,"hatchback"
"Personenauto","23NBSP","AUDI","AUDI A2","20030718","20030718","BLAUW",,"hatchback"
"Personenauto","23NDDP","AUDI","AUDI A2","20030725","20030725","GROEN",,"hatchback"
"Personenauto","23PKXP","AUDI","AUDI A2","20040816","20040816","GEEL",,"hatchback"
"Personenauto","23PLGB","AUDI","AUDI A2","20040817","20040817","GRIJS",,"hatchback"
"Personenauto","23PNRV","AUDI","AUDI A2","20040915","20040915","BLAUW",,"hatchback"
"Personenauto","23PXD9","AUDI","AUDI A2","20040102","20110330","ZWART",,"hatchback"
"Personenauto","23RRX5","AUDI","AUDI A2","20030618","20110719","GRIJS",,"hatchback"
"Personenauto","23XTV7","AUDI","AUDI A2","20020328","20120824","ZWART",,"hatchback"
"Personenauto","24FZRS","AUDI","AUDI A2","20000824","20000824","GRIJS",,"hatchback"
"Personenauto","24GJDT","AUDI","AUDI A2","20001122","20001122","BLAUW",,"hatchback"
"Personenauto","24GJRD","AUDI","AUDI A2","20001201","20001201","GRIJS",,"hatchback"
"Personenauto","24GKZN","AUDI","AUDI A2","20010118","20010118","GRIJS",,"hatchback"
"Personenauto","24GNKX","AUDI","AUDI A2","20010117","20010117","GRIJS",,"hatchback"
"Personenauto","24GSNT","AUDI","AUDI A2","20010306","20010306","BLAUW",,"hatchback"
"Personenauto","24GTDJ","AUDI","AUDI A2","20010320","20010320","BLAUW",,"hatchback"
"Personenauto","24HFGR","AUDI","AUDI A2","20010608","20010608","GRIJS",,"hatchback"
"Personenauto","24HJHF","AUDI","AUDI A2","20010720","20010720","BLAUW",,"hatchback"
"Personenauto","24HPRF","AUDI","AUDI A2","20011012","20011012","BLAUW",,"hatchback"
"Personenauto","24HSVT","AUDI","AUDI A2","20011113","20011113","ZWART",,"hatchback"
"Personenauto","24HVFG","AUDI","AUDI A2","20020103","20020103","BLAUW",,"hatchback"
"Personenauto","24JPNL","AUDI","AUDI A2","20020709","20020709","GRIJS",,"hatchback"
"Personenauto","24LHDJ","AUDI","AUDI A2","20030102","20030102","ZWART",,"hatchback"
"Personenauto","24LSFN","AUDI","AUDI A2","20030423","20030423","ZWART",,"hatchback"
"Personenauto","24NBSP","AUDI","AUDI A2","20030718","20030718","GRIJS",,"hatchback"
"Personenauto","24NPK8","AUDI","AUDI A2","20030123","20101018","GRIJS",,"hatchback"
"Personenauto","24PGFN","AUDI","AUDI A2","20040614","20040614","BLAUW",,"hatchback"
"Personenauto","24PJDR","AUDI","AUDI A2","20040702","20040702","BLAUW",,"hatchback"
"Personenauto","24PPXV","AUDI","AUDI A2","20041008","20041008","GRIJS",,"hatchback"
"Personenauto","24PVNP","AUDI","AUDI A2","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","24PXLK","AUDI","AUDI A2","20050316","20050316","GRIJS",,"hatchback"
"Personenauto","24RKJ7","AUDI","AUDI A2","20020612","20110606","BLAUW",,"hatchback"
"Personenauto","24RNXH","AUDI","AUDI A2","20050621","20050621","GROEN",,"hatchback"
"Personenauto","24TGR2","AUDI","AUDI A2","20000725","20120229","GRIJS",,"hatchback"
"Personenauto","25FXDN","AUDI","AUDI A2","20000801","20000801","GRIJS",,"hatchback"
"Personenauto","25FXKP","AUDI","AUDI A2","20000802","20000802","BLAUW",,"hatchback"
"Personenauto","25FZRS","AUDI","AUDI A2","20000824","20000824","ZWART",,"hatchback"
"Personenauto","25GDRJ","AUDI","AUDI A2","20000929","20000929","GRIJS",,"hatchback"
"Personenauto","25GGVT","AUDI","AUDI A2","20001031","20001031","GROEN",,"hatchback"
"Personenauto","25GLPD","AUDI","AUDI A2","20010111","20010111","ZWART",,"hatchback"
"Personenauto","25HGKZ","AUDI","AUDI A2","20010626","20010626","ZWART",,"hatchback"
"Personenauto","25HPRF","AUDI","AUDI A2","20011018","20011018","ZWART",,"hatchback"
"Personenauto","25HSFB","AUDI","AUDI A2","20011031","20011031","GRIJS",,"hatchback"
"Personenauto","25HVFG","AUDI","AUDI A2","20020103","20020103","ZWART",,"hatchback"
"Personenauto","25JBL6","AUDI","AUDI A2","20021021","20090425","BLAUW",,"hatchback"
"Personenauto","25JKBX","AUDI","AUDI A2","20020516","20020516","ZWART",,"hatchback"
"Personenauto","25JKJ6","AUDI","AUDI A2","20010312","20091016","ZWART",,"hatchback"
"Personenauto","25KTT9","AUDI","AUDI A2","20010910","20100208","GRIJS",,"hatchback"
"Personenauto","25LDNR","AUDI","AUDI A2","20021114","20021114","GRIJS",,"hatchback"
"Personenauto","25LGT9","AUDI","AUDI A2","20011206","20100501","BLAUW",,"hatchback"
"Personenauto","25LPTV","AUDI","AUDI A2","20030409","20030409","ZWART",,"hatchback"
"Personenauto","25LXSP","AUDI","AUDI A2","20030619","20030619","BLAUW",,"hatchback"
"Personenauto","25NBSP","AUDI","AUDI A2","20030718","20030718","ZWART",,"hatchback"
"Personenauto","25NDDP","AUDI","AUDI A2","20030725","20030725","BLAUW",,"hatchback"
"Personenauto","25NNJ9","AUDI","AUDI A2","20030606","20101007","BLAUW",,"hatchback"
"Personenauto","25NPBJ","AUDI","AUDI A2","20040106","20040106","BLAUW",,"hatchback"
"Personenauto","25NPJD","AUDI","AUDI A2","20040202","20040202","GRIJS",,"hatchback"
"Personenauto","25NVNG","AUDI","AUDI A2","20040305","20040305","BLAUW",,"hatchback"
"Personenauto","25NXTS","AUDI","AUDI A2","20040402","20040402","ZWART",,"hatchback"
"Personenauto","25PFJG","AUDI","AUDI A2","20040521","20040521","ZWART",,"hatchback"
"Personenauto","25PVNP","AUDI","AUDI A2","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","25PXLK","AUDI","AUDI A2","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","25XTX9","AUDI","AUDI A2","20030505","20120807","GRIJS",,"hatchback"
"Personenauto","25ZGN3","AUDI","AUDI A2","20020107","20121030","BLAUW",,"hatchback"
"Personenauto","25ZHH1","AUDI","AUDI A2","20010712","20121108","GROEN",,"hatchback"
"Personenauto","25ZTG7","AUDI","AUDI A2","20010123","20130202","GRIJS",,"hatchback"
"Personenauto","25ZTK7","AUDI","AUDI A2","20011203","20130205","GRIJS",,"hatchback"
"Personenauto","26GLFT","AUDI","AUDI A2","20010111","20230121","GRIJS",,"MPV"
"Personenauto","26GLPD","AUDI","AUDI A2","20010108","20010108","BLAUW",,"hatchback"
"Personenauto","26GRDD","AUDI","AUDI A2","20010210","20010210","BLAUW",,"hatchback"
"Personenauto","26GSXR","AUDI","AUDI A2","20010309","20010309","ZWART",,"hatchback"
"Personenauto","26HPRF","AUDI","AUDI A2","20011017","20011017","BLAUW",,"hatchback"
"Personenauto","26HXBV","AUDI","AUDI A2","20020131","20020131","GROEN",,"hatchback"
"Personenauto","26HZKX","AUDI","AUDI A2","20020123","20020123","BLAUW",,"hatchback"
"Personenauto","26JNPP","AUDI","AUDI A2","20020614","20020614","GRIJS",,"hatchback"
"Personenauto","26KGP3","AUDI","AUDI A2","20031027","20091105","GRIJS",,"stationwagen"
"Personenauto","26LFH5","AUDI","AUDI A2","20020822","20100403","ZWART",,"hatchback"
"Personenauto","26LHKG","AUDI","AUDI A2","20030107","20030107","BLAUW",,"hatchback"
"Personenauto","26LNKG","AUDI","AUDI A2","20030311","20030311","BLAUW",,"hatchback"
"Personenauto","26LXSP","AUDI","AUDI A2","20030619","20030619","ZWART",,"hatchback"
"Personenauto","26NLZX","AUDI","AUDI A2","20030528","20031201","GRIJS",,"hatchback"
"Personenauto","26NNZ6","AUDI","AUDI A2","20051006","20101013","GRIJS",,"hatchback"
"Personenauto","26NRVS","AUDI","AUDI A2","20040127","20040127","BLAUW",,"hatchback"
"Personenauto","26NTN9","AUDI","AUDI A2","20011211","20101209","ZWART",,"hatchback"
"Personenauto","26NVX2","AUDI","AUDI A2","20030505","20101126","ZWART",,"hatchback"
"Personenauto","26PBBR","AUDI","AUDI A2","20040414","20040414","ZWART",,"hatchback"
"Personenauto","26PXLK","AUDI","AUDI A2","20050112","20050112","GEEL",,"hatchback"
"Personenauto","26SJR4","AUDI","AUDI A2","20010606","20111006","BLAUW",,"hatchback"
"Personenauto","26TGB5","AUDI","AUDI A2","20011012","20120111","GRIJS",,"hatchback"
"Personenauto","26TNB9","AUDI","AUDI A2","20020523","20120228","ZWART",,"hatchback"
"Personenauto","26XTZ9","AUDI","AUDI A2","20010516","20120817","ZWART",,"hatchback"
"Personenauto","26ZFRD","AUDI","AUDI A2","20010221","20080114","BLAUW",,"hatchback"
"Personenauto","27GFFX","AUDI","AUDI A2","20001006","20001006","BLAUW",,"hatchback"
"Personenauto","27GFKB","AUDI","AUDI A2","20001006","20001006","BLAUW",,"hatchback"
"Personenauto","27GKDR","AUDI","AUDI A2","20001215","20001215","GRIJS",,"hatchback"
"Personenauto","27HPRF","AUDI","AUDI A2","20011012","20011012","GRIJS",,"hatchback"
"Personenauto","27HXBV","AUDI","AUDI A2","20020131","20020131","GROEN",,"hatchback"
"Personenauto","27JKZB","AUDI","AUDI A2","20020517","20020517","BLAUW",,"hatchback"
"Personenauto","27JZLS","AUDI","AUDI A2","20021011","20021011","BLAUW",,"hatchback"
"Personenauto","27KBD9","AUDI","AUDI A2","20030630","20090930","GRIJS",,"hatchback"
"Personenauto","27LDJ8","AUDI","AUDI A2","20030328","20100326","GRIJS",,"hatchback"
"Personenauto","27LFFF","AUDI","AUDI A2","20021126","20021126","BLAUW",,"hatchback"
"Personenauto","27LTL2","AUDI","AUDI A2","20010712","20100624","GRIJS",,"sedan"
"Personenauto","27LXGK","AUDI","AUDI A2","20030620","20030620","GRIJS",,"hatchback"
"Personenauto","27LXK4","AUDI","AUDI A2","20000630","20100708","BLAUW",,"sedan"
"Personenauto","27LXSL","AUDI","AUDI A2","20030620","20030620","GRIJS",,"hatchback"
"Personenauto","27NBSP","AUDI","AUDI A2","20030718","20030718","ZWART",,"hatchback"
"Personenauto","27NJJL","AUDI","AUDI A2","20031009","20031009","ROOD",,"hatchback"
"Personenauto","27NNDS","AUDI","AUDI A2","20031217","20031217","BLAUW",,"hatchback"
"Personenauto","27NRRH","AUDI","AUDI A2","20040115","20040115","BLAUW",,"hatchback"
"Personenauto","27PBBR","AUDI","AUDI A2","20040414","20040414","ZWART",,"hatchback"
"Personenauto","27PGDF","AUDI","AUDI A2","20040604","20040604","ZWART",,"hatchback"
"Personenauto","27PJTP","AUDI","AUDI A2","20040716","20040716","ZWART",,"hatchback"
"Personenauto","27PPTF","AUDI","AUDI A2","20041004","20041004","BLAUW",,"hatchback"
"Personenauto","27PXLK","AUDI","AUDI A2","20050112","20050112","GEEL",,"hatchback"
"Personenauto","27PZRL","AUDI","AUDI A2","20050131","20050131","GRIJS",,"hatchback"
"Personenauto","27RSGJ","AUDI","AUDI A2","20050729","20050729","ZWART",,"hatchback"
"Personenauto","28GJGF","AUDI","AUDI A2","20001124","20001124","GROEN",,"hatchback"
"Personenauto","28GKDR","AUDI","AUDI A2","20001215","20001215","BLAUW",,"hatchback"
"Personenauto","28GKJH","AUDI","AUDI A2","20010103","20010103","GROEN",,"hatchback"
"Personenauto","28GLPD","AUDI","AUDI A2","20010126","20010126","GRIJS",,"hatchback"
"Personenauto","28GTTS","AUDI","AUDI A2","20010323","20010323","ROOD",,"hatchback"
"Personenauto","28GVZV","AUDI","AUDI A2","20010411","20010411","GRIJS",,"hatchback"
"Personenauto","28HJJH","AUDI","AUDI A2","20010723","20010723","BLAUW",,"hatchback"
"Personenauto","28HRTB","AUDI","AUDI A2","20011025","20011025","GROEN",,"hatchback"
"Personenauto","28HSJG","AUDI","AUDI A2","20011106","20011106","BLAUW",,"hatchback"
"Personenauto","28HXBL","AUDI","AUDI A2","20020131","20020131","BLAUW",,"hatchback"
"Personenauto","28HXBV","AUDI","AUDI A2","20020131","20020131","GROEN",,"hatchback"
"Personenauto","28JGJP","AUDI","AUDI A2","20020326","20020326","BLAUW",,"hatchback"
"Personenauto","28JXGZ","AUDI","AUDI A2","20020927","20020927","GRIJS",,"hatchback"
"Personenauto","28LJF5","AUDI","AUDI A2","20010629","20100519","BLAUW",,"hatchback"
"Personenauto","28LLKV","AUDI","AUDI A2","20030225","20030225","BLAUW",,"hatchback"
"Personenauto","28LRXK","AUDI","AUDI A2","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","28LXGK","AUDI","AUDI A2","20030626","20030626","GRIJS",,"hatchback"
"Personenauto","28LXSL","AUDI","AUDI A2","20030620","20030620","GRIJS",,"hatchback"
"Personenauto","28LXVG","AUDI","AUDI A2","20030702","20030702","GEEL",,"hatchback"
"Personenauto","28NBSP","AUDI","AUDI A2","20030718","20030718","GRIJS",,"hatchback"
"Personenauto","28NDH4","AUDI","AUDI A2","20020322","20100813","GROEN",,"hatchback"
"Personenauto","28NDRF","AUDI","AUDI A2","20030801","20030801","BLAUW",,"hatchback"
"Personenauto","28NHTV","AUDI","AUDI A2","20031003","20031003","BLAUW",,"hatchback"
"Personenauto","28PBBR","AUDI","AUDI A2","20040414","20040414","BLAUW",,"hatchback"
"Personenauto","28PKZK","AUDI","AUDI A2","20040811","20040811","ZWART",,"hatchback"
"Personenauto","28PZRL","AUDI","AUDI A2","20050131","20050131","GRIJS",,"hatchback"
"Personenauto","28SGZZ","AUDI","AUDI A2","20060102","20060102","BLAUW",,"hatchback"
"Personenauto","28TGXR","AUDI","AUDI A2","20010104","20060830","GRIJS",,"hatchback"
