"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3368","Bedrijfsauto","SCANIA","L 50-42",,"19980602",,"achterwaartse kipper",,"N.v.t.","N.v.t.","4",,"5600","12000","5700",,,"19720210","19980602","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"236","N2",,,"op r. balk 085 cm v. vooras","12000",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-06-02T00:00:00.000","1972-02-10T00:00:00.000","1998-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF9916","Bedrijfsauto","SCANIA","L8554 AK",,"20230912",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"6684","16000","6784",,,"19711001","19711001","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"250","N3",,,,"16000",,,,,,,"0.02","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-12T00:00:00.000","1971-10-01T00:00:00.000","1971-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGGV47","Bedrijfsauto","SCANIA","P 94 GB 4X2 NZ 90115","20250526","20090219",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"11610","20500","11710",,,"19980511","19980511","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"258","N3",,,"tegen r. balk 050 cm v. vooras","20500",,,,,,,"0.01","530","Nee","Nee","20230518","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2009-02-19T00:00:00.000","1998-05-11T00:00:00.000","1998-05-11T00:00:00.000","2023-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH03BD","Bedrijfsauto","SCANIA","RH6X2","20000723","20000118",,"achterwaartse kipper",,"N.v.t.","N.v.t.","8",,"10940","25000","11040",,,"19830713","19830713","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"863",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25000",,,,,,,"0.03","592","Nee","Nee","20010616","Nee",,,,,"Niet geregistreerd","NG","Ja","2000-07-23T00:00:00.000","2000-01-18T00:00:00.000","1983-07-13T00:00:00.000","1983-07-13T00:00:00.000","2001-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ6414","Bedrijfsauto","SCANIA","L8054AK",,"19990223",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"7200","15000","7300",,,"19710511","19710511","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"250","N3",,,"op r. balk 040 cm v. 1e veerh.","15000",,,,,,,"0.02","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-02-23T00:00:00.000","1971-05-11T00:00:00.000","1971-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR37KV","Bedrijfsauto","SCANIA","RH 6X2 ZL 70180",,"20110713",,"achterwaartse kipper",,"N.v.t.","N.v.t.","8",,"11240","25000","11340",,,"19860327","19860327","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"824",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25000",,,,,,,"0.03","552","Nee","Nee","20010126","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2011-07-13T00:00:00.000","1986-03-27T00:00:00.000","1986-03-27T00:00:00.000","2001-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR50TJ","Bedrijfsauto","SCANIA","PH 8X2 ZL 140180",,"20221107",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"11770","32000","11870",,,"19860424","19860424","Geen verstrekking in Open Data",,"Nee",,,,,,,,"8",,"744",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","32000",,,,,,,"0.02","552","Nee","Nee","20060727","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2022-11-07T00:00:00.000","1986-04-24T00:00:00.000","1986-04-24T00:00:00.000","2006-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS54RZ","Bedrijfsauto","SCANIA","RH 8X2 ZL 140180",,"20000822",,"achterwaartse kipper",,"N.v.t.","N.v.t.","8",,"13540","32000","13640",,,"19860807","19860807","Geen verstrekking in Open Data",,"Ja",,,,,,,,"8",,"917",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","32000",,,,,,,"0.02","672","Nee","Nee","20011117","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2000-08-22T00:00:00.000","1986-08-07T00:00:00.000","1986-08-07T00:00:00.000","2001-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS84JH","Bedrijfsauto","SCANIA","PM 4X2 ZL 70100","20221106","20230606",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"9580","18000","9680",,,"19860630","19860630","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"757",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.02","460","Nee","Nee","20231019","Nee","21510",,,,"Niet geregistreerd","NG","Ja","2022-11-06T00:00:00.000","2023-06-06T00:00:00.000","1986-06-30T00:00:00.000","1986-06-30T00:00:00.000","2023-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB0607","Bedrijfsauto","SCANIA","L11054HRE",,"20230823",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"7868","16000","7968",,,"19730302","19730302","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"845",,,"247","N3",,,"op r. balk v. 1e veerh.","16000",,,,,,,"0.02","540","Nee","Nee","20070427","Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","1973-03-02T00:00:00.000","1973-03-02T00:00:00.000","2007-04-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB8006","Bedrijfsauto","SCANIA","LB11024SHRE",,"20101113",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"8388","16500","8488",,,"19740606","19740606","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"695",,,"250","N3",,,"tegen r. balk 025 cm a. vooras","16500",,,,,,,"0.03","420","Nee","Nee",,"Nee","34520",,,,"Niet geregistreerd","NG","Ja",,"2010-11-13T00:00:00.000","1974-06-06T00:00:00.000","1974-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN9034","Bedrijfsauto","SCANIA","L 8550 AE",,"19970411",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"8280","16000","8380",,,"19721121","19721121","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"775",,,"246","N3",,,,"16000",,,,,,,"0.01","500","Nee","Nee",,"Nee","34020",,,,"Niet geregistreerd","NG","Ja",,"1997-04-11T00:00:00.000","1972-11-21T00:00:00.000","1972-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV1007","Bedrijfsauto","SCANIA","L 8050-BK",,"20040831",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"6788","11995","6888",,,"19680930","19680930","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"240","N3",,,"op r. balk 040 cm v. 1e veerh.","15000",,,,,,,"0.02","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-08-31T00:00:00.000","1968-09-30T00:00:00.000","1968-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
