"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HXTP66","Personenauto","RENAULT","CLIO RL 1.2 E2","20240527","20190826","1908","hatchback",,"BLAUW","Niet geregistreerd","4","1171","839","1275","939","419","650","19940519","19940519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1275",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1925",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2019-08-26T00:00:00.000","1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZJL47","Personenauto","RENAULT","CLIO RL 1.2","20240816","20230224","1955","hatchback",,"ROOD","Niet geregistreerd","4","1171","832","1280","932","420","650","19940615","19940615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-02-24T00:00:00.000","1994-06-15T00:00:00.000","1994-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBHH75","Personenauto","RENAULT","CLIO RL 1.2","20120203","20111201","1955","hatchback",,"BLAUW","Niet geregistreerd","4","1171","832","1280","932","420","650","19940616","19940616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2011","Logisch","00","Ja","2012-02-03T00:00:00.000","2011-12-01T00:00:00.000","1994-06-16T00:00:00.000","1994-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBJN05","Personenauto","RENAULT","CLIO RL 1.2","20171007","20170914","1955","hatchback",,"ROOD","Niet geregistreerd","4","1171","832","1280","932","420","650","19940617","19940617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2017","Logisch","00","Ja","2017-10-07T00:00:00.000","2017-09-14T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDFZ33","Personenauto","RENAULT","CLIO RL 1.2","20250506","20240415","1836","hatchback",,"ROOD","Niet geregistreerd","4","1171","808","1280","908","420","650","19940719","19940719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-04-15T00:00:00.000","1994-07-19T00:00:00.000","1994-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFLN99","Personenauto","RENAULT","CLIO RL 1.2","20110916",,"1836","hatchback",,"BLAUW","Niet geregistreerd","4","1171","808","1280","908","420","650","19940712","19940712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2010","Logisch","00","Ja","2011-09-16T00:00:00.000",,"1994-07-12T00:00:00.000","1994-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGND96","Personenauto","RENAULT","CLIO RL 1.2","20021001",,"1913","hatchback",,"BLAUW","Niet geregistreerd","4","1171","808","1280","908","420","650","19940729","19940729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2001","Logisch","00","Ja","2002-10-01T00:00:00.000",,"1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHLD22","Personenauto","RENAULT","CLIO RL 1.2","20140702",,"1836","hatchback",,"ROOD","Niet geregistreerd","4","1171","808","1280","908","420","650","19940812","19940812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2013","Logisch","00","Ja","2014-07-02T00:00:00.000",,"1994-08-12T00:00:00.000","1994-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHSG94","Personenauto","RENAULT","CLIO RL 1.2","20100522","20091030","1955","hatchback",,"BLAUW","Niet geregistreerd","4","1171","832","1280","932","420","650","19940902","19940902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2009","Logisch","00","Ja","2010-05-22T00:00:00.000","2009-10-30T00:00:00.000","1994-09-02T00:00:00.000","1994-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJGH88","Personenauto","RENAULT","CLIO RL 1.2","20250505","20050701","1955","hatchback",,"ROOD","Niet geregistreerd","4","1171","832","1280","932","420","650","19940831","19940831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2005-07-01T00:00:00.000","1994-08-31T00:00:00.000","1994-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJLB21","Personenauto","RENAULT","CLIO RL 1.2","20100626","20100420","1836","hatchback",,"ROOD","Niet geregistreerd","4","1171","808","1280","908","420","650","19940902","19940902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2009","Logisch","00","Ja","2010-06-26T00:00:00.000","2010-04-20T00:00:00.000","1994-09-02T00:00:00.000","1994-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJLB25","Personenauto","RENAULT","CLIO RL 1.2","20241109","20050613","1955","hatchback",,"GEEL","Niet geregistreerd","4","1171","832","1280","932","420","650","19940831","19940831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2005-06-13T00:00:00.000","1994-08-31T00:00:00.000","1994-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLTP20","Personenauto","RENAULT","CLIO RL 1.2","20110727","20110808","1836","hatchback",,"BLAUW","Niet geregistreerd","4","1171","808","1280","908","420","650","19941007","19941007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2010","Logisch","00","Ja","2011-07-27T00:00:00.000","2011-08-08T00:00:00.000","1994-10-07T00:00:00.000","1994-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNTN24","Personenauto","RENAULT","CLIO RL 1.2","20250418","20160127","1836","hatchback",,"GEEL","Niet geregistreerd","4","1171","808","1280","908","420","650","19941028","19941028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2016-01-27T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNXT36","Personenauto","RENAULT","CLIO RL 1.2","20060726","20090511","1836","hatchback",,"ROOD","Niet geregistreerd","4","1171","808","1280","908","420","650","19941018","19941018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2005","Logisch","00","Ja","2006-07-26T00:00:00.000","2009-05-11T00:00:00.000","1994-10-18T00:00:00.000","1994-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRTS29","Personenauto","RENAULT","CLIO RL 1.2","20241127","20140814","1836","hatchback",,"ROOD","Niet geregistreerd","4","1171","808","1280","908","420","650","19941116","19941116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2014-08-14T00:00:00.000","1994-11-16T00:00:00.000","1994-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTGD89","Personenauto","RENAULT","CLIO RL 1.2","20250110","20121110","2000","hatchback",,"ROOD","Niet geregistreerd","4","1171","808","1280","908","420","650","19950103","19950103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2012-11-10T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVJB90","Personenauto","RENAULT","CLIO RL 1.2","20161209",,"2101","hatchback",,"GROEN","Niet geregistreerd","4","1171","808","1280","908","420","650","19950117","19950117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2015","Logisch","00","Ja","2016-12-09T00:00:00.000",,"1995-01-17T00:00:00.000","1995-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXPB02","Personenauto","RENAULT","CLIO RL 1.2","20230408","20200409","2101","hatchback",,"GROEN","Niet geregistreerd","4","1171","808","1280","908","420","650","19950113","19950113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2022","Logisch","00","Nee","2023-04-08T00:00:00.000","2020-04-09T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZDR13","Personenauto","RENAULT","CLIO RL 1.2","20241124","20120824","2101","hatchback",,"GROEN","Niet geregistreerd","4","1171","808","1280","908","420","650","19950124","19950124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2012-08-24T00:00:00.000","1995-01-24T00:00:00.000","1995-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZFX04","Personenauto","RENAULT","CLIO RL 1.2","20230508","20230327","2101","hatchback",,"GROEN","Niet geregistreerd","4","1171","808","1280","908","420","650","19950202","19950202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","07","Ja","2023-05-08T00:00:00.000","2023-03-27T00:00:00.000","1995-02-02T00:00:00.000","1995-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZLJ38","Personenauto","RENAULT","CLIO RL 1.2","20240707","20220709","2000","hatchback",,"ROOD","Niet geregistreerd","4","1171","808","1280","908","420","650","19950202","19950202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-07-09T00:00:00.000","1995-02-02T00:00:00.000","1995-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZRZ80","Personenauto","RENAULT","CLIO RL 1.2","20240821","20230705","2000","hatchback",,"ROOD","Niet geregistreerd","4","1171","808","1280","908","420","650","19950131","19950131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1280",,,,,,"0","0.05","247","Nee","Nee",,"Nee","1930",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2023-07-05T00:00:00.000","1995-01-31T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGHJ89","Personenauto","RENAULT","CLIO RL 1.2","20240818","20240319","1773","hatchback",,"ROOD","Niet geregistreerd","4","1239","818","1260","918","420","650","19950403","19950403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2024-03-19T00:00:00.000","1995-04-03T00:00:00.000","1995-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJTV77","Personenauto","RENAULT","CLIO RL 1.2","20240905","20210402","1849","hatchback",,"GROEN","Niet geregistreerd","4","1239","818","1260","918","420","650","19950512","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2023","Onlogisch","04","Ja","2024-09-05T00:00:00.000","2021-04-02T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLBB84","Personenauto","RENAULT","CLIO RL 1.2","20240810","20231126","1849","hatchback",,"GROEN","Niet geregistreerd","4","1239","818","1260","918","420","650","19950503","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-11-26T00:00:00.000","1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLHP69","Personenauto","RENAULT","CLIO RL 1.2","20160211","20101102","1773","hatchback",,"ROOD","Niet geregistreerd","4","1239","818","1260","918","420","650","19950508","19950508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2015","Logisch","00","Ja","2016-02-11T00:00:00.000","2010-11-02T00:00:00.000","1995-05-08T00:00:00.000","1995-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSBJ01","Personenauto","RENAULT","CLIO RL 1.2","20240614","20221102","1773","hatchback",,"GROEN","Niet geregistreerd","4","1239","818","1260","918","420","650","19950718","19950718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2023","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2022-11-02T00:00:00.000","1995-07-18T00:00:00.000","1995-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSFS42","Personenauto","RENAULT","CLIO RL 1.2","20250106","20150107","1849","hatchback",,"GROEN","Niet geregistreerd","4","1239","818","1260","918","420","650","19950630","19950630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2015-01-07T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSJV68","Personenauto","RENAULT","CLIO RL 1.2","20240717","20141212","1849","hatchback",,"GROEN","Niet geregistreerd","4","1239","818","1260","918","420","650","19950713","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1260",,,,,,"0","0.04","247","Nee","Nee",,"Nee","1910",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2014-12-12T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
