"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","93XX92","JAGUAR","XJ6 3.4 SERIES 2 AUT","19780331","19780331","WIT",,"Niet geregistreerd"
"Personenauto","94YD74","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760910","19980611","BLAUW",,"Niet geregistreerd"
"Personenauto","9567HL","JAGUAR","XJ6-4.2","19690409","19690409","GROEN",,"Niet geregistreerd"
"Personenauto","9576HL","JAGUAR","XJ6-4.2","19690423","19690423","GRIJS",,"Niet geregistreerd"
"Personenauto","9596HL","JAGUAR","XJ6-2.8","19690516","19690516","BRUIN",,"Niet geregistreerd"
"Personenauto","95DF65","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740619","19740619","GROEN",,"Niet geregistreerd"
"Personenauto","95YD32","JAGUAR","XJ6-4.2","19730801","20010328","BRUIN",,"Niet geregistreerd"
"Personenauto","9659NX","JAGUAR","XJ6-2.8","19700930","19700930","ROOD",,"Niet geregistreerd"
"Personenauto","96SF79","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770727","19770727","GROEN",,"Niet geregistreerd"
"Personenauto","96SG86","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770712","19770712","WIT",,"Niet geregistreerd"
"Personenauto","96ZS71","JAGUAR","XJ6 4.2 COUPE SERIE 2 AUT","19760105","19760105","GRIJS",,"Niet geregistreerd"
"Personenauto","97GF16","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750709","19750709","WIT",,"Niet geregistreerd"
"Personenauto","9865JZ","JAGUAR","XJ6","19700416","19700416","BRUIN",,"Niet geregistreerd"
"Personenauto","9878RD","JAGUAR","XJ6-2.8","19710521","19710521","ROOD",,"Niet geregistreerd"
"Personenauto","98BF53","JAGUAR","XJ6-42","19690630","19740327","BLAUW",,"Niet geregistreerd"
"Personenauto","98FV43","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750801","19750801","WIT",,"Niet geregistreerd"
"Personenauto","99VS72","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760730","19760730","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0830","JAGUAR","XJ6-2.8","19700130","19980804","ROOD",,"Niet geregistreerd"
"Personenauto","AE1054","JAGUAR","XJ6-4.2","19710130","19980812","GROEN",,"Niet geregistreerd"
"Personenauto","AE1098","JAGUAR","XJ6-4.2","19710228","19980818","ROOD",,"Niet geregistreerd"
"Personenauto","AE4012","JAGUAR","XJ6-2.8","19720712","19990417","ROOD",,"Niet geregistreerd"
"Personenauto","AE4472","JAGUAR","XJ6-4.2","19720228","19990304","WIT",,"Niet geregistreerd"
"Personenauto","AE5336","JAGUAR","XJ6-4.2","19700715","19990422","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5570","JAGUAR","XJ6-4.2","19701001","19990601","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5648","JAGUAR","XJ6-2.8","19720217","19990507","GRIJS",,"Niet geregistreerd"
"Personenauto","AE8750","JAGUAR","XJ6-4.2","19720630","19991117","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9962","JAGUAR","XJ6-4.2","19720630","19991229","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1454","JAGUAR","XJ6-2.8","19710108","20000323","BEIGE",,"Niet geregistreerd"
"Personenauto","AH1462","JAGUAR","XJ6 2.8 LTR.","19720630","19790925","WIT",,"Niet geregistreerd"
"Personenauto","AH2106","JAGUAR","XJ6-4.2","19720324","20000425","BEIGE",,"Niet geregistreerd"
"Personenauto","AH2215","JAGUAR","XJ6-US","19710228","20000504","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2228","JAGUAR","XJ6-4.2","19720301","20000501","WIT",,"Niet geregistreerd"
"Personenauto","AH3085","JAGUAR","XJ6-4.2","19720626","20000613","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3628","JAGUAR","XJ6-4.2","19720324","19720324","BRUIN",,"Niet geregistreerd"
"Personenauto","AH3651","JAGUAR","XJ6-2.8","19710630","20010219","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4049","JAGUAR","XJ6-4.2","19700630","20000810","BRUIN",,"Niet geregistreerd"
"Personenauto","AH4096","JAGUAR","XJ6-4.2","19720113","20000905","WIT",,"Niet geregistreerd"
"Personenauto","AH4696","JAGUAR","XJ6-4.2","19710228","20010504","ROOD",,"Niet geregistreerd"
"Personenauto","AH5469","JAGUAR","XJ6-4.2","19710228","20050414","GROEN",,"Niet geregistreerd"
"Personenauto","AH5575","JAGUAR","XJ6-2.8","19700601","20010130","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6119","JAGUAR","XJ6-4.2","19721006","20001222","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6480","JAGUAR","XJ6-US","19721201","20010210","GROEN",,"Niet geregistreerd"
"Personenauto","AH6682","JAGUAR","XJ6-4.2","19701119","20010320","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6962","JAGUAR","XJ6-4.2","19721101","20010407","WIT",,"Niet geregistreerd"
"Personenauto","AH7059","JAGUAR","XJ6-US","19720228","20010420","GROEN",,"Niet geregistreerd"
"Personenauto","AH7320","JAGUAR","XJ6-4.2","19720630","20010503","ROOD",,"Niet geregistreerd"
"Personenauto","AH7842","JAGUAR","XJ6-2.8","19720720","20010606","ROOD",,"Niet geregistreerd"
"Personenauto","AH8215","JAGUAR","XJ6-4.2","19721122","20010622","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9598","JAGUAR","XJ6-2.8","19700701","20011008","GRIJS",,"Niet geregistreerd"
"Personenauto","DB28VD","JAGUAR","XJ64 2L SER 2 A","19781009","19781009","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4739","JAGUAR","XJ6-4.2","19701101","19930521","BLAUW",,"Niet geregistreerd"
"Personenauto","DH49RL","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770630","19781207","WIT",,"Niet geregistreerd"
"Personenauto","DL0182","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19700316","19940822","ROOD",,"Niet geregistreerd"
"Personenauto","DL1972","JAGUAR","XJ6-4.2","19690630","19941228","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2343","JAGUAR","XJ6-4.2","19701210","19950207","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3417","JAGUAR","XJ6-2.8","19720630","19850711","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3616","JAGUAR","XJ6-4.2","19690630","19950517","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3898","JAGUAR","XJ6-4.2","19700908","19950602","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4745","JAGUAR","XJ6-4.2","19691127","19950707","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7437","JAGUAR","XJ6-4.2","19720508","19951113","ROOD",,"Niet geregistreerd"
"Personenauto","DL8631","JAGUAR","XJ6-4.2","19700701","19951229","ROOD",,"Niet geregistreerd"
"Personenauto","DL8837","JAGUAR","XJ6 4.2","19700928","19960122","ROOD",,"Niet geregistreerd"
"Personenauto","DL9116","JAGUAR","XJ6-4.2","19700501","19960129","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0094","JAGUAR","XJ6-4.2","19700428","19960301","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0944","JAGUAR","XJ6 4,2 SERIES 2","19710228","19960508","ZWART",,"Niet geregistreerd"
"Personenauto","DM1020","JAGUAR","XJ6-4.2","19700630","19960423","ROOD",,"Niet geregistreerd"
"Personenauto","DM1976","JAGUAR","XJ6-4.2","19710609","19960605","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2780","JAGUAR","XJ6-4.2","19701111","19960626","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4760","JAGUAR","XJ6-4.2","19690801","19961107","WIT",,"Niet geregistreerd"
"Personenauto","DM4967","JAGUAR","XJ6-2.8","19720501","19960916","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4970","JAGUAR","XJ6-4.2","19711124","19960909","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5076","JAGUAR","XJ6-2.8","19690611","19960913","ROOD",,"Niet geregistreerd"
"Personenauto","DM5165","JAGUAR","XJ6-2.8","19710501","19960911","ROOD",,"Niet geregistreerd"
"Personenauto","DM5290","JAGUAR","XJ6 4,2 SERIES 2","19710218","19960920","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5838","JAGUAR","XJ6-2.8","19691115","19961030","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6091","JAGUAR","XJ6-4.2","19700301","19961211","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6215","JAGUAR","XJ6-2.8","19710415","19971208","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6273","JAGUAR","XJ6 4.2 LT","19720128","19961105","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6424","JAGUAR","XJ6-4.2","19710924","19961104","GROEN",,"Niet geregistreerd"
"Personenauto","DM6629","JAGUAR","XJ6 2.8 LITER","19691001","19970210","WIT",,"Niet geregistreerd"
"Personenauto","DM7376","JAGUAR","XJ6-2.8","19720208","19990120","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7841","JAGUAR","XJ6-2.8","19691215","19970109","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7979","JAGUAR","XJ6 4,2 SERIES 2         AUTOMATIC","19710228","19971211","ROOD",,"Niet geregistreerd"
"Personenauto","DM8232","JAGUAR","XJ6-2.8","19720228","19970120","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8968","JAGUAR","XJ6-4.2","19700704","19970328","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9358","JAGUAR","XJ6-4.2","19711101","19990401","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9566","JAGUAR","4.2 XJ6","19700618","19970501","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9605","JAGUAR","XJ6-4.2","19720320","19970410","ROOD",,"Niet geregistreerd"
"Personenauto","DM9728","JAGUAR","XJ6-4.2","19680630","19970409","WIT",,"Niet geregistreerd"
"Personenauto","DM9856","JAGUAR","XJ6 28 LT","19700424","19970516","WIT",,"Niet geregistreerd"
"Personenauto","DR0593","JAGUAR","XJ6-2.8","19720311","19970515","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1034","JAGUAR","XJ6-4.2","19720922","19970610","ROOD",,"Niet geregistreerd"
"Personenauto","DR2088","JAGUAR","XJ6-4.2","19710615","19970814","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3236","JAGUAR","XJ6-4.2","19720301","19970819","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3265","JAGUAR","XJ6-4.2","19710228","19970818","ROOD",,"Niet geregistreerd"
"Personenauto","DR3433","JAGUAR","XJ6-4.2","19710524","19970917","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3948","JAGUAR","XJ6-4.2","19701216","19971001","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4176","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19710127","19990723","ROOD",,"Niet geregistreerd"
"Personenauto","DR4396","JAGUAR","XJ6-4.2","19720131","19980410","GROEN",,"Niet geregistreerd"
"Personenauto","DR4500","JAGUAR","XJ6-4.2","19700801","19971013","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4694","JAGUAR","XJ6-4.2","19720630","19971120","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4834","JAGUAR","XJ6-4.2","19690807","19971113","WIT",,"Niet geregistreerd"
"Personenauto","DR4855","JAGUAR","XJ6-4.2","19700115","19971127","ROOD",,"Niet geregistreerd"
"Personenauto","DR5110","JAGUAR","XJ6-4.2","19690829","19971115","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5327","JAGUAR","XJ6-4.2","19711008","19971125","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5546","JAGUAR","XJ6-4.2","19710701","19971203","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5889","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19720215","19971216","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6010","JAGUAR","XJ6-US","19720228","19971229","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7397","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19710816","19980317","ROOD",,"Niet geregistreerd"
"Personenauto","DR7672","JAGUAR","XJ6-4.2","19690505","19980418","GROEN",,"Niet geregistreerd"
"Personenauto","DR7785","JAGUAR","XJ6-2.8","19701211","19980327","WIT",,"Niet geregistreerd"
"Personenauto","DR8092","JAGUAR","XJ6-4.2","19690630","19980415","GROEN",,"Niet geregistreerd"
"Personenauto","DR8186","JAGUAR","XJ6-2.8","19691205","19980502","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9037","JAGUAR","XJ6-US","19700630","19980527","GEEL",,"Niet geregistreerd"
"Personenauto","DR9057","JAGUAR","XJ6-4.2","19711108","19980522","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9197","JAGUAR","XJ6-2.8","19700804","19980619","CREME",,"Niet geregistreerd"
"Personenauto","DR9549","JAGUAR","XJ6-2.8","19710101","19980919","WIT",,"Niet geregistreerd"
"Personenauto","DR9768","JAGUAR","XJ6-US","19720228","19980630","GROEN",,"Niet geregistreerd"
"Personenauto","DZ3733","JAGUAR","XJ6 4.2 LTR","19720630","19870514","BLAUW",,"Niet geregistreerd"
"Personenauto","FX10SL","JAGUAR","XJ6","19800411","19800411","GROEN",,"Niet geregistreerd"
"Personenauto","GBRN23","JAGUAR","XJ6-4.2 SER2 LWB","19740630","19930211","GROEN",,"Niet geregistreerd"
"Personenauto","GDTH99","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770630","19930324","BLAUW",,"Niet geregistreerd"
"Personenauto","GK55XY","JAGUAR","XJ6 4.2","19720630","19801119","WIT",,"Niet geregistreerd"
"Personenauto","GLHX34","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750901","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","GZDX23","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730213","19930921","GROEN",,"Niet geregistreerd"
"Personenauto","HBBV87","JAGUAR","XJ6 3.4 SERIES 2 AUT","19800801","19931004","WIT",,"Niet geregistreerd"
"Personenauto","HD66KS","JAGUAR","XJ64.2L SER.2 AUTOMAAT","19780630","19810928","ROOD",,"Niet geregistreerd"
"Personenauto","HG45XF","JAGUAR","XJ6 SERIES III AUTOM","19791011","19791011","ROOD",,"Niet geregistreerd"
"Personenauto","HJ48DJ","JAGUAR","XJ6 4.2 COUPE","19750630","19820621","GEEL",,"Niet geregistreerd"
"Personenauto","JF59XN","JAGUAR","XJ6 4.2 SERIE III AUTOMATIC","19800208","19800208","BRUIN",,"Niet geregistreerd"
"Personenauto","JY01VP","JAGUAR","XJ6 3.4 SERIES 2 AUTO","19760203","19760203","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ83FK","JAGUAR","XJ6 4.2. SERIES III AUTOMATIC","19800321","19800321","ROOD",,"Niet geregistreerd"
"Personenauto","KD91BP","JAGUAR","XJ6-2.8","19700930","19700930","GRIJS",,"Niet geregistreerd"
"Personenauto","KS13VJ","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","KS76SH","JAGUAR","XJ6-4.2","19721110","19721110","ROOD",,"Niet geregistreerd"
"Personenauto","KY25XL","JAGUAR","JAGUAR XJ6 4,2","19770630","19781026","ROOD",,"Niet geregistreerd"
"Personenauto","KZ80DD","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780104","19780104","ROOD",,"Niet geregistreerd"
"Personenauto","LB14VY","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760914","19760914","BLAUW",,"Niet geregistreerd"
"Personenauto","LF28PN","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770718","19770718","WIT",,"Niet geregistreerd"
"Personenauto","LG20JD","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750807","19750807","ZWART",,"Niet geregistreerd"
"Personenauto","LG97TT","JAGUAR","XJ6 3.4 SERIES 2","19760108","19760108","BLAUW",,"Niet geregistreerd"
"Personenauto","LL99TS","JAGUAR","XJ6-4.2","19720218","19720218","WIT",,"Niet geregistreerd"
"Personenauto","LN04ZY","JAGUAR","XJ6 4.2","19780630","19841102","BLAUW",,"Niet geregistreerd"
"Personenauto","LP84XY","JAGUAR","XJ6-4.2","19730616","19730616","GROEN",,"Niet geregistreerd"
"Personenauto","LPBJ45","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760213","19950530","BLAUW",,"Niet geregistreerd"
"Personenauto","LR20PS","JAGUAR","XJ6-4.2","19730410","19730410","PAARS",,"Niet geregistreerd"
"Personenauto","LSVG95","JAGUAR","XJ6-4.2","19730630","19950715","GROEN",,"Niet geregistreerd"
"Personenauto","LXBT28","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751008","19950825","GROEN",,"Niet geregistreerd"
"Personenauto","LY97FD","JAGUAR","XJ6-4.2","19710428","19710428","GRIJS",,"Niet geregistreerd"
"Personenauto","NK99ZL","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUTOMATIC","19770630","19850708","ZWART",,"Niet geregistreerd"
"Personenauto","NTBS42","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19771111","19960320","ROOD",,"Niet geregistreerd"
"Personenauto","PK71TZ","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770209","19770209","ROOD",,"Niet geregistreerd"
"Personenauto","PL03VH","JAGUAR","XJ6","19750630","19760203","GRIJS",,"Niet geregistreerd"
"Personenauto","PS67RL","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770624","19770624","WIT",,"Niet geregistreerd"
"Personenauto","PX13KY","JAGUAR","XJ6 3.4 SERIES 2","19760324","19760324","ROOD",,"Niet geregistreerd"
"Personenauto","RBJV07","JAGUAR","XJ6 4,2 SERIES 2","19730501","19970122","BLAUW",,"Niet geregistreerd"
"Personenauto","RY58XK","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770406","19770406","WIT",,"Niet geregistreerd"
"Personenauto","RZGZ90","JAGUAR","XJ6 4.2 COUPE","19750630","19970724","GROEN",,"Niet geregistreerd"
"Personenauto","SFLD69","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750901","19970913","BRUIN",,"Niet geregistreerd"
"Personenauto","SG73TD","JAGUAR","XJ6-2.8","19700709","19700709","BLAUW",,"Niet geregistreerd"
"Personenauto","SGST77","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760712","19971003","GRIJS",,"Niet geregistreerd"
"Personenauto","SHGN51","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730228","19971015","GEEL",,"Niet geregistreerd"
"Personenauto","SL72PK","JAGUAR","XJ6-4.2","19700630","19870925","ROOD",,"Niet geregistreerd"
"Personenauto","SNJG51","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19790403","19971128","BLAUW",,"Niet geregistreerd"
"Personenauto","SXXR78","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19781201","19981112","ROOD",,"Niet geregistreerd"
"Personenauto","SZRD51","JAGUAR","XJ6-4.2","19740330","19980226","BLAUW",,"Niet geregistreerd"
"Personenauto","TB09HZ","JAGUAR","XJ6 4.2 COUPE SERIES 2 AD","19770630","19880311","ZWART",,"Niet geregistreerd"
"Personenauto","TDBD69","JAGUAR","XJ6-4.2","19730322","19980323","GROEN",,"Niet geregistreerd"
"Personenauto","TFHD09","JAGUAR","XJ6 4.O","19900326","19980519","BLAUW",,"Niet geregistreerd"
"Personenauto","THRR71","JAGUAR","XJ6 4.2 COUPE","19780228","19980501","GROEN",,"Niet geregistreerd"
"Personenauto","TJ91RZ","JAGUAR","XJ6 4.2 LTR. 2-D COUPE AUT.","19780630","19890524","WIT",,"Niet geregistreerd"
"Personenauto","TLHR32","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750228","19980605","GEEL",,"Niet geregistreerd"
"Personenauto","ZLGG76","JAGUAR","XJ6-4.2","19740304","19990607","GROEN",,"Niet geregistreerd"
