"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KT785S","MERCEDES-BENZ","GLC 250 D 4MATIC","20161202","20161202","ZWART","82168","hatchback"
"Personenauto","KV269H","MERCEDES-BENZ","GLC 250 4MATIC","20161208","20161208","BLAUW","81776","hatchback"
"Personenauto","KV645Z","MERCEDES-BENZ","GLC 250 4MATIC","20161215","20161215","ZWART","91392","hatchback"
"Personenauto","KX381N","MERCEDES-BENZ","GLC 250 4MATIC","20161220","20161220","ZWART","83455","hatchback"
"Personenauto","KX507G","MERCEDES-BENZ","GLC 250 D 4MATIC","20170922","20170922","ZWART","79523","hatchback"
"Personenauto","KX606V","MERCEDES-BENZ","GLC 250 4MATIC","20170105","20170105","ZWART","76384","hatchback"
"Personenauto","KX904Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170104","20170104","ZWART","86378","hatchback"
"Personenauto","KX952Z","MERCEDES-BENZ","GLC 250 4MATIC","20170111","20170111","ZWART","77769","hatchback"
"Personenauto","KZ314G","MERCEDES-BENZ","GLC 250 4MATIC","20170106","20170106","WIT","83334","hatchback"
"Personenauto","KZ359L","MERCEDES-BENZ","GLC 250 4MATIC","20170114","20170114","GRIJS","81987","hatchback"
"Personenauto","KZ381L","MERCEDES-BENZ","GLC 250 4MATIC","20170103","20170103","BRUIN","70348","hatchback"
"Personenauto","KZ486T","MERCEDES-BENZ","GLC 250 4MATIC","20170109","20170109","BLAUW","82246","hatchback"
"Personenauto","KZ680T","MERCEDES-BENZ","GLC 250 4MATIC","20170105","20170105","GRIJS","71763","hatchback"
"Personenauto","KZ741T","MERCEDES-BENZ","GLC 250 4MATIC","20170106","20170106","GRIJS","72658","hatchback"
"Personenauto","L013PS","MERCEDES-BENZ","GLC 250 4MATIC","20180628","20210722","GRIJS","83364","hatchback"
"Personenauto","L013RH","MERCEDES-BENZ","GLC 250 4MATIC","20180418","20210721","ZWART","94838","hatchback"
"Personenauto","L034JD","MERCEDES-BENZ","GLC 250 4MATIC","20180110","20210528","ZWART","80264","hatchback"
"Personenauto","L042GZ","MERCEDES-BENZ","GLC 250 4MATIC","20180423","20210519","ZWART","83770","hatchback"
"Personenauto","L058KD","MERCEDES-BENZ","GLC 250 D 4MATIC","20190307","20210604","GRIJS","100387","hatchback"
"Personenauto","L088LX","MERCEDES-BENZ","GLC 250 4MATIC","20170327","20210628","ZWART","84587","hatchback"
"Personenauto","L158BP","MERCEDES-BENZ","GLC 250 D 4MATIC","20170202","20210413","ZWART","78313","hatchback"
"Personenauto","L158FS","MERCEDES-BENZ","GLC 250 4MATIC","20190319","20210506","WIT","90248","hatchback"
"Personenauto","L174TS","MERCEDES-BENZ","GLC 250 D 4MATIC","20171207","20210804","BLAUW","103529","hatchback"
"Personenauto","L194KL","MERCEDES-BENZ","GLC 250 4MATIC","20170705","20210617","ZWART","89608","hatchback"
"Personenauto","L205PJ","MERCEDES-BENZ","GLC 250 D 4MATIC","20181211","20210629","ZWART","85103","hatchback"
"Personenauto","L215FJ","MERCEDES-BENZ","GLC 250 4MATIC","20180410","20210602","ZWART","75994","hatchback"
"Personenauto","L233HB","MERCEDES-BENZ","GLC 250 4MATIC","20170811","20210522","WIT","92451","hatchback"
"Personenauto","L285FL","MERCEDES-BENZ","GLC 250 4MATIC","20180504","20210504","ZWART","85214","hatchback"
"Personenauto","L292LH","MERCEDES-BENZ","GLC 250 4MATIC","20161124","20210630","GRIJS","88078","hatchback"
"Personenauto","L293KN","MERCEDES-BENZ","GLC 250 4MATIC","20190118","20210609","GRIJS","90377","hatchback"
"Personenauto","L296DZ","MERCEDES-BENZ","GLC 250 4MATIC","20190625","20210428","BLAUW","71179","hatchback"
"Personenauto","L310SL","MERCEDES-BENZ","GLC 250 4MATIC","20161130","20210805","GRIJS","87081","hatchback"
"Personenauto","L331KN","MERCEDES-BENZ","GLC 250 4MATIC","20190710","20210607","GRIJS","89909","hatchback"
"Personenauto","L332KD","MERCEDES-BENZ","GLC 250 D 4MATIC","20170126","20210602","ZWART","98583","hatchback"
"Personenauto","L354HX","MERCEDES-BENZ","GLC 250 4MATIC","20170119","20210527","WIT","86886","hatchback"
"Personenauto","L374ZH","MERCEDES-BENZ","GLC 250 4MATIC","20181129","20210904","ZWART","88691","hatchback"
"Personenauto","L386RP","MERCEDES-BENZ","GLC 250 4MATIC","20171018","20210721","ZWART","85393","hatchback"
"Personenauto","L387RH","MERCEDES-BENZ","GLC 250 4MATIC","20181113","20210710","ZWART","78373","hatchback"
"Personenauto","L444RK","MERCEDES-BENZ","GLC 250 4MATIC","20190322","20210807","GRIJS","81196","hatchback"
"Personenauto","L471SP","MERCEDES-BENZ","GLC 250 4MATIC","20170426","20211001","ZWART","70787","hatchback"
"Personenauto","L486JJ","MERCEDES-BENZ","GLC 250 4MATIC","20180413","20211001","WIT","80132","hatchback"
"Personenauto","L511GZ","MERCEDES-BENZ","GLC 250 4MATIC","20170913","20210616","GRIJS","84395","hatchback"
"Personenauto","L521LS","MERCEDES-BENZ","GLC 250 4MATIC","20170214","20210830","BLAUW","76619","hatchback"
"Personenauto","L523RK","MERCEDES-BENZ","GLC 250 4MATIC","20180404","20211006","ZWART","82542","hatchback"
"Personenauto","L534SH","MERCEDES-BENZ","GLC 250 4MATIC","20180104","20210904","GRIJS","79607","hatchback"
"Personenauto","L544SH","MERCEDES-BENZ","GLC 250 4MATIC","20170313","20210719","GRIJS","83831","hatchback"
"Personenauto","L595DJ","MERCEDES-BENZ","GLC 250 4MATIC","20180829","20210422","ROOD","91331","hatchback"
"Personenauto","L617TT","MERCEDES-BENZ","GLC 250 4MATIC","20170529","20210805","GRIJS","85277","hatchback"
"Personenauto","L633DR","MERCEDES-BENZ","GLC 250 4MATIC","20170609","20210506","ZWART","79905","hatchback"
"Personenauto","L662HX","MERCEDES-BENZ","GLC 250 4MATIC","20171010","20210608","WIT","85919","hatchback"
"Personenauto","L665FS","MERCEDES-BENZ","GLC 250 4MATIC","20161128","20210506","GRIJS","83070","hatchback"
"Personenauto","L667BS","MERCEDES-BENZ","GLC 250 4MATIC","20180802","20210421","ZWART","71673","hatchback"
"Personenauto","L719KR","MERCEDES-BENZ","GLC 250 4MATIC","20170918","20210909","GRIJS","83028","hatchback"
"Personenauto","L723SG","MERCEDES-BENZ","GLC 250 4MATIC","20170627","20210716","ZWART","72970","hatchback"
"Personenauto","L731GK","MERCEDES-BENZ","GLC 250 4MATIC","20170523","20210520","GRIJS","78857","hatchback"
"Personenauto","L747NF","MERCEDES-BENZ","GLC 250 4MATIC","20171017","20210624","GRIJS","86527","hatchback"
"Personenauto","L760RD","MERCEDES-BENZ","GLC 250 4MATIC","20170823","20210806","GRIJS","78484","hatchback"
"Personenauto","L761VK","MERCEDES-BENZ","GLC 250 4MATIC","20180523","20210825","BLAUW","92794","hatchback"
"Personenauto","L777TN","MERCEDES-BENZ","GLC 250 4MATIC","20170913","20210728","GRIJS","79779","hatchback"
"Personenauto","L789FK","MERCEDES-BENZ","GLC 250 4MATIC","20170420","20210504","WIT","83584","hatchback"
"Personenauto","L800FV","MERCEDES-BENZ","GLC 250 D 4MATIC","20170620","20210512","ZWART","89783","hatchback"
"Personenauto","L811XG","MERCEDES-BENZ","GLC 250 4MATIC","20180730","20211126","GRIJS","85195","hatchback"
"Personenauto","L816FR","MERCEDES-BENZ","GLC 250 4MATIC","20171116","20210512","WIT","81440","hatchback"
"Personenauto","L821KT","MERCEDES-BENZ","GLC 250 4MATIC","20181127","20210611","ZWART","70933","hatchback"
"Personenauto","L834RN","MERCEDES-BENZ","GLC 250 4MATIC","20171031","20210713","ZWART","78955","hatchback"
"Personenauto","L858SB","MERCEDES-BENZ","GLC 250 4MATIC","20170929","20211022","ZWART","72543","hatchback"
"Personenauto","L866JH","MERCEDES-BENZ","GLC 250 4MATIC","20171110","20210603","ZWART","77321","hatchback"
"Personenauto","L876RX","MERCEDES-BENZ","GLC 250 4MATIC","20181128","20210714","ZWART","92393","hatchback"
"Personenauto","L927XF","MERCEDES-BENZ","GLC 250 4MATIC","20160914","20210821","WIT","78322","hatchback"
"Personenauto","L969HP","MERCEDES-BENZ","GLC 250 4MATIC","20170309","20210610","ZWART","75615","hatchback"
"Personenauto","N005HZ","MERCEDES-BENZ","GLC 250 4MATIC","20161010","20220711","GRIJS","81594","hatchback"
"Personenauto","N012VV","MERCEDES-BENZ","GLC 250 4MATIC","20180821","20220129","GRIJS","73267","hatchback"
"Personenauto","N055TG","MERCEDES-BENZ","GLC 250 4MATIC","20180416","20220117","ZWART","87435","hatchback"
"Personenauto","N066GP","MERCEDES-BENZ","GLC 250 4MATIC","20161111","20220105","WIT","83857","hatchback"
"Personenauto","N068NL","MERCEDES-BENZ","GLC 250 4MATIC","20180619","20211227","ZWART","90054","hatchback"
"Personenauto","N092BP","MERCEDES-BENZ","GLC 250 4MATIC","20190703","20210913","ZWART","99553","hatchback"
"Personenauto","N120DK","MERCEDES-BENZ","GLC 250 4MATIC","20170911","20211009","GRIJS","91126","hatchback"
"Personenauto","N121RS","MERCEDES-BENZ","GLC 250 4MATIC","20180217","20211209","ZWART","83103","hatchback"
"Personenauto","N144GT","MERCEDES-BENZ","GLC 250 4MATIC","20170517","20211028","GRIJS","87719","hatchback"
"Personenauto","N198LP","MERCEDES-BENZ","GLC 250 4MATIC","20170830","20211130","WIT","82822","hatchback"
"Personenauto","N249RX","MERCEDES-BENZ","GLC 250 4MATIC","20180405","20220318","WIT","89449","hatchback"
"Personenauto","N261NK","MERCEDES-BENZ","GLC 250 D 4MATIC","20170814","20211120","ZWART","78646","hatchback"
"Personenauto","N269FX","MERCEDES-BENZ","GLC 250 4MATIC","20181115","20211001","ZWART","79537","hatchback"
"Personenauto","N270HX","MERCEDES-BENZ","GLC 250 4MATIC","20161109","20211025","ZWART","74572","hatchback"
"Personenauto","N273DF","MERCEDES-BENZ","GLC 250 4MATIC","20190313","20220225","WIT","83372","hatchback"
"Personenauto","N293GG","MERCEDES-BENZ","GLC 250 4MATIC","20180619","20210930","WIT","85388","hatchback"
"Personenauto","N311ZL","MERCEDES-BENZ","GLC 250 D 4MATIC","20170609","20220118","ZWART","79995","hatchback"
"Personenauto","N316DT","MERCEDES-BENZ","GLC 250 4MATIC","20170822","20211109","ZWART","83965","hatchback"
"Personenauto","N341DD","MERCEDES-BENZ","GLC 250 4MATIC","20190228","20210913","ZWART","70260","hatchback"
"Personenauto","N364FB","MERCEDES-BENZ","GLC 250 4MATIC","20190606","20211023","GRIJS","70582","hatchback"
"Personenauto","N381GV","MERCEDES-BENZ","GLC 250 4MATIC","20190214","20211126","GRIJS","85826","hatchback"
"Personenauto","N408RD","MERCEDES-BENZ","GLC 250 4MATIC","20190318","20211203","ZWART","79158","hatchback"
"Personenauto","N424HZ","MERCEDES-BENZ","GLC 250 4MATIC","20171211","20211022","ZWART","84238","hatchback"
"Personenauto","N471PG","MERCEDES-BENZ","GLC 250 4MATIC","20180726","20220514","WIT","92601","hatchback"
"Personenauto","N490RK","MERCEDES-BENZ","GLC 250 4MATIC","20190719","20211208","GRIJS","89310","hatchback"
"Personenauto","N494BS","MERCEDES-BENZ","GLC 250 4MATIC","20190531","20210910","ZWART","74150","hatchback"
"Personenauto","N495FJ","MERCEDES-BENZ","GLC 250 4MATIC","20171113","20211007","ZWART","81207","hatchback"
"Personenauto","N502XT","MERCEDES-BENZ","GLC 250 D 4MATIC","20170511","20220103","WIT","81271","hatchback"
"Personenauto","N504RP","MERCEDES-BENZ","GLC 250 4MATIC","20181002","20211210","WIT","84824","hatchback"
"Personenauto","N643NS","MERCEDES-BENZ","GLC 250 4MATIC","20181113","20211127","ZWART","77583","hatchback"
"Personenauto","N711RH","MERCEDES-BENZ","GLC 250 D 4MATIC","20190528","20211207","ROOD","89963","hatchback"
"Personenauto","N729SG","MERCEDES-BENZ","GLC 250 4MATIC","20180827","20211228","GRIJS","73419","hatchback"
"Personenauto","N754GV","MERCEDES-BENZ","GLC 250 4MATIC","20171117","20211202","BLAUW","77394","hatchback"
"Personenauto","N829SX","MERCEDES-BENZ","GLC 250 4MATIC","20180528","20220111","ZWART","83767","hatchback"
"Personenauto","N896GD","MERCEDES-BENZ","GLC 250 4MATIC","20190305","20211005","ZWART","71380","hatchback"
"Personenauto","N914KH","MERCEDES-BENZ","GLC 250 D 4MATIC","20170202","20211102","ZWART","72851","hatchback"
"Personenauto","N929GL","MERCEDES-BENZ","GLC 250 4MATIC","20170912","20211004","GRIJS","75205","hatchback"
"Personenauto","N932PB","MERCEDES-BENZ","GLC 250 4MATIC","20190110","20211125","GRIJS","96377","hatchback"
"Personenauto","N979ZX","MERCEDES-BENZ","GLC 250 4MATIC","20171106","20220129","ZWART","79557","hatchback"
"Personenauto","N984BF","MERCEDES-BENZ","GLC 250 4MATIC","20170830","20210923","ZWART","88043","hatchback"
"Personenauto","N992FT","MERCEDES-BENZ","GLC 250 4MATIC","20180518","20210928","ZWART","71440","hatchback"
"Personenauto","NB102N","MERCEDES-BENZ","GLC 250 4MATIC","20170110","20170110","BLAUW","79631","hatchback"
"Personenauto","NB132N","MERCEDES-BENZ","GLC 250 4MATIC","20170103","20170103","ZWART","78985","hatchback"
"Personenauto","NB149N","MERCEDES-BENZ","GLC 250 4MATIC","20170102","20170102","ZWART","76583","hatchback"
"Personenauto","NB204N","MERCEDES-BENZ","GLC 250 4MATIC","20170102","20170102","ZWART","85465","hatchback"
"Personenauto","NB417G","MERCEDES-BENZ","GLC 250 D 4MATIC","20170102","20170102","WIT","88035","hatchback"
"Personenauto","ND686K","MERCEDES-BENZ","GLC 250 4MATIC","20170103","20170103","WIT","78223","hatchback"
"Personenauto","ND715F","MERCEDES-BENZ","GLC 250 4MATIC","20170224","20170224","GRIJS","71129","hatchback"
"Personenauto","ND722K","MERCEDES-BENZ","GLC 250 4MATIC","20170118","20170118","GRIJS","71129","hatchback"
"Personenauto","ND802F","MERCEDES-BENZ","GLC 250 4MATIC","20170104","20170104","GRIJS","80067","hatchback"
"Personenauto","ND975J","MERCEDES-BENZ","GLC 250 4MATIC","20170112","20170112","GRIJS","70276","hatchback"
"Personenauto","NF564Z","MERCEDES-BENZ","GLC 250 4MATIC","20170120","20170120","GRIJS","82034","hatchback"
"Personenauto","NF933P","MERCEDES-BENZ","GLC 250 4MATIC","20170110","20170110","GRIJS","71129","hatchback"
"Personenauto","NF934P","MERCEDES-BENZ","GLC 250 4MATIC","20170110","20170110","GRIJS","71129","hatchback"
"Personenauto","NG079Z","MERCEDES-BENZ","GLC 250 4MATIC","20170128","20170128","ZWART","77624","hatchback"
"Personenauto","NG379R","MERCEDES-BENZ","GLC 250 4MATIC","20170121","20170121","WIT","83898","hatchback"
"Personenauto","NG473T","MERCEDES-BENZ","GLC 250 D 4MATIC","20160928","20170124","GRIJS","82904","hatchback"
"Personenauto","NG634N","MERCEDES-BENZ","GLC 250 D 4MATIC","20170123","20170123","GRIJS","111425","hatchback"
"Personenauto","NG826G","MERCEDES-BENZ","GLC 250 4MATIC","20160926","20170114","ZWART","74411","hatchback"
"Personenauto","NG937D","MERCEDES-BENZ","GLC 250 4MATIC","20170201","20170201","BRUIN","92095","hatchback"
"Personenauto","NH164N","MERCEDES-BENZ","GLC 250 4MATIC","20170203","20170203","ZWART","72908","hatchback"
"Personenauto","NH197N","MERCEDES-BENZ","GLC 250 D 4MATIC","20170131","20170131","GRIJS","82461","hatchback"
"Personenauto","NH567F","MERCEDES-BENZ","GLC 250 4MATIC","20170228","20170228","BRUIN","75669","hatchback"
"Personenauto","NH570F","MERCEDES-BENZ","GLC 250 4MATIC","20170203","20170203","BRUIN","71894","hatchback"
"Personenauto","NH941X","MERCEDES-BENZ","GLC 250 D 4MATIC","20170203","20170203","ZWART","96620","hatchback"
"Personenauto","NJ087H","MERCEDES-BENZ","GLC 250 D 4MATIC","20161014","20170207","ZWART","84787","hatchback"
"Personenauto","NJ211T","MERCEDES-BENZ","GLC 250 4MATIC","20161104","20170214","ZWART","81200","hatchback"
"Personenauto","NJ257G","MERCEDES-BENZ","GLC 250 4MATIC","20170210","20170210","WIT","74725","hatchback"
"Personenauto","NJ317D","MERCEDES-BENZ","GLC 250 4MATIC","20170203","20170203","WIT","80074","hatchback"
"Personenauto","NJ320N","MERCEDES-BENZ","GLC 250 4MATIC","20161013","20170210","WIT","75460","hatchback"
"Personenauto","NJ728P","MERCEDES-BENZ","GLC 250 4MATIC","20160915","20170214","BLAUW","77146","hatchback"
"Personenauto","NK104S","MERCEDES-BENZ","GLC 250 4MATIC","20170224","20170224","GRIJS","83940","hatchback"
"Personenauto","NK280N","MERCEDES-BENZ","GLC 250 4MATIC","20170224","20170224","WIT","93728","hatchback"
"Personenauto","NK470V","MERCEDES-BENZ","GLC 250 D 4MATIC","20170228","20170228","BRUIN","86594","hatchback"
"Personenauto","NK495V","MERCEDES-BENZ","GLC 250 4MATIC","20170301","20170301","WIT","88447","hatchback"
"Personenauto","NK691S","MERCEDES-BENZ","GLC 250 4MATIC","20161025","20170317","ZWART","84665","hatchback"
"Personenauto","NK946Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170228","20170228","ZWART","81448","hatchback"
"Personenauto","NK995Z","MERCEDES-BENZ","GLC 250 4MATIC","20170228","20170228","GRIJS","82095","hatchback"
"Personenauto","NL860F","MERCEDES-BENZ","GLC 250 4MATIC","20170306","20170306","WIT","84973","hatchback"
"Personenauto","NL968N","MERCEDES-BENZ","GLC 250 D 4MATIC","20161107","20170303","GRIJS","89251","hatchback"
"Personenauto","NL977T","MERCEDES-BENZ","GLC 250 4MATIC","20160913","20170317","ZWART","88259","hatchback"
"Personenauto","NN288Z","MERCEDES-BENZ","GLC 250 4MATIC","20161102","20170512","WIT","95527","hatchback"
"Personenauto","NN524S","MERCEDES-BENZ","GLC 250 4MATIC","20170317","20170317","ZWART","72908","hatchback"
"Personenauto","NN585P","MERCEDES-BENZ","GLC 250 4MATIC","20170331","20170331","GRIJS","85743","hatchback"
"Personenauto","NN606S","MERCEDES-BENZ","GLC 250 D 4MATIC","20170317","20170317","BLAUW","85937","hatchback"
"Personenauto","NN643P","MERCEDES-BENZ","GLC 250 4MATIC","20170317","20170317","BLAUW","70073","hatchback"
"Personenauto","NN874D","MERCEDES-BENZ","GLC 250 4MATIC","20170309","20170309","WIT","85451","hatchback"
"Personenauto","NN884V","MERCEDES-BENZ","GLC 250 4MATIC","20170324","20170324","WIT","90479","hatchback"
"Personenauto","NN899G","MERCEDES-BENZ","GLC 250 4MATIC","20170322","20170322","WIT","72807","hatchback"
"Personenauto","NN971B","MERCEDES-BENZ","GLC 250 4MATIC","20161116","20170610","GRIJS","79077","hatchback"
"Personenauto","NP162K","MERCEDES-BENZ","GLC 250 4MATIC","20161013","20170322","WIT","75560","hatchback"
"Personenauto","NP481P","MERCEDES-BENZ","GLC 250 4MATIC","20170324","20170324","ZWART","72546","hatchback"
"Personenauto","NP496P","MERCEDES-BENZ","GLC 250 4MATIC","20170330","20170330","ZWART","80479","hatchback"
"Personenauto","NP980G","MERCEDES-BENZ","GLC 250 4MATIC","20160810","20170418","WIT","72991","hatchback"
"Personenauto","NR238G","MERCEDES-BENZ","GLC 250 D 4MATIC","20170330","20170330","ZWART","97591","hatchback"
"Personenauto","NR350G","MERCEDES-BENZ","GLC 250 4MATIC","20170331","20170331","BLAUW","79788","hatchback"
"Personenauto","NR471R","MERCEDES-BENZ","GLC 250 4MATIC","20170331","20170331","WIT","88966","hatchback"
"Personenauto","NR644P","MERCEDES-BENZ","GLC 250 D 4MATIC","20161101","20170328","GRIJS","98643","hatchback"
"Personenauto","NR667V","MERCEDES-BENZ","GLC 250 4MATIC","20161129","20170329","WIT","73715","hatchback"
"Personenauto","NR964K","MERCEDES-BENZ","GLC 250 4MATIC","20170331","20170331","GRIJS","86244","hatchback"
"Personenauto","NS452X","MERCEDES-BENZ","GLC 250 D 4MATIC","20161108","20170411","ZWART","92032","hatchback"
"Personenauto","NS576H","MERCEDES-BENZ","GLC 250 4MATIC","20161013","20171101","ZWART","76504","hatchback"
"Personenauto","NS611N","MERCEDES-BENZ","GLC 250 D 4MATIC","20160822","20170406","ROOD","90991","hatchback"
"Personenauto","NS668T","MERCEDES-BENZ","GLC 250 4MATIC","20161013","20170925","ZWART","84468","hatchback"
"Personenauto","NT215X","MERCEDES-BENZ","GLC 250 D 4MATIC","20170104","20170428","BLAUW","94798","hatchback"
"Personenauto","NT304R","MERCEDES-BENZ","GLC 250 4MATIC","20170421","20170421","ZWART","83545","hatchback"
"Personenauto","NT305R","MERCEDES-BENZ","GLC 250 4MATIC","20170426","20170426","ZWART","72908","hatchback"
"Personenauto","NT324R","MERCEDES-BENZ","GLC 250 4MATIC","20170421","20170421","GRIJS","82596","hatchback"
"Personenauto","NT364P","MERCEDES-BENZ","GLC 250 D 4MATIC","20161207","20170428","WIT","81980","hatchback"
"Personenauto","NT374P","MERCEDES-BENZ","GLC 250 4MATIC","20161123","20170518","WIT","77388","hatchback"
"Personenauto","NT553P","MERCEDES-BENZ","GLC 250 4MATIC","20161116","20170526","ZWART","76336","hatchback"
"Personenauto","NT614X","MERCEDES-BENZ","GLC 250 D 4MATIC","20170428","20170428","WIT","92733","hatchback"
"Personenauto","NT892N","MERCEDES-BENZ","GLC 250 D 4MATIC","20161108","20170511","ZWART","80927","hatchback"
"Personenauto","NT946L","MERCEDES-BENZ","GLC 250 4MATIC","20170422","20170422","GRIJS","79571","hatchback"
"Personenauto","NT958L","MERCEDES-BENZ","GLC 250 4MATIC","20170421","20170421","ZWART","80080","hatchback"
"Personenauto","NT995N","MERCEDES-BENZ","GLC 250 4MATIC","20161123","20170520","GRIJS","76337","hatchback"
"Personenauto","NV047H","MERCEDES-BENZ","GLC 250 4MATIC","20170426","20170426","GRIJS","85604","hatchback"
"Personenauto","NV541Z","MERCEDES-BENZ","GLC 250 4MATIC","20170102","20171117","ZWART","84247","hatchback"
"Personenauto","NV647Z","MERCEDES-BENZ","GLC 250 4MATIC","20170102","20180828","GRIJS","82412","hatchback"
"Personenauto","NV924Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170103","20170510","GRIJS","85334","hatchback"
"Personenauto","NX436R","MERCEDES-BENZ","GLC 250 4MATIC","20170103","20170508","GRIJS","88037","hatchback"
"Personenauto","NX494X","MERCEDES-BENZ","GLC 250 D 4MATIC","20170512","20170512","GRIJS","86944","hatchback"
"Personenauto","NX495X","MERCEDES-BENZ","GLC 250 D 4MATIC","20170512","20170512","ZWART","86944","hatchback"
"Personenauto","NX515Z","MERCEDES-BENZ","GLC 250 4MATIC","20170102","20170519","GRIJS","86824","hatchback"
"Personenauto","NX525J","MERCEDES-BENZ","GLC 250 4MATIC","20170116","20170508","WIT","99162","hatchback"
"Personenauto","NX637Z","MERCEDES-BENZ","GLC 250 4MATIC","20170102","20170520","ZWART","88713","hatchback"
"Personenauto","NX943R","MERCEDES-BENZ","GLC 250 D 4MATIC","20170526","20170526","ZWART","86096","hatchback"
"Personenauto","NX946R","MERCEDES-BENZ","GLC 250 4MATIC","20170513","20170513","GRIJS","82596","hatchback"
"Personenauto","NZ106P","MERCEDES-BENZ","GLC 250 D 4MATIC","20161010","20170518","ZWART","90409","hatchback"
"Personenauto","NZ274T","MERCEDES-BENZ","GLC 250 4MATIC","20170109","20170928","ZWART","85772","hatchback"
"Personenauto","NZ546L","MERCEDES-BENZ","GLC 250 4MATIC","20170519","20170519","ZWART","81720","hatchback"
"Personenauto","NZ601J","MERCEDES-BENZ","GLC 250 4MATIC","20170518","20170518","ZWART","81018","hatchback"
"Personenauto","NZ618K","MERCEDES-BENZ","GLC 250 4MATIC","20170104","20170717","GRIJS","80765","hatchback"
"Personenauto","NZ915V","MERCEDES-BENZ","GLC 250 4MATIC","20161222","20170522","ZWART","95177","hatchback"
"Personenauto","P008FZ","MERCEDES-BENZ","GLC 250 4MATIC","20190321","20220228","ZWART","76830","hatchback"
"Personenauto","P025GH","MERCEDES-BENZ","GLC 250 4MATIC","20171122","20220302","GRIJS","87524","hatchback"
"Personenauto","P034FB","MERCEDES-BENZ","GLC 250 4MATIC","20170517","20220216","ZWART","82470","hatchback"
"Personenauto","P038RG","MERCEDES-BENZ","GLC 250 4MATIC","20180821","20220513","ZWART","83674","hatchback"
"Personenauto","P053BH","MERCEDES-BENZ","GLC 250 4MATIC","20171010","20221209","GRIJS","75663","hatchback"
"Personenauto","P098DX","MERCEDES-BENZ","GLC 250 4MATIC","20190103","20221014","ZWART","81682","hatchback"
"Personenauto","P116JG","MERCEDES-BENZ","GLC 250 4MATIC","20171222","20220321","GRIJS","83584","hatchback"
"Personenauto","P190ZS","MERCEDES-BENZ","GLC 250 4MATIC","20170518","20220707","GRIJS","82022","hatchback"
"Personenauto","P245BT","MERCEDES-BENZ","GLC 250 D 4MATIC","20180207","20220131","ZWART","74690","hatchback"
"Personenauto","P249GP","MERCEDES-BENZ","GLC 250 4MATIC","20190416","20220309","ZWART","75042","hatchback"
"Personenauto","P259TL","MERCEDES-BENZ","GLC 250 4MATIC","20190523","20220607","BLAUW","81451","hatchback"
"Personenauto","P282RR","MERCEDES-BENZ","GLC 250 4MATIC","20170102","20220519","ROOD","77395","hatchback"
"Personenauto","P307PD","MERCEDES-BENZ","GLC 250 4MATIC","20161122","20220510","ZWART","73851","hatchback"
"Personenauto","P331VF","MERCEDES-BENZ","GLC 250 4MATIC","20190115","20220625","GRIJS","81840","hatchback"
"Personenauto","P334RS","MERCEDES-BENZ","GLC 250 4MATIC","20190429","20220604","ZWART","70878","hatchback"
"Personenauto","P436RL","MERCEDES-BENZ","GLC 250 4MATIC","20180425","20220517","ZWART","89244","hatchback"
"Personenauto","P438DB","MERCEDES-BENZ","GLC 250 4MATIC","20181009","20220205","ZWART","69894","hatchback"
"Personenauto","P480GH","MERCEDES-BENZ","GLC 250 4MATIC","20190508","20220516","ZWART","77478","hatchback"
"Personenauto","P488BG","MERCEDES-BENZ","GLC 250 4MATIC","20170329","20220125","GRIJS","88200","hatchback"
"Personenauto","P491FS","MERCEDES-BENZ","GLC 250 4MATIC","20190326","20220502","GRIJS","86990","hatchback"
"Personenauto","P534DK","MERCEDES-BENZ","GLC 250 4MATIC","20181012","20220311","ZWART","94825","hatchback"
"Personenauto","P626TZ","MERCEDES-BENZ","GLC 250 4MATIC","20181126","20220613","GRIJS","69289","hatchback"
"Personenauto","P641RX","MERCEDES-BENZ","GLC 250 4MATIC","20180825","20220523","ZWART","79149","hatchback"
"Personenauto","P649KL","MERCEDES-BENZ","GLC 250 4MATIC","20171019","20220405","ZWART","81128","hatchback"
"Personenauto","P651GN","MERCEDES-BENZ","GLC 250 D 4MATIC","20170807","20220302","ZWART","86376","hatchback"
"Personenauto","P668HK","MERCEDES-BENZ","GLC 250 4MATIC","20180404","20221114","BLAUW","82497","hatchback"
"Personenauto","P695DP","MERCEDES-BENZ","GLC 250 4MATIC","20180924","20220305","GRIJS","83200","hatchback"
"Personenauto","P763FL","MERCEDES-BENZ","GLC 250 4MATIC","20180828","20220325","GRIJS","87137","hatchback"
"Personenauto","P765ZR","MERCEDES-BENZ","GLC 250 4MATIC","20171114","20221222","ZWART","80723","hatchback"
"Personenauto","P785FR","MERCEDES-BENZ","GLC 250 4MATIC","20171106","20220718","GRIJS","70106","hatchback"
"Personenauto","P822XK","MERCEDES-BENZ","GLC 250 4MATIC","20161118","20220624","ZWART","76008","hatchback"
"Personenauto","P825ZG","MERCEDES-BENZ","GLC 250 4MATIC","20170420","20220701","BLAUW","94558","hatchback"
