"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","67WFK1","IFOR WILLIAMS","TT","20220602","20220602","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WGS2","IFOR WILLIAMS","TT","20230201","20230201","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WHZ8","IFOR WILLIAMS","TT","20230815","20230815","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WVNJ","IFOR WILLIAMS","TT","20200616","20200616","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WDR2","IFOR WILLIAMS","TT","20220304","20220304","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WPJG","IFOR WILLIAMS","TT","20161213","20161213","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WPTH","IFOR WILLIAMS","TB","20160104","20170113","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WRBD","IFOR WILLIAMS","TT","20170322","20170322","N.v.t.",,"kipper"
"Middenasaanhangwagen","68WSZZ","IFOR WILLIAMS","TT","20190323","20190323","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WKD3","IFOR WILLIAMS","TT126G","20070706","20240108","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WKG6","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","69WLD4","IFOR WILLIAMS","TT","20240521","20240521","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WRXD","IFOR WILLIAMS","TT","20191026","20191026","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WTRK","IFOR WILLIAMS","TT","20190329","20190329","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WZPD","IFOR WILLIAMS","TT","20210525","20210525","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WKG6","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","70WTPV","IFOR WILLIAMS","TT","20190325","20190325","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WVHV","IFOR WILLIAMS","TT","20190925","20190925","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WXVK","IFOR WILLIAMS","TT","20201112","20201112","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WZSX","IFOR WILLIAMS","TT","20210525","20210525","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WPJJ","IFOR WILLIAMS","TT","20160808","20160808","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WRRK","IFOR WILLIAMS","TT","20170919","20170919","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WHL8","IFOR WILLIAMS","TT","20190510","20230419","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WPJJ","IFOR WILLIAMS","TT","20160810","20160810","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WPZN","IFOR WILLIAMS","TT","20170317","20170317","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WVHV","IFOR WILLIAMS","TT","20191024","20191024","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WSJN","IFOR WILLIAMS","TT","20180420","20180420","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WVDR","IFOR WILLIAMS","TT","20190709","20190709","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WTTV","IFOR WILLIAMS","TT","20190503","20190503","N.v.t.",,"kipper"
"Middenasaanhangwagen","74WVGG","IFOR WILLIAMS","TT","20190925","20190925","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WNRJ","IFOR WILLIAMS","TT","20160416","20160416","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WZSX","IFOR WILLIAMS","TT","20210525","20210525","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WGT1","IFOR WILLIAMS","TT","20230421","20230421","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WBK1","IFOR WILLIAMS","TT","20210831","20210831","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WGT1","IFOR WILLIAMS","TT","20230112","20230112","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WHL7","IFOR WILLIAMS","TT","20230504","20230504","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WGT1","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","79WSSX","IFOR WILLIAMS","TT","20180726","20180726","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WXVF","IFOR WILLIAMS","TT","20201030","20201030","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WFG6","IFOR WILLIAMS","TT","20220513","20220513","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WGT1","IFOR WILLIAMS","TT","20230901","20230901","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WSDT","IFOR WILLIAMS","TT","20180208","20180208","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WSHJ","IFOR WILLIAMS","TT","20180322","20180322","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WZPL","IFOR WILLIAMS","TT","20210508","20210508","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WDN3","IFOR WILLIAMS","TT","20220531","20220531","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WGT1","IFOR WILLIAMS","TT","20230708","20230708","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WHZ8","IFOR WILLIAMS","TT","20190319","20230629","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WTPL","IFOR WILLIAMS","TT","20190402","20190402","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WVGR","IFOR WILLIAMS","TT","20190816","20190816","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WBN7","IFOR WILLIAMS","TT","20211102","20211102","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WSHR","IFOR WILLIAMS","TT","20180509","20180509","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WTPL","IFOR WILLIAMS","TT","20190322","20190322","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WXKJ","IFOR WILLIAMS","TT","20200724","20200724","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WBZ9","IFOR WILLIAMS","TT","20211129","20211129","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WBZ9","IFOR WILLIAMS","TT","20211215","20211215","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WHT1","IFOR WILLIAMS","TT","20231027","20231027","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WPTT","IFOR WILLIAMS","TT","20180125","20180125","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WVJD","IFOR WILLIAMS","TT","20190927","20190927","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WVTB","IFOR WILLIAMS","TT","20200714","20200714","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WXPL","IFOR WILLIAMS","IFOR WILLIAMS","20010222","20200903","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WBZ9","IFOR WILLIAMS","TT","20220131","20220131","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WHP1","IFOR WILLIAMS","TT","20230509","20230509","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WSRK","IFOR WILLIAMS","TT","20180623","20180623","N.v.t.",,"kipper"
"Middenasaanhangwagen","88WVSL","IFOR WILLIAMS","TT","20200131","20200131","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WXXZ","IFOR WILLIAMS","TT","20210119","20210119","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WPBL","IFOR WILLIAMS","TT","20160511","20160511","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WVRK","IFOR WILLIAMS","TT","20191219","20191219","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WXBX","IFOR WILLIAMS","TT","20200528","20200528","N.v.t.",,"kipper"
"Middenasaanhangwagen","90WXXZ","IFOR WILLIAMS","TT","20201204","20201204","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WNPZ","IFOR WILLIAMS","TT","20160423","20160423","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WVFV","IFOR WILLIAMS","TT","20190723","20190723","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WXBX","IFOR WILLIAMS","TT","20200420","20200420","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WPZF","IFOR WILLIAMS","TT","20170630","20170630","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WTPF","IFOR WILLIAMS","TT","20190628","20190628","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WVDB","IFOR WILLIAMS","TT","20190912","20190912","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WRHH","IFOR WILLIAMS","TT","20170518","20170518","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WXVH","IFOR WILLIAMS","TT","20201104","20201104","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WSFD","IFOR WILLIAMS","TT","20180210","20180210","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WPZF","IFOR WILLIAMS","TT","20170426","20170426","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WSFD","IFOR WILLIAMS","TT","20180308","20180308","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WLD2","IFOR WILLIAMS","TT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","99WNPZ","IFOR WILLIAMS","TT","20160310","20160310","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WRZK","IFOR WILLIAMS","TT","20180312","20180312","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WTGX","IFOR WILLIAMS","TT","20181219","20181219","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WVNT","IFOR WILLIAMS","TT","20191129","20191129","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WHH4","IFOR WILLIAMS","TT","20240531","20240531","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WHV8","IFOR WILLIAMS","TT","20240601","20240601","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WHV8","IFOR WILLIAMS","TT","20240608","20240608","N.v.t.",,"kipper"
