"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J566BP","FORD","MUSTANG GT","20050914","20200629","GRIJS",,"coupe"
"Personenauto","J575BZ","FORD","MUSTANG GT","20080701","20200720","WIT",,"coupe"
"Personenauto","J654XX","FORD","MUSTANG GT","20150701","20201106","WIT","127427","coupe"
"Personenauto","J662FN","FORD","MUSTANG GT","20041221","20200720","ZWART",,"coupe"
"Personenauto","J662NX","FORD","FORD MUSTANG GT COUPE","20070701","20201031","WIT",,"coupe"
"Personenauto","J677RB","FORD","MUSTANG GT","20141024","20201010","ROOD","108467","coupe"
"Personenauto","J686RH","FORD","MUSTANG SHELBY GT350R","20190326","20200928","BLAUW","168520","coupe"
"Personenauto","J747GL","FORD","FORD MUSTANG GT","20100601","20200801","BLAUW","49750","coupe"
"Personenauto","J774TS","FORD","MUSTANG GT COUPE 2D","20060906","20201016","ZWART",,"coupe"
"Personenauto","J787HJ","FORD","GT","20180228","20200731","ZWART","112728","coupe"
"Personenauto","J874PB","FORD","MUSTANG GT","20060701","20200923","GRIJS",,"coupe"
"Personenauto","JBGT61","FORD","PROBE GT 2.5 24V E2","19940607","19940607","BLAUW",,"coupe"
"Personenauto","JDFJ04","FORD","PROBE GT 2.5 24V E2","19940621","19940621","ROOD",,"coupe"
"Personenauto","JDGL67","FORD","PROBE GT 2.0 16V E2","19940621","19940621","BLAUW",,"coupe"
"Personenauto","JGGT39","FORD","PROBE GT 2.0 16V E2","19940720","19940720","BLAUW",,"coupe"
"Personenauto","JGRZ78","FORD","PROBE GT 2.0 16V E2","19940801","19940801","BLAUW",,"coupe"
"Personenauto","JGXZ81","FORD","PROBE GT 2.5 24V E2","19940802","19940802","BLAUW",,"coupe"
"Personenauto","JH899L","FORD","MUSTANG GT","20060701","20160321","BLAUW",,"coupe"
"Personenauto","JHLR43","FORD","PROBE GT 2.5 24V E2","19940810","19940810","ZWART",,"coupe"
"Personenauto","JJ019V","FORD","MUSTANG SHELBY GT 500 KR","20090409","20160404","ROOD","70598","coupe"
"Personenauto","JJSN97","FORD","PROBE GT 2.0 16V E2","19940915","19940915","GRIJS",,"coupe"
"Personenauto","JRPS46","FORD","PROBE GT 2.0 16V E2","19941109","19941109","GRIJS",,"coupe"
"Personenauto","JT117Z","FORD","MUSTANG GT 350","20160622","20160622","ZWART","110188","coupe"
"Personenauto","JT237X","FORD","MUSTANG GT","20050725","20160617","ZWART",,"coupe"
"Personenauto","JT658B","FORD","MUSTANG GT","20130829","20160628","GRIJS","84687","coupe"
"Personenauto","JV219S","FORD","FORD MUSTANG GT","20060414","20161022","ZWART",,"coupe"
"Personenauto","JZ174H","FORD","FORD MUSTANG GT","20070115","20160718","WIT",,"coupe"
"Personenauto","K005BZ","FORD","MUSTANG GT COUPÉ","20140701","20201201","WIT","89602","coupe"
"Personenauto","K030DH","FORD","MUSTANG GT","20200228","20201120","BLAUW","124077","coupe"
"Personenauto","K056PT","FORD","MUSTANG GT","20050318","20210128","ZWART",,"coupe"
"Personenauto","K057BZ","FORD","MUSTANG GT","20130701","20210529","ZWART","126167","coupe"
"Personenauto","K111TH","FORD","FORD GT","20210717","20210717","BLAUW","785604","coupe"
"Personenauto","K145SR","FORD","MUSTANG GT","20100729","20210318","GRIJS","124696","coupe"
"Personenauto","K183VX","FORD","MUSTANG GT","20130701","20210326","WIT","136186","coupe"
"Personenauto","K215BS","FORD","MUSTANG GT","20050503","20201117","GRIJS",,"coupe"
"Personenauto","K288BN","FORD","MUSTANG GT","20190630","20201116","BLAUW","131786","coupe"
"Personenauto","K296RX","FORD","FORD MUSTANG GT","20140909","20210220","ROOD","112654","coupe"
"Personenauto","K413FR","FORD","MUSTANG GT","20110603","20201205","BLAUW","122485","coupe"
"Personenauto","K439KV","FORD","MUSTANG GT","20140603","20210127","ZWART","105125","coupe"
"Personenauto","K463SV","FORD","MUSTANG GT 5L","20130701","20210223","BLAUW","79555","coupe"
"Personenauto","K597SH","FORD","FORD MUSTANG GT","20050210","20210327","ZWART",,"coupe"
"Personenauto","K611KS","FORD","MUSTANG GT","20160228","20210129","ORANJE","124869","coupe"
"Personenauto","K616ZR","FORD","MUSTANG GT","20150527","20210423","ZWART","122126","coupe"
"Personenauto","K688DV","FORD","MUSTANG GT","20060228","20201126","ZWART",,"coupe"
"Personenauto","K706XP","FORD","MUSTANG GT","20120701","20210519","BLAUW","132712","coupe"
"Personenauto","K771VG","FORD","FORD MUSTANG GT","20080701","20210320","BRUIN",,"coupe"
"Personenauto","K777ND","FORD","MUSTANG SHELBY GT 500","20101008","20210113","WIT","135928","coupe"
"Personenauto","K789ND","FORD","MUSTANG SHELBY GT","20070702","20210524","WIT",,"coupe"
"Personenauto","K917NS","FORD","MUSTANG GT","20080401","20210125","ROOD",,"coupe"
"Personenauto","K955GX","FORD","MUSTANG GT","20050109","20201223","GEEL",,"coupe"
"Personenauto","K981ZL","FORD","MUSTANG GT","20061001","20210403","ORANJE",,"coupe"
"Personenauto","KD242N","FORD","MUSTANG GT","20090102","20170317","BRUIN","73255","coupe"
"Personenauto","KL029X","FORD","MUSTANG GT","20100922","20161007","ZWART","77558","coupe"
"Personenauto","KN641X","FORD","MUSTANG GT","20090707","20161025","ZWART","65724","coupe"
"Personenauto","KS689T","FORD","MUSTANG GT","20091124","20161123","ZWART","75900","coupe"
"Personenauto","KT694R","FORD","MUSTANG GT","20130701","20161201","ZWART","76686","coupe"
"Personenauto","KX160N","FORD","MUSTANG GT","20160228","20161214","WIT","136232","coupe"
"Personenauto","L005LN","FORD","MUSTANG","20070701","20211110","WIT",,"coupe"
"Personenauto","L041FN","FORD","MUSTANG COBRA GT 4,6","19970228","20220118","PAARS",,"coupe"
"Personenauto","L124LZ","FORD","MUSTANG GT","20150227","20210618","BLAUW","107542","coupe"
"Personenauto","L132FJ","FORD","MUSTANG GT","20160919","20210529","ZWART","128328","coupe"
"Personenauto","L141XV","FORD","FORD MUSTANG GT","20160711","20210819","ZWART","118915","coupe"
"Personenauto","L159BS","FORD","MUSTANG GT","20130701","20210424","GROEN","136186","coupe"
"Personenauto","L169PJ","FORD","MUSTANG GT","20050228","20210706","ZWART",,"coupe"
"Personenauto","L181VP","FORD","MUSTANG GT","20150921","20210805","ZWART","116283","coupe"
"Personenauto","L225BS","FORD","MUSTANG GT","20150630","20210414","ZWART","120086","coupe"
"Personenauto","L234SX","FORD","MUSTANG GT","20090114","20210730","GRIJS",,"coupe"
"Personenauto","L262NR","FORD","FORD MUSTANG GT","20150928","20211124","WIT","120892","coupe"
"Personenauto","L290LR","FORD","MUSTANG GT","20140701","20210618","ROOD","97486","coupe"
"Personenauto","L347TX","FORD","MUSTANG SHELBY GT500","20120630","20210816","ROOD","190100","coupe"
"Personenauto","L374KP","FORD","MUSTANG GT","20150701","20210915","ROOD","112460","coupe"
"Personenauto","L432BB","FORD","MUSTANG GT","20060925","20210407","GRIJS",,"coupe"
"Personenauto","L459GB","FORD","MUSTANG GT","20070630","20210506","BLAUW",,"coupe"
"Personenauto","L481PX","FORD","MUSTANG GT","20170228","20210705","GEEL","113589","coupe"
"Personenauto","L485NV","FORD","MUSTANG GT","20051201","20210630","WIT",,"coupe"
"Personenauto","L499ZD","FORD","MUSTANG GT","20160630","20210823","GRIJS","125047","coupe"
"Personenauto","L578VJ","FORD","MUSTANG GT","20061009","20210915","ZWART",,"coupe"
"Personenauto","L828NH","FORD","MUSTANG GT","20150701","20210630","GEEL","127225","coupe"
"Personenauto","L864XK","FORD","MUSTANG GT","20091118","20210824","ROOD",,"coupe"
"Personenauto","L885VR","FORD","MUSTANG GT","20140228","20210820","WIT","140831","coupe"
"Personenauto","L935LR","FORD","MUSTANG GT","20090701","20210621","GRIJS",,"coupe"
"Personenauto","LFGR65","FORD","MUSTANG GT AUT.","19950322","19950322","ZWART",,"coupe"
"Personenauto","LHNX36","FORD","PROBE GT 2.0 16V E2","19950411","19950411","BLAUW",,"coupe"
"Personenauto","LJLS39","FORD","PROBE GT 2.5 24V E2","19950501","19950501","ZWART",,"coupe"
"Personenauto","LJXX91","FORD","PROBE GT 2.0 16V E2","19950503","19950503","ROOD",,"coupe"
"Personenauto","LPVZ08","FORD","PROBE GT 2.5 24V E2","19950623","19950623","ZWART",,"coupe"
"Personenauto","LSSF57","FORD","PROBE GT 2.5 24V E2","19950711","19950711","BLAUW",,"coupe"
"Personenauto","LTFN81","FORD","PROBE GT 2.5 24V E2","19950718","19950718","BLAUW",,"coupe"
"Personenauto","LTLZ81","FORD","PROBE GT 2.5 24V E2","19950801","19950801","BLAUW",,"coupe"
"Personenauto","LXHD81","FORD","PROBE GT 2.0 16V E2","19950831","19950831","BLAUW",,"coupe"
"Personenauto","LXSJ26","FORD","MUSTANG GT AUT.","19951118","19951118","GROEN",,"coupe"
"Personenauto","LZPG81","FORD","PROBE GT 2.5 24V E2","19950921","19950921","WIT",,"coupe"
"Personenauto","N055BX","FORD","FORD MUSTANG GT","20160614","20210909","ROOD","117814","coupe"
"Personenauto","N085JG","FORD","MUSTANG GT","20060701","20211020","BLAUW",,"coupe"
"Personenauto","N101VS","FORD","MUSTANG GT","20150228","20211228","GRIJS","108275","coupe"
"Personenauto","N107BX","FORD","FORD MUSTANG GT","20060329","20220813","GRIJS",,"coupe"
"Personenauto","N164BF","FORD","MUSTANG GT","20060701","20210910","ZWART",,"coupe"
"Personenauto","N181RK","FORD","FORD MUSTANG GT","20140701","20211213","ZWART","110168","coupe"
"Personenauto","N193LR","FORD","MUSTANG GT","20140715","20211217","ZWART","90090","coupe"
"Personenauto","N194HJ","FORD","MUSTANG GT","20070701","20211114","ZWART",,"coupe"
"Personenauto","N195LD","FORD","FORD MUSTANG GT","20120109","20230929","BLAUW","95945","coupe"
"Personenauto","N229ZX","FORD","MUSTANG GT","20180228","20220120","GRIJS","125818","coupe"
"Personenauto","N231ZD","FORD","MUSTANG GT","20090713","20220203","ZWART",,"coupe"
"Personenauto","N244HL","FORD","MUSTANG GT COUPE","20090601","20211021","ZWART",,"coupe"
"Personenauto","N295JJ","FORD","FORD MUSTANG GT","20050921","20211101","ZWART",,"coupe"
"Personenauto","N318SF","FORD","FORD GT","20220112","20220112","GEEL","856164","coupe"
"Personenauto","N325FH","FORD","MUSTANG GT","20190701","20210923","GRIJS","114739","coupe"
"Personenauto","N473DV","FORD","MUSTANG GT","20100701","20210924","WIT","96178","coupe"
"Personenauto","N473HG","FORD","MUSTANG GT","20210813","20211019","ZWART","79502","coupe"
"Personenauto","N536XT","FORD","MUSTANG GT","20160630","20220103","WIT","114721","coupe"
"Personenauto","N542NB","FORD","MUSTANG GT","20050228","20220917","GEEL",,"coupe"
"Personenauto","N548BN","FORD","MUSTANG GT","20100929","20210925","BLAUW","73193","coupe"
"Personenauto","N613LG","FORD","FORD MUSTANG GT","20130103","20211117","ZWART","106376","coupe"
"Personenauto","N703LG","FORD","MUSTANG GT","20060701","20211108","ZWART",,"coupe"
"Personenauto","N705HB","FORD","MUSTANG  GT","20210317","20211008","GRIJS","134573","coupe"
"Personenauto","N740XV","FORD","MUSTANG GT 5.0","20140913","20220112","BLAUW","90881","coupe"
"Personenauto","N780KN","FORD","FORD MUSTANG GT","20100610","20220115","ZWART","97310","coupe"
"Personenauto","N788LK","FORD","MUSTANG GT","20121122","20211118","ZWART","81907","coupe"
"Personenauto","N790HP","FORD","MUSTANG GT","20060701","20211014","GRIJS",,"coupe"
"Personenauto","N846TH","FORD","MUSTANG GT","20041001",,"WIT",,"coupe"
"Personenauto","N882BG","FORD","MUSTANG GT","20140701","20210910","BLAUW","113641","coupe"
"Personenauto","N882ZP","FORD","MUSTANG GT","20150306","20220117","GRIJS","109013","coupe"
"Personenauto","N883TH","FORD","MUSTANG GT","20070630","20220110","GRIJS",,"coupe"
"Personenauto","N907KX","FORD","MUSTANG GT BARRET","20081204","20211116","ZWART",,"coupe"
"Personenauto","N922RG","FORD","MUSTANG GT","20110101","20211224","GRIJS","94337","coupe"
"Personenauto","N928ZL","FORD","MUSTANG GT","20150630","20220114","GEEL","113210","coupe"
"Personenauto","N957PD","FORD","MUSTANG GT 5,0","20110610","20211125","BLAUW","90421","coupe"
"Personenauto","NDBB87","FORD","PROBE GT 2.0 16V E2","19951013","19951013","ROOD",,"coupe"
"Personenauto","NJ657B","FORD","SHELBY GT 500","20101115","20170201","WIT","93640","coupe"
"Personenauto","NJ951S","FORD","MUSTANG GT 500 SHELBY","20091023","20170209","GRIJS",,"coupe"
"Personenauto","NPZB67","FORD","PROBE GT 2.0 16V E2","19960305","19960305","BLAUW",,"coupe"
"Personenauto","NRJG50","FORD","PROBE GT 2.0 16V E2","19960226","19960226","ROOD",,"coupe"
"Personenauto","NVTB94","FORD","PROBE GT 2.5 24V E2","19960411","19960411","BLAUW",,"coupe"
"Personenauto","NX875Z","FORD","MUSTANG GT","20100527","20170509","GRIJS","77558","coupe"
"Personenauto","NZBN99","FORD","PROBE GT 2.0 16V E2","19960503","19960503","BLAUW",,"coupe"
"Personenauto","P016FR","FORD","GT SPORT COUPE","19810801","20220221","GEEL",,"coupe"
"Personenauto","P019FX","FORD","MUSTANG GT","20120824","20220317","ZWART","69987","coupe"
"Personenauto","P112LP","FORD","MUSTANG GT","20050630","20220413","ZWART",,"coupe"
"Personenauto","P138NN","FORD","MUSTANG GT","20050701","20220504","BLAUW",,"coupe"
"Personenauto","P221SK","FORD","MUSTANG GT","20140630","20220601","GRIJS","100214","coupe"
"Personenauto","P222SK","FORD","MUSTANG GT","20140630","20220602","WIT","101713","coupe"
"Personenauto","P244DJ","FORD","MUSTANG GT","20051001","20220207","GEEL",,"coupe"
"Personenauto","P278HK","FORD","MUSTANG GT","20140630","20220318","ROOD","100214","coupe"
"Personenauto","P282TT","FORD","MUSTANG GT","20140920","20220820","ZWART","110495","coupe"
"Personenauto","P304RL","FORD","MUSTANG FASTBACK GT","20150113","20220729","ZWART","113678","coupe"
"Personenauto","P346RP","FORD","MUSTANG GT","20150701","20220608","ZWART","120283","coupe"
"Personenauto","P348RP","FORD","MUSTANG GT","20140630","20220524","ROOD","103014","coupe"
"Personenauto","P366JJ","FORD","MUSTANG GT","20210428","20220322","GRIJS","111351","coupe"
"Personenauto","P397ZH","FORD","MUSTANG GT","20101210","20220729","BLAUW","61910","coupe"
"Personenauto","P409GX","FORD","MUSTANG GT","20160701","20220307","GRIJS","122316","coupe"
"Personenauto","P455KZ","FORD","GT","20050701","20220427","ZWART",,"coupe"
"Personenauto","P470RS","FORD","MUSTANG GT","20120701","20220519","GRIJS","81002","coupe"
"Personenauto","P494BR","FORD","MUSTANG","20110210","20220310","ZWART","84891","coupe"
"Personenauto","P558KS","FORD","MUSTANG SHELBY GT 350","20210202","20220404","WIT","110167","coupe"
"Personenauto","P562TR","FORD","MUSTANG SHELBY GT350","20170701","20220614","GRIJS","135197","coupe"
"Personenauto","P565LP","FORD","MUSTANG GT","20130630","20220506","ZWART","88604","coupe"
"Personenauto","P575KV","FORD","MUSTANG GT","20130630","20220409","ROOD","91005","coupe"
"Personenauto","P619NJ","FORD","MUSTANG GT 5,0","20130327","20220422","GRIJS","89505","coupe"
"Personenauto","P621PX","FORD","FORD MUSTANG GT","20080701","20230420","GEEL",,"coupe"
"Personenauto","P636ND","FORD","FORD MUSTANG GT","20171103","20220420","BLAUW","131760","coupe"
"Personenauto","P638BJ","FORD","MUSTANG GT","20080701","20220205","BLAUW",,"coupe"
"Personenauto","P647VL","FORD","MUSTANG GT","20180630","20220625","ZWART","121558","coupe"
"Personenauto","P651ZX","FORD","MUSTANG GT","20060617","20220722","ZWART",,"coupe"
"Personenauto","P657BJ","FORD","FORD MUSTANG GT","20060330","20220126","GRIJS",,"coupe"
"Personenauto","P670JL","FORD","MUSTANG SHELBY GT350","20160418","20220331","BLAUW","126894","coupe"
"Personenauto","P720ND","FORD","MUSTANG GT","20100428","20220429","BLAUW","50362","coupe"
"Personenauto","P743BZ","FORD","MUSTANG GT","20150228","20220217","ZWART","107175","coupe"
"Personenauto","P786BL","FORD","MUSTANG GT","20140701","20220129","GRIJS","105544","coupe"
"Personenauto","P813VP","FORD",,"20150115","20220617","ZWART","122586","coupe"
"Personenauto","P814BZ","FORD","MUSTANG GT","20090527","20220715","ROOD",,"coupe"
"Personenauto","P933DR","FORD","MUSTANG-GT","20050630",,"ZWART",,"coupe"
"Personenauto","P957TD","FORD","MUSTANG GT","20070701","20220815","WIT",,"coupe"
"Personenauto","P983DR","FORD","MUSTANG GT","20130116","20220219","ZWART","155163","coupe"
"Personenauto","P997GK","FORD","MUSTANG GT","20140701","20220305","ZWART","114453","coupe"
"Personenauto","PBGJ70","FORD","PROBE GT 2.5 24V E2","19960524","19960524","GRIJS",,"coupe"
"Personenauto","PBTB36","FORD","PROBE GT 2.5 24V E2","19960525","19960525","ROOD",,"coupe"
"Personenauto","PD651K","FORD","GT","20051220","20170530","ROOD",,"coupe"
"Personenauto","PDGF06","FORD","PROBE GT 2.0 16V E2","19960603","19960603","GROEN",,"coupe"
"Personenauto","PDRH32","FORD","PROBE GT 2.5 24V E2","19960612","19960612","ROOD",,"coupe"
"Personenauto","PF025B","FORD","MUSTANG GT","20050228","20170606","ROOD",,"coupe"
"Personenauto","PFBH39","FORD","PROBE GT 2.0 16V E2","19960606","19960606","ZWART",,"coupe"
"Personenauto","PFLB77","FORD","PROBE GT 2.5 24V E2","19960613","19960613","ROOD",,"coupe"
"Personenauto","PGNS12","FORD","PROBE GT 2.0 16V E2","19960627","19960627","BLAUW",,"coupe"
"Personenauto","PH818X","FORD","MUSTANG GT","20120712","20170628","ZWART","93989","coupe"
"Personenauto","PHFX81","FORD","PROBE GT 2.0 16V E2","19960708","19960708","GROEN",,"coupe"
"Personenauto","PHHJ30","FORD","PROBE GT 2.0 16V E2","19960713","19960713","ZWART",,"coupe"
"Personenauto","PHZX35","FORD","PROBE GT 2.0 16V E2","19960718","19960718","BLAUW",,"coupe"
"Personenauto","PJRB81","FORD","PROBE GT 2.0 16V E2","19960802","19960802","BLAUW",,"coupe"
"Personenauto","PJZJ56","FORD","PROBE GT 2.0 16V E2","19960802","19960802","PAARS",,"coupe"
"Personenauto","PK262R","FORD","MUSTANG-GT","20050701","20170721","ROOD",,"coupe"
"Personenauto","PM0208","FORD","SHELBY GT350 MUSTANG","19690228","20200901","GROEN",,"coupe"
"Personenauto","PM1297","FORD","2D MUSTANG FASTBACK GTA","19670630","20210218","GROEN",,"coupe"
"Personenauto","PM2049","FORD","MUSTANG GT","19660228","20210615","ROOD",,"coupe"
"Personenauto","PM2273","FORD","SHELBY MUSTANG GT 500","19690228","20210721","ROOD",,"coupe"
"Personenauto","PM2323","FORD","FAIRLANE TORINO GT","19680228","20210729","ROOD",,"coupe"
"Personenauto","PM2928","FORD","MUSTANG GT","19650101","20211202","ZWART",,"coupe"
"Personenauto","PM3215","FORD","FORD MUSTANG GT","19690914","20211210","ZWART",,"coupe"
"Personenauto","PM3384","FORD","MUSTANG GT/A","19670228","20220117","BLAUW",,"coupe"
"Personenauto","PM3799","FORD","SHELBY COBRA GT 500 FASTBACK","19700228","20220404","ZWART",,"coupe"
"Personenauto","PM4139","FORD","CAPRI GT","19710429","20220601","GEEL",,"coupe"
"Personenauto","PM4767","FORD","SHELBY MUSTANG GT500","19670701","20220920","BLAUW",,"coupe"
"Personenauto","PM5057","FORD","SHELBY MUSTANG GT 500","19670701","20230303","BLAUW",,"coupe"
"Personenauto","PM5580","FORD","MUSTANG SHELBY-GT350 FASTBACK","19690228","20230330","ROOD",,"coupe"
"Personenauto","PM6196","FORD","2D MUSTANG FASTBACK GT","19670228","20230626","GROEN",,"coupe"
"Personenauto","PM6267","FORD","CAPRI 2000GT","19720621","20230706","GRIJS",,"coupe"
"Personenauto","PM6457","FORD","GT 390","19680228","20230802","BLAUW",,"coupe"
"Personenauto","PM6496","FORD","MUSTANG GT","19670228","20230808","ROOD",,"coupe"
"Personenauto","PM6674","FORD","GT40 REPLICA","19680312","20230906","ZWART",,"coupe"
"Personenauto","PM6939","FORD","MUSTANG GT","19680228",,"GEEL",,"coupe"
"Personenauto","PM7034","FORD","CAPRI 2300 GT XL","19720714","20231115","BRUIN",,"coupe"
"Personenauto","PNRR15","FORD","PROBE GT 2.0 16V E2","19961015","19961015","ROOD",,"coupe"
"Personenauto","PNZF70","FORD","PROBE GT 2.0 16V E2","19960913","19960913","ROOD",,"coupe"
"Personenauto","PP497P","FORD","MUSTANG GT","20060220","20170815","BLAUW",,"coupe"
"Personenauto","PS11TL","FORD","SHELBY GT 500","19670630","19860620","GROEN",,"coupe"
"Personenauto","PT225T","FORD","MUSTANG GT","20150228","20170918","ROOD","108729","coupe"
"Personenauto","PT397H","FORD","MUSTANG GT","20110803","20170912","ZWART","71293","coupe"
"Personenauto","PV561V","FORD","MUSTANG GT","20070228","20170926","BLAUW",,"coupe"
"Personenauto","PXSH02","FORD","PROBE GT 2.0 16V E2","19970113","19970113","ROOD",,"coupe"
"Personenauto","PZ752F","FORD","MUSTANG GT","20050719","20180217","BLAUW",,"coupe"
"Personenauto","PZJL66","FORD","PROBE GT 2.5 24V E2","19970103","19970103","ROOD",,"coupe"
"Personenauto","R002RX","FORD","MUSTANG GT","20161114","20221105","BLAUW","115514","coupe"
"Personenauto","R019DZ","FORD","MUSTANG GT","20150701","20220802","ZWART","107530","coupe"
"Personenauto","R077DV","FORD","MUSTANG GT 350","20170228","20220801","WIT","178408","coupe"
"Personenauto","R100GP","FORD","MUSTANG GT","20100203","20221004","ZWART","57344","coupe"
"Personenauto","R100ZF","FORD","MUSTANG GT","20070822","20230513","ZWART",,"coupe"
"Personenauto","R115JL","FORD","MUSTANG GT","20100228","20220924","BLAUW","73453","coupe"
"Personenauto","R182BJ","FORD","MUSTANG GT","20051206","20220714","ROOD",,"coupe"
"Personenauto","R239BG","FORD","MUSTANG GT","20130228","20220806","ROOD","140594","coupe"
"Personenauto","R248JG","FORD","MUSTANG GT 5,0","20131011","20230430","GROEN","103041","coupe"
"Personenauto","R313JG","FORD","MUSTANG GT","20200228","20220909","ZWART","133204","coupe"
"Personenauto","R337KN","FORD","MUSTANG GT","20050701","20221113","GRIJS",,"coupe"
"Personenauto","R374PG","FORD","MUSTANG GT","20160630","20230107","GRIJS","114457","coupe"
"Personenauto","R377BD","FORD","MUSTANG GT","20050701","20221008","ROOD",,"coupe"
"Personenauto","R379PG","FORD","MUSTANG GT","20110228","20221105","GRIJS","110671","coupe"
"Personenauto","R385FF","FORD","MUSTANG GT","20150224","20220804","GRIJS","109500","coupe"
"Personenauto","R425DN","FORD","MUSTANG GT","20140630","20220805","ZWART","100214","coupe"
"Personenauto","R433VD","FORD","MUSTANG GT","20150228","20221208","ROOD","111279","coupe"
"Personenauto","R526NR","FORD","FORD MUSTANG GT","20150408","20230220","BLAUW","118984","coupe"
"Personenauto","R538NR","FORD","MUSTANG GT","20200228","20221014","ZWART","208222","coupe"
"Personenauto","R722HV","FORD","MUSTANG GT 5,0","20131121","20220912","ZWART","98487","coupe"
"Personenauto","R768XL","FORD","MUSTANG GT","20051123","20221222","BLAUW",,"coupe"
"Personenauto","R820TR","FORD","MUSTANG FASTBACK GT","20150701","20221124","WIT","110091","coupe"
"Personenauto","R830PJ","FORD","MUSTANG GT 5.0","20120920","20221105","GRIJS","74368","coupe"
"Personenauto","R838SZ","FORD","FORD MUSTANG GT","20060729","20221116","ZWART",,"coupe"
"Personenauto","R893JT","FORD","MUSTANG GT","20140701","20220917","GRIJS","114153","coupe"
"Personenauto","R946HP","FORD","MUSTANG SHELBY GT350","20190929","20220902","ROOD","173653","coupe"
"Personenauto","R978BN","FORD","MUSTANG GT","20070701","20220718","ZWART",,"coupe"
"Personenauto","R987RS","FORD","MUSTANG GT","20071205","20221103","ZWART",,"coupe"
"Personenauto","RB753V","FORD","MUSTANG GT","20091201","20171031","ZWART","75900","coupe"
"Personenauto","RB83DY","FORD","CAPRI 1600 GT","19730103","20230222","GROEN",,"coupe"
"Personenauto","RF144P","FORD","FORD MUSTANG GT","20060701","20171108","WIT","70300","coupe"
"Personenauto","RF761D","FORD","GT HERITAGE","20060522","20171106","BLAUW",,"coupe"
"Personenauto","RG007S","FORD","MUSTANG SHELBY GT500","20070701","20171117","WIT",,"coupe"
"Personenauto","RH713R","FORD","MUSTANG SHELBY GT 500","20120530","20171123","ZWART",,"coupe"
"Personenauto","RJ993X","FORD","MUSTANG GT 500 SHELBY","20140228","20171205","GRIJS","149604","coupe"
"Personenauto","RK421H","FORD","MUSTANG GT350","20170130","20171208","GRIJS","131761","coupe"
"Personenauto","RK598S","FORD","MUSTANG GT","20070604","20171214","ROOD",,"coupe"
"Personenauto","RS670F","FORD","MUSTANG GT","20150518","20180111","ZWART","142697","coupe"
"Personenauto","RT037K","FORD","SHELBY GT500","20070423","20180126","WIT",,"coupe"
"Personenauto","RV174X","FORD","MUSTANG GT/CS","20070701","20180212","ZWART",,"coupe"
"Personenauto","S004RR","FORD","MUSTANG GT","20140611","20230325","ZWART","97486","coupe"
"Personenauto","S037RR","FORD","MUSTANG GT","20130228","20230331","BLAUW","117392","coupe"
"Personenauto","S066TL","FORD","MUSTANG GT","20050618","20230404","GRIJS",,"coupe"
"Personenauto","S080XL","FORD","MUSTANG GT","20140630","20230428","ZWART","102226","coupe"
"Personenauto","S119ZJ","FORD","MUSTANG GT","20140630","20230512","GRIJS","90376","coupe"
"Personenauto","S244JL","FORD","MUSTANG GT","20170630","20230211","GROEN","117260","coupe"
"Personenauto","S248GV","FORD","MUSTANG GT","20150630","20230116","GRIJS","111912","coupe"
"Personenauto","S266JL","FORD","MUSTANG GT","20140101","20230211","ROOD","100214","coupe"
"Personenauto","S269NG","FORD","MUSTANG GT","20080208","20230527","GRIJS",,"coupe"
"Personenauto","S301XR","FORD","MUSTANG SHELBY GT500","20220517","20230424","BLAUW","206355","coupe"
"Personenauto","S336GS","FORD","MUSTANG COUPE GT","20220215","20230112","GRIJS","186599","coupe"
"Personenauto","S366RX","FORD","MUSTANG GT","20070403","20230424","ZWART",,"coupe"
"Personenauto","S430TX","FORD","GT","20060816","20230407","GRIJS",,"coupe"
"Personenauto","S479SK","FORD","MUSTANG  GT","20130701","20230328","ROOD","87320","coupe"
"Personenauto","S510HB","FORD","MUSTANG GT","20090630","20230127","ZWART",,"coupe"
"Personenauto","S555XV","FORD","MUSTANG GT","20130228","20230502","GRIJS","117392","coupe"
"Personenauto","S564KP","FORD","MUSTANG GT","20120917","20230218","BLAUW","106010","coupe"
"Personenauto","S626ZB","FORD","FORD MUSTANG GT","20050915","20230426","ZWART",,"coupe"
"Personenauto","S663FX","FORD","MUSTANG GT","20070228","20230117","ZWART",,"coupe"
"Personenauto","S725GJ","FORD","MUSTANG GT","20150101","20230121","WIT","112810","coupe"
"Personenauto","S728NS","FORD","MUSTANG GT","20060701","20230314","ZWART",,"coupe"
"Personenauto","S767VX","FORD","MUSTANG GT","20070701","20230418","WIT",,"coupe"
"Personenauto","S952GX","FORD","MUSTANG GT","20170411","20230116","ZWART","132260","coupe"
"Personenauto","SL848V","FORD","MUSTANG GT","20100111","20180503","ZWART","76890","coupe"
"Personenauto","SN333G","FORD","MUSTANG SHELBY GT350","20170818","20180501","GRIJS","160229","coupe"
"Personenauto","SN816F","FORD","MUSTANG GT","20060811","20180501","ZWART","96299","coupe"
"Personenauto","SN855N","FORD","MUSTANG GT","20100219","20180504","ZWART","61030","coupe"
"Personenauto","SV204Z","FORD","MUSTANG GT","20150520","20180608","ORANJE","109312","coupe"
"Personenauto","SV569F","FORD","MUSTANG GT","20060201","20180601","BLAUW",,"coupe"
