"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","ZM2187","BMW","R 25/3","19540630","19830823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2188","BMW","R 25-2","19510630","19920324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2788","BMW","R 25/3","19550630","19920810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3068","BMW","R 25","19510630","19921118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3644","BMW","R 25","19560228","19930527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3702","BMW","R 25/3","19540630","19930608","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM4439","BMW","R 25/2","19530103","19931231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4604","BMW","R 25","19500630","19940307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4607","BMW","R 25/3","19540630","19940307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5025","BMW","R 25/2","19560228","19940609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5302","BMW","R 25/2","19530701","19940823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5441","BMW","R 2513","19550401","19941006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6099","BMW","R 25","19530630","19950630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6429","BMW","R 25/3","19550228","19951002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6480","BMW","R 25/2","19530715","19951019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6599","BMW","R 25 II","19520630","19951211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7599","BMW","R 25 2","19530630","19970117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8083","BMW","R 2513","19540630","19970818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8167","BMW","R 25","19510630","19970929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8400","BMW","BMW R 25-1","19520630","19980609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8428","BMW","R 25/3","19550630","19980511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8507","BMW","R 25","19390630","19980609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8650","BMW","R 25","19500630","19980722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8793","BMW","R 25/2","19520630","19981216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8928","BMW","R 25","19500630","19880422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9422","BMW","R 25","19510630","19991103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9477","BMW","R 25/3","19570630","20000104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR0755","BMW","R 25/3","19540630","19630128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU0342","BMW","R 25","19510630","19610914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU7252","BMW","R 25/2","19520630","19600206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8339","BMW","R 25/2","19510630","19571102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8663","BMW","R 25/2","19530630","19790918","N.v.t.",,"Niet geregistreerd"
