"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","76BJB1","DAF","CF 330 FAS","20170104","20170104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BJL5","DAF","CF 330 FAG","20170502","20170502","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","76BJT4","DAF","CF 330 FAN","20170802","20170802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","76BST6","DAF","CF 330 FA","20150803","20220414","N.v.t.",,"open laadvloer"
"Bedrijfsauto","77BDV5","DAF","CF 330 FAS","20140514","20140514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BDX9","DAF","CF 330 FAN","20140625","20140625","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","77BHG3","DAF","CF 330 FA","20160504","20160504","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","77BHZ9","DAF","CF 330 FAN","20161230","20161230","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Bedrijfsauto","78BHS5","DAF","CF 330 FAG","20161014","20161014","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","78BJJ9","DAF","CF 330 FAG","20170406","20170406","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","79BFF2","DAF","CF 330 FAN","20140930","20140930","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","79BGB6","DAF","CF 330 FAN","20150609","20150609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BGK6","DAF","CF 330 FA","20151008","20151008","N.v.t.",,"containercarrier"
"Bedrijfsauto","79BGT5","DAF","CF 330 FAN","20160127","20160127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BHD5","DAF","CF 330 FAN","20160406","20160406","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","79BJK2","DAF","CF 330 FAG","20170410","20170410","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","79BJS1","DAF","CF 330 FAN","20170713","20170713","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","79BTD8","DAF","CF 330 FA","20140416","20220630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BFR3","DAF","CF 330 FAN","20150216","20150216","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","80BFV5","DAF","CF 330 FA","20150409","20150409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHR6","DAF","CF 330 FAN","20161003","20161003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BFB3","DAF","CF 330 FA","20140722","20140722","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","81BHZ8","DAF","CF 330 FAN","20161229","20161229","N.v.t.",,"tankwagen"
"Bedrijfsauto","81BJX5","DAF","CF 330 FAN","20170918","20170918","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BGH4","DAF","CF 330 FA","20150828","20150828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BGL1","DAF","CF 330 FA","20151019","20151019","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","82BHV4","DAF","CF 330 FA","20161118","20161118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BJN4","DAF","CF 330 FAN","20170517","20170517","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BHN1","DAF","CF 330 FA","20160817","20160817","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BJR4","DAF","CF 330 FA","20170623","20170623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSL6","DAF","CF 330 FA","20140415","20220707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BFZ1","DAF","CF 330 FA","20150508","20150508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BSV9","DAF","CF 330 FAR/ZFC","20190227","20220420","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","87BHN1","DAF","CF 330 FA","20160817","20160817","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BHR6","DAF","CF 330 FAN","20160929","20160929","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88BXH9","DAF","CF 330 FAN","20170427","20240117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BDT2","DAF","CF 330 FA","20140414","20140414","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","89BJT3","DAF","CF 330 FAN","20170728","20170728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BHS8","DAF","CF 330 FAN","20161021","20161021","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","91BFH9","DAF","CF 330 FAN","20141103","20141103","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","91BFR9","DAF","CF 330 FA","20150223","20150223","N.v.t.",,"kipper"
"Bedrijfsauto","92BHL8","DAF","CF 330 FAN","20160809","20160809","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","92BHV1","DAF","CF 330 FAG","20161115","20161115","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","92BKB1","DAF","CF 330 FAN","20171013","20171013","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","92BKB7","DAF","CF 330 FAS","20171025","20171025","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BHP1","DAF","CF 330 FA","20160907","20160907","N.v.t.",,"tankwagen"
"Bedrijfsauto","93BJG9","DAF","CF 330 FAN","20170308","20170308","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","94BHN1","DAF","CF 330 FA","20160817","20160817","N.v.t.",,"huifopbouw"
"Bedrijfsauto","94BHN6","DAF","CF 330 FA","20160831","20160831","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","94BHZ3","DAF","CF 330 FA","20161220","20161220","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94BJG9","DAF","CF 330 FAN","20170308","20170308","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","94BKG8","DAF","CF 330 FAN","20171212","20171212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","95BFK1","DAF","CF 330 FAN","20141128","20141128","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","95BGZ4","DAF","CF 330 FAN","20160307","20160307","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","95BHX9","DAF","CF 330 FAN","20161215","20161215","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","95BJF9","DAF","CF 330 FAN","20170223","20170223","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","95BJG9","DAF","CF 330 FAN","20170308","20170308","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","95BKG8","DAF","CF 330 FAN","20171212","20171212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","96BHR9","DAF","CF 330 FA","20161005","20161005","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","96BJZ2","DAF","CF 330 FA","20170928","20170928","N.v.t.",,"containercarrier"
"Bedrijfsauto","96BKG8","DAF","CF 330 FAN","20171212","20171212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","97BGZ4","DAF","CF 330 FAN","20160307","20160307","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","97BHB2","DAF","CF 330 FAN","20160321","20160321","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","97BHF1","DAF","CF 330 FAN","20160422","20160422","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","97BHL7","DAF","CF 330 FAN","20160801","20160801","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","97BHX3","DAF","CF 330 FAG","20161206","20161206","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","97BJB6","DAF","CF 330 FA","20170112","20170112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98BFJ9","DAF","CF 330 FAN","20141126","20141126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BJL4","DAF","CF 330 FAG","20170502","20170502","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","99BGZ4","DAF","CF 330 FAN","20160307","20160307","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","99BHB9","DAF","CF 330 FA","20160329","20160329","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","99BHF7","DAF","CF 330 FA","20160503","20160503","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","99BKJ3","DAF","CF 330 FAG","20180108","20180108","N.v.t.",,"vuilniswagen"
