"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VKN29","Bedrijfsauto","VOLKSWAGEN","BUSINESS,CALIFORNIA,MUL-T","20241112","20180911",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","3189","2452","3000","2552","750",,"20040914","20101115","Geen verstrekking in Open Data",,"Ja",,"548",,"2500","2500",,,"4",,,,,"190","N1",,,"schutbord","3000",,"G3 gasinstallatie",,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2018-09-11T00:00:00.000","2004-09-14T00:00:00.000","2010-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VTS1","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240728","20160304","6745","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2026","2810","2126","700",,"19920604","20080721","Geen verstrekking in Open Data",,"Ja",,"784",,"1910","1910",,,"4",,,,,"180","N1",,,"by schutbord r.","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2016-03-04T00:00:00.000","1992-06-04T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VZL8","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240424","20220412","6192","kampeerwagen","7","N.v.t.","N.v.t.","5","2370","1968","2810","2068","700",,"19910619","20090123","Geen verstrekking in Open Data",,"Nee",,"842",,"1910","1910",,,"4",,,,,"185","N1",,,"watergoot","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2022-04-12T00:00:00.000","1991-06-19T00:00:00.000","2009-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BRJZ","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20250504","20050311","10598","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2230","2800","2330","700",,"20000907","20041029","Geen verstrekking in Open Data",,"Ja",,"570",,"2000","2000",,,"4",,,,,"177","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2005-03-11T00:00:00.000","2000-09-07T00:00:00.000","2004-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BSJD","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20250419","20170619","8252","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2100","2800","2200","700",,"19990616","20050210","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-19T00:00:00.000","2017-06-19T00:00:00.000","1999-06-16T00:00:00.000","2005-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VXT1","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA COACH","20240830","20110908","7763","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2070","2810","2170","700",,"19970121","20081212","Geen verstrekking in Open Data",,"Ja",,"740",,"1700","1700",,,"4",,,,,"184","N1",,,"r. watergoot","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2011-09-08T00:00:00.000","1997-01-21T00:00:00.000","2008-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBF71","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20250322","20110503","8863","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2188","2800","2288","700",,"19990921","20090311","Geen verstrekking in Open Data",,"Ja",,"612",,"2000","2000",,,"4",,,,,"178","N1",,,"r. v. watergoot","2800",,,,,,,"0.03","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2011-05-03T00:00:00.000","1999-09-21T00:00:00.000","2009-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBS38","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20250428","20240504","8278","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2088","2890","2188","750",,"20010405","20090428","Geen verstrekking in Open Data",,"Ja",,"802",,"2000","2000",,,"4",,,,,"180","N1",,,"schutbord","2890",,,,,,,"0.03","292","Nee","Nee",,"Nee","45000",,,"2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2024-05-04T00:00:00.000","2001-04-05T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VVF5","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240605","20220706","8480","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","1965","2810","2065","700",,"19970707","20080821","Geen verstrekking in Open Data",,"Ja",,"845",,"1700","1700",,,"4",,,,,"178","N1",,,"r. watergoot by motorruimte","2810",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2022-07-06T00:00:00.000","1997-07-07T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VTN7","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240517","20220629","6813","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1960","2810","2060","700",,"19940225","20080716","Geen verstrekking in Open Data",,"Ja",,"850",,"1810","1810",,,"4",,,,,"167","N1",,,"r. watergoot","2810",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-17T00:00:00.000","2022-06-29T00:00:00.000","1994-02-25T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VRJ6","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20170516","20170224","6624","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1968","2810","2068",,,"19910820","20080514","Geen verstrekking in Open Data",,"Nee",,"842",,,,,,"4",,,,,"174","N1",,,"watergoot v.","2810",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-05-16T00:00:00.000","2017-02-24T00:00:00.000","1991-08-20T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VDN5","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA-COACH","20250207","20231222","5380","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","2040","2800","2140","700",,"19970801","20070111","Geen verstrekking in Open Data",,"Ja",,"760",,"1690","1690",,,"4",,,,,"178","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-12-22T00:00:00.000","1997-08-01T00:00:00.000","2007-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VTR5","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240724","20181019","10317","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2200","2830","2300","700",,"20010521","20080726","Geen verstrekking in Open Data",,"Ja",,"630",,"2000","2000",,,"4",,,,,"185","N1",,,"r. watergoot","2830",,,,,,,"0.05","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2018-10-19T00:00:00.000","2001-05-21T00:00:00.000","2008-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBD33","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20250309","20240427","7416","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2130","2810","2230","700",,"19970624","20090309","Geen verstrekking in Open Data",,"Ja",,"680",,"1820","1820",,,"4",,,,,"184","N1",,,"by schutbord","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2024-04-27T00:00:00.000","1997-06-24T00:00:00.000","2009-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBN17","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240511","20140805","7416","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2200","2810","2300","700",,"19970625","20090527","Geen verstrekking in Open Data",,"Ja",,"610",,"1700","1700",,,"4",,,,,"184","N1",,,"watergoot r.","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2014-08-05T00:00:00.000","1997-06-25T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VVH2","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20260429","20220430","6624","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1740","2810","1840","700",,"19910918","20080829","Geen verstrekking in Open Data",,"Ja",,"1070",,"1910","1910",,,"4",,,,,"184","N1",,,"watergoot","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2022-04-30T00:00:00.000","1991-09-18T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VTD7","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240814","20120723","8080","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2390","2800","2490","700",,"19960424","20080705","Geen verstrekking in Open Data",,"Ja",,"410",,"1700","1700",,,"4",,,,,"200","N1",,,"r. watergoot","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2012-07-23T00:00:00.000","1996-04-24T00:00:00.000","2008-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VXT2","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20241212","20081210","10953","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2160","2810","2260","750",,"20030206","20081204","Geen verstrekking in Open Data",,"Ja",,"650",,"2000","2000",,,"4",,,,,"185","N1",,,"watergoot r.","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2008-12-10T00:00:00.000","2003-02-06T00:00:00.000","2008-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VZS8","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20250405","20180323","8471","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2088","2810","2188","700",,"20000508","20090209","Geen verstrekking in Open Data",,"Ja",,"722",,"2000","2000",,,"4",,,,,"184","N1",,,"r. watergoot by motorruimte","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2018-03-23T00:00:00.000","2000-05-08T00:00:00.000","2009-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VRG8","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240611","20230519","460","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1893","2810","1993","750",,"19950322","20080507","Geen verstrekking in Open Data",,"Ja",,"917",,"2000","2000",,,"4",,,,,"184","N1",,,"watergoot r.","2810",,,,,,,"0.03","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2023-05-19T00:00:00.000","1995-03-22T00:00:00.000","2008-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VVN1","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240503","20210625","7763","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2190","2800","2290","700",,"19970212","20081010","Geen verstrekking in Open Data",,"Ja",,"610",,"1700","1700",,,"4",,,,,"184","N1",,,"r. watergoot by motorruimte","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2021-06-25T00:00:00.000","1997-02-12T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VXN9","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20260301","20240413","7039","kampeerwagen","4","N.v.t.","N.v.t.","4","1896","1878","2810","1978","700",,"19930611","20081120","Geen verstrekking in Open Data",,"Ja",,"932",,"1385","1385",,,"4",,,,,"178","N1",,,"schutbord r.","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-01T00:00:00.000","2024-04-13T00:00:00.000","1993-06-11T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VVD7","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20241207","20230916","10285","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2185","3000","2285","750",,"20061017","20080910","Geen verstrekking in Open Data",,"Ja",,"815",,"2500","2500",,"4","4",,,,,"190","N1",,,"schutbord motorruimte","3000",,,,,,,"0.06","301","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-09-16T00:00:00.000","2006-10-17T00:00:00.000","2008-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VZX4","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240227","20230311","6518","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2148","2810","2248",,,"19930401","20090228","Geen verstrekking in Open Data",,"Ja",,"662",,,,,,"4",,,,,"187","N1",,,"r. watergoot motorruimte","2810",,,,,,,"0.03","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-27T00:00:00.000","2023-03-11T00:00:00.000","1993-04-01T00:00:00.000","2009-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V09FFL","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA BEACH","20270306","20240411","16203","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","2196","3080","2296","750","2220","20240306","20240411","Geen verstrekking in Open Data","86811","Ja","199","884",,,"2220",,"4","4",,,,"490","190","N1",,,,"3080","7HC",,,,,,"0.07","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2027-03-06T00:00:00.000","2024-04-11T00:00:00.000","2024-03-06T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,"159",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB912P","Bedrijfsauto","VOLKSWAGEN","BUSINESS,CALIFORNIA MUL-T","20250320","20230605",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2260","3000","2360","750",,"20050307","20130207","Geen verstrekking in Open Data",,"Ja",,"740",,"2500","2500",,,"4",,,,,"190","N1",,,"r. schutbord by motorruimte","3000",,,,,,,"0.05","301","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2023-06-05T00:00:00.000","2005-03-07T00:00:00.000","2013-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBS83N","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA BEACH","20240806","20190830","14376","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","2340","3080","2440","750",,"20190806","20190830","Geen verstrekking in Open Data","59642","Ja",,"740",,"2500","2500",,,"4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2019-08-30T00:00:00.000","2019-08-06T00:00:00.000","2019-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN43K","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA BEACH","20240810","20210910","24496","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","2238","3080","2338","750",,"20210810","20210910","Geen verstrekking in Open Data","102242","Ja","199","842",,,"2500",,,"4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-09-10T00:00:00.000","2021-08-10T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT70F","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20241015","20230203","14404","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","2260","3080","2360","750",,"20211015","20220114","Geen verstrekking in Open Data","59760","Ja","182","820",,"2500","2500",,"4","4",,,,,"190","N1",,,"r.","3080","7HMA",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2023-02-03T00:00:00.000","2021-10-15T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
