"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JTGJ42","MERCEDES-BENZ","C 220 SEDAN","19950112","19950112","ROOD",,"sedan"
"Personenauto","JTRH60","MERCEDES-BENZ","E 220 SEDAN","19950102","19950102","BLAUW",,"sedan"
"Personenauto","JTTX21","MERCEDES-BENZ","E 220 SEDAN","19950112","19950112","GROEN",,"sedan"
"Personenauto","JU7212","MERCEDES-BENZ","220 SE","19631030","19631030","WIT",,"Niet geregistreerd"
"Personenauto","JVGV73","MERCEDES-BENZ","E 220 SEDAN","19950113","19950113","GRIJS",,"sedan"
"Personenauto","JVSV82","MERCEDES-BENZ","C 220 SEDAN","19950104","19950104","BLAUW",,"sedan"
"Personenauto","JXLV95","MERCEDES-BENZ","E 220 SEDAN","19950113","19950113","BLAUW",,"sedan"
"Personenauto","JXLV98","MERCEDES-BENZ","E 220 SEDAN","19950201","19950201","GRIJS",,"sedan"
"Personenauto","KJ36LD","MERCEDES-BENZ","220 SE","19631108","19631108","BLAUW",,"Niet geregistreerd"
"Personenauto","LBLD72","MERCEDES-BENZ","E 220 SEDAN","19950210","19950210","ZWART",,"sedan"
"Personenauto","LBSN55","MERCEDES-BENZ","C 220 SEDAN","19950220","19950220","GROEN",,"sedan"
"Personenauto","LDJR38","MERCEDES-BENZ","E 220 SEDAN","19950301","19950301","GROEN",,"sedan"
"Personenauto","LFLZ56","MERCEDES-BENZ","E 220 SEDAN","19950316","19950316","BLAUW",,"sedan"
"Personenauto","LFLZ57","MERCEDES-BENZ","E 220 SEDAN","19950316","19950316","BLAUW",,"sedan"
"Personenauto","LGDV30","MERCEDES-BENZ","E 220 SEDAN","19950330","19950330","BLAUW",,"sedan"
"Personenauto","LHTX33","MERCEDES-BENZ","E 220 SEDAN","19950421","19950421","GROEN",,"sedan"
"Personenauto","LJVX84","MERCEDES-BENZ","C 220 SEDAN","19950428","19950428","WIT",,"sedan"
"Personenauto","LLTP96","MERCEDES-BENZ","E 220 SEDAN","19950518","19950518","BLAUW",,"sedan"
"Personenauto","LLVX03","MERCEDES-BENZ","E 220 SEDAN","19950519","19950519","ZWART",,"sedan"
"Personenauto","LNPP82","MERCEDES-BENZ","E 220 SEDAN","19950602","19950602","ZWART",,"sedan"
"Personenauto","LSFD24","MERCEDES-BENZ","E 220 SEDAN","19950630","19950630","ZWART",,"sedan"
"Personenauto","LSFD25","MERCEDES-BENZ","E 220 SEDAN","19950801","19950801","BLAUW",,"sedan"
"Personenauto","LVRV83","MERCEDES-BENZ","E 220 SEDAN","19950818","19950818","BLAUW",,"sedan"
"Personenauto","LZVL03","MERCEDES-BENZ","C 220 SEDAN","19950927","19950927","GROEN",,"sedan"
"Personenauto","MA4254","MERCEDES-BENZ","220 SE","19630621","19630621","GRIJS",,"Niet geregistreerd"
"Personenauto","MD5393","MERCEDES-BENZ","220 SE","19621026","19621026","BLAUW",,"coupe"
"Personenauto","MF7418","MERCEDES-BENZ","220 SE","19630814","19630814","BLAUW",,"Niet geregistreerd"
"Personenauto","MM7735","MERCEDES-BENZ","220 SE","19630621","19630621","GRIJS",,"Niet geregistreerd"
"Personenauto","MX2852","MERCEDES-BENZ","220 SE","19630313","19630313","ZWART",,"Niet geregistreerd"
"Personenauto","NF81BT","MERCEDES-BENZ","220 SE COUPE AUTOMAAT","19640630","19850425","WIT",,"Niet geregistreerd"
"Personenauto","NGJR74","MERCEDES-BENZ","E 220 SEDAN","19950105","19951201","GRIJS",,"sedan"
"Personenauto","NGLB64","MERCEDES-BENZ","C 220 SEDAN","19960109","19960109","GROEN",,"sedan"
"Personenauto","NHGS66","MERCEDES-BENZ","C 220 SEDAN","19951221","19951221","ROOD",,"sedan"
"Personenauto","NLVL89","MERCEDES-BENZ","C 220 SEDAN","19960123","19960123","ZWART",,"sedan"
"Personenauto","NPRH71","MERCEDES-BENZ","E 220 SEDAN E2","19930503","19960212","ROOD",,"sedan"
"Personenauto","NPXH40","MERCEDES-BENZ","C 220 SEDAN","19960301","19960301","ROOD",,"sedan"
"Personenauto","NPZH84","MERCEDES-BENZ","E 220 SEDAN","19960501","19960501","GROEN",,"sedan"
"Personenauto","NRHJ06","MERCEDES-BENZ","E 220 SEDAN","19960321","19960321","ZWART",,"sedan"
"Personenauto","NVRZ82","MERCEDES-BENZ","C 220 SEDAN","19960419","19960419","ZWART",,"sedan"
"Personenauto","PM0429","MERCEDES-BENZ","220 SE","19650630","20201001","ZWART",,"coupe"
"Personenauto","PM1035","MERCEDES-BENZ","220 SE","19630228","20210106","GRIJS",,"coupe"
"Personenauto","PM3015","MERCEDES-BENZ","220 SE","19641201","20230629","GROEN",,"cabriolet"
"Personenauto","PM3037","MERCEDES-BENZ","220 SE","19640228","20220512","BRUIN",,"sedan"
"Personenauto","PM3080","MERCEDES-BENZ","220 SE","19620619","20211130","GRIJS",,"cabriolet"
"Personenauto","PM4077","MERCEDES-BENZ","220 SE","19630228","20220520","WIT",,"cabriolet"
"Personenauto","PM4102","MERCEDES-BENZ","220 SE","19630228","20220525","GRIJS",,"cabriolet"
"Personenauto","PM6062","MERCEDES-BENZ","220 SE","19621231","20230605","GROEN",,"cabriolet"
"Personenauto","PM6544","MERCEDES-BENZ","220 SE","19601018","20230816","GROEN",,"cabriolet"
"Personenauto","PTHD05","MERCEDES-BENZ","E220 SEDAN","19950621","19961106","PAARS",,"Niet geregistreerd"
"Personenauto","PTNB48","MERCEDES-BENZ","E 220 SEDAN","19921211","19971224","GROEN",,"Niet geregistreerd"
"Personenauto","PVSF14","MERCEDES-BENZ","C 220 SEDAN","19941111","19941111","GROEN",,"sedan"
"Personenauto","RG982D","MERCEDES-BENZ","E 220 SEDAN","19931111","20171108","PAARS",,"sedan"
"Personenauto","RY65KX","MERCEDES-BENZ","220 SEC","19620630","19891106","GROEN",,"Niet geregistreerd"
"Personenauto","T278SJ","MERCEDES-BENZ","E 220 SEDAN E2","19950420",,"GRIJS",,"sedan"
