"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20ZRBJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20230408",,"16531","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20040702","20040702","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(9B)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2022","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BJGN","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20231019",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20030605","20030605","Geen verstrekking in Open Data",,"Nee",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Ja","Nee",,"Nee","6350",,,"2023","Onlogisch","04","Nee","2023-10-19T00:00:00.000",,"2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BJRR","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW","20230108",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2000","2850","2100","750",,"20030722","20030722","Geen verstrekking in Open Data",,"Nee",,"850",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2023-01-08T00:00:00.000",,"2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LSSR","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240524","20240303","19424","MPV","8","BLAUW","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030508","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2024","Logisch","00","Nee","2024-05-24T00:00:00.000","2024-03-03T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NPRH","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240630","20240416","14856","MPV","5","GRIJS","Niet geregistreerd","4","2982","1815","2600","1915","750","2800","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*01","KDJ125(J)","KDJ125L-GJMEYW(5B)","0","0.06","246","Ja","Nee",,"Nee","5400","0",,"2024","Geen oordeel","07","Nee","2024-06-30T00:00:00.000","2024-04-16T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NSFL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)",,,"16422","stationwagen","5","BLAUW","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20040124","20040124","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(9B)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2023","Logisch","00","Nee",,,"2004-01-24T00:00:00.000","2004-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NSVB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20230901",,"16422","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20040206","20040206","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(9B)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2023","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RFKR","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20230312",,"19154","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050302","20050302","Geen verstrekking in Open Data","68720","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2022","Logisch","00","Nee","2023-03-12T00:00:00.000",,"2005-03-02T00:00:00.000","2005-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SRDJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20230705",,"26138","MPV","5","ZWART","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20060411","20060411","Geen verstrekking in Open Data","94090","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*08","HDJ100(N)","HDJ100L-GNAEZW(1J)","0","0.06","285","Ja","Nee",,"Nee","6760","0","0.00","2022","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TVHP","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240217",,"21073","terreinvoertuig","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20050718","20070201","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2024","Geen oordeel","05","Nee","2024-02-17T00:00:00.000",,"2005-07-18T00:00:00.000","2007-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZPX2","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20230228",,"25203","stationwagen","5","ROOD","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20130228","20130228","Geen verstrekking in Open Data","84730","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*02","KDJ150(MC)","KDJ150L-GKAEYW(2C)","0","0.06","279","Ja","Nee",,"Nee","5990","0","0.00","2023","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LBFN","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20230124",,"13174","stationwagen","5","BLAUW","Niet geregistreerd","4","2982","1845","2750","1945","750","2800","20010406","20021021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*03","KDJ95(W)","KDJ95L-GKPNYW(2E)","1","0.06","267","Ja","Nee",,"Nee","5550","0",,"2022","Geen oordeel","05","Nee","2023-01-24T00:00:00.000",,"2001-04-06T00:00:00.000","2002-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RRVX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20231109",,"16761","MPV","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030719","20030719","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(AB)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2003-07-19T00:00:00.000","2003-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RKLZ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250201","20220426","19154","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050509","20050509","Geen verstrekking in Open Data","68720","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2024","Logisch","00","Nee","2025-02-01T00:00:00.000","2022-04-26T00:00:00.000","2005-05-09T00:00:00.000","2005-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TBDV","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20221122",,"24968","stationwagen","5","GROEN","Niet geregistreerd","6","4164","2425","3260","2525","750","3500","20010213","20060706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*95/54*0055*02","HDJ100(N)","HDJ100L-GNPEZW(1C)","1","0.06","285","Ja","Nee",,"Nee","6760","0",,"2023","Geen oordeel","05","Nee","2022-11-22T00:00:00.000",,"2001-02-13T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BJRR","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D LX HRB ATM","20230907",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030801","20030801","Geen verstrekking in Open Data",,"Nee",,"680",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Ja","Nee",,"Nee","6100",,,"2023","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BKDV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D EXEC. HRB ATM","20231027",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2030","2850","2130","750",,"20031015","20031015","Geen verstrekking in Open Data",,"Nee",,"820",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BNLV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB","20230414",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1910","2600","2010","750",,"20040513","20040513","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Ja","Nee",,"Nee","6100",,,"2023","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JDZR","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20230329",,"15296","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1845","2750","1945","750","2800","20020226","20020226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*04","KDJ95(W)","KDJ95L-GKPNYW(2F)","0","0.06","267","Ja","Nee",,"Nee","5550","0",,"2022","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2002-02-26T00:00:00.000","2002-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NTNL","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20231216",,"17012","stationwagen","5","BLAUW","Niet geregistreerd","4","2982","1925","2850","2025","750","2800","20040325","20040325","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(9B)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2023","Onlogisch","04","Nee","2023-12-16T00:00:00.000",,"2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VBP8","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRB","20230513",,"17481","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2020","2850","2120","750",,"20061116","20061116","Geen verstrekking in Open Data","62641","Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Ja","Nee",,"Nee","6350",,,"2023","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2006-11-16T00:00:00.000","2006-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XHNX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20230605",,"17401","stationwagen","5","ZWART","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20070605","20070605","Geen verstrekking in Open Data","60929","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(9E)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2022","Logisch","00","Nee","2023-06-05T00:00:00.000",,"2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GXL8","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20221003",,"40202","MPV","7","ZWART","Niet geregistreerd","8","4461","2590","3300","2690","750","3500","20081003","20081003","Geen verstrekking in Open Data","130025","Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300",,,"e6*2001/116*0112*00","VDJ200(N)","VDJ200L-GNTEZW(1A)","0","0.08","285","Ja","Nee",,"Nee","6800","0",,"2022","Logisch","00","Nee","2022-10-03T00:00:00.000",,"2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PXXK","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240122",,"20107","MPV","8","GRIJS","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20050108","20050108","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(CC)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2023","Logisch","00","Nee","2024-01-22T00:00:00.000",,"2005-01-08T00:00:00.000","2005-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NFLZ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250219","20240508","19424","MPV","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030821","20030821","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2024","Logisch","00","Nee","2025-02-19T00:00:00.000","2024-05-08T00:00:00.000","2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHGN","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER","20231028",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1860","2510","1960","750",,"20030226","20030226","Geen verstrekking in Open Data",,"Nee",,"650",,"2800","2800",,,"4",,,,,"181","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.06","237","Ja","Ja",,"Nee","5310",,,"2022","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2003-02-26T00:00:00.000","2003-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BZHL","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3-DRS VX HRB","20220725",,"16351","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20060715","20060715","Geen verstrekking in Open Data","58536","Nee",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Ja","Nee",,"Nee","6100",,,"2022","Logisch","00","Nee","2022-07-25T00:00:00.000",,"2006-07-15T00:00:00.000","2006-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHT09","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240915",,"15160","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2065","2990","2165","750",,"20100611","20100611","Geen verstrekking in Open Data","62153","Nee",,"925",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Ja","Nee",,"Nee","5990",,,"2023","Logisch","00","Nee","2024-09-15T00:00:00.000",,"2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
