"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52HDJT","Personenauto","BMW","M3 E2","20200618","20150907","16236","coupe",,"PAARS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940204","20010606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-06-18T00:00:00.000","2015-09-07T00:00:00.000","1994-02-04T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HHTK","Personenauto","BMW","M3 E2","20071031","20221005","15881","coupe",,"ROOD","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930618","20010711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2007-10-31T00:00:00.000","2022-10-05T00:00:00.000","1993-06-18T00:00:00.000","2001-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DHRS","Personenauto","BMW","M3 E2",,"20190209",,"coupe","1","WIT","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930730","19990824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2019-02-09T00:00:00.000","1993-07-30T00:00:00.000","1999-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FRNB","Personenauto","BMW","M3 E2","20100815","20190129","15746","coupe",,"GEEL","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930419","20000613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-08-15T00:00:00.000","2019-01-29T00:00:00.000","1993-04-19T00:00:00.000","2000-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DPXD","Personenauto","BMW","M3 E2","20231202","20231212","15821","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940805","19991108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2023-12-02T00:00:00.000","2023-12-12T00:00:00.000","1994-08-05T00:00:00.000","1999-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HTJL","Personenauto","BMW","M3 E2","20210721","20150618","18295","coupe",,"PAARS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19950726","20011121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-07-21T00:00:00.000","2015-06-18T00:00:00.000","1995-07-26T00:00:00.000","2001-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FSHT","Personenauto","BMW","M3 E2","20250819",,"17088","coupe",,"ZWART","Niet geregistreerd","6","2990","1420","1930","1520",,,"19921229","20000622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-19T00:00:00.000",,"1992-12-29T00:00:00.000","2000-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HFRP","Personenauto","BMW","M3 E2","20181201","20191220","18099","coupe",,"ZWART","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930709","20010615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-12-01T00:00:00.000","2019-12-20T00:00:00.000","1993-07-09T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KBN08","Personenauto","BMW","M3 E2","20250320","20240326",,"coupe","5","GEEL","Niet geregistreerd","6","2990","1420","1930","1520",,,"19950418","20130524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2024-03-26T00:00:00.000","1995-04-18T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DTNN","Personenauto","BMW","M3 E2","20250831","20180903","17959","coupe",,"GEEL","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930211","19991222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2018-09-03T00:00:00.000","1993-02-11T00:00:00.000","1999-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FPHN","Personenauto","BMW","M3 E2","20220212","20050414","18607","coupe",,"ZWART","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930421","20010411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-02-12T00:00:00.000","2005-04-14T00:00:00.000","1993-04-21T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HRKD","Personenauto","BMW","M3 E2","20070117",,"17343","coupe",,"GEEL","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940520","20011016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-01-17T00:00:00.000",,"1994-05-20T00:00:00.000","2001-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DGTR","Personenauto","BMW","M3 E2","20230915","20080208","16236","coupe",,"PAARS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19940412","19990802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2023-09-15T00:00:00.000","2008-02-08T00:00:00.000","1994-04-12T00:00:00.000","1999-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GKPV","Personenauto","BMW","M3 E2","20140612","20120813","16410","coupe",,"ZWART","Niet geregistreerd","6","2990","1420","1930","1520",,,"19931119","20001221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-06-12T00:00:00.000","2012-08-13T00:00:00.000","1993-11-19T00:00:00.000","2000-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FRTZ","Personenauto","BMW","M3 E2","20161102","20230411","16445","coupe",,"BLAUW","Niet geregistreerd","6","2990","1420","1930","1520",,,"19941013","20000630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja","2016-11-02T00:00:00.000","2023-04-11T00:00:00.000","1994-10-13T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GTNJ","Personenauto","BMW","M3 E2","20170331","20190403","16446","coupe",,"PAARS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930922","20010326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-03-31T00:00:00.000","2019-04-03T00:00:00.000","1993-09-22T00:00:00.000","2001-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LLRR","Personenauto","BMW","M3 E2","20120805","20210125","16710","coupe",,"ROOD","Niet geregistreerd","6",,"1420","1930","1520",,,"19930624","20030226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1930",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2012-08-05T00:00:00.000","2021-01-25T00:00:00.000","1993-06-24T00:00:00.000","2003-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FXNP","Personenauto","BMW","M3 E2","20120731","20111219","16391","coupe",,"ZWART","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930730","20000804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-07-31T00:00:00.000","2011-12-19T00:00:00.000","1993-07-30T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HJF9","Personenauto","BMW","M3 E2","20260426","20110902","14498","coupe","5","ZWART","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930806","20081210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-26T00:00:00.000","2011-09-02T00:00:00.000","1993-08-06T00:00:00.000","2008-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LJPS","Personenauto","BMW","M3 E2","20130215","20110122","17242","coupe",,"GRIJS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19950915","20030120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-02-15T00:00:00.000","2011-01-22T00:00:00.000","1995-09-15T00:00:00.000","2003-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NNGT","Personenauto","BMW","M3 E2","20241019","20170711","17571","coupe",,"PAARS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19941223","20031210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2017-07-11T00:00:00.000","1994-12-23T00:00:00.000","2003-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GBVB","Personenauto","BMW","M3 E2","20260707","20230527","15909","coupe",,"GRIJS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930915","20000916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-07-07T00:00:00.000","2023-05-27T00:00:00.000","1993-09-15T00:00:00.000","2000-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PLTG","Personenauto","BMW","M3 E2","20160303","20150323","16939","coupe",,"GRIJS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930401","20040825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2016-03-03T00:00:00.000","2015-03-23T00:00:00.000","1993-04-01T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LFVV","Personenauto","BMW","M3 E2","20260323","20200122","16061","coupe",,"GEEL","Niet geregistreerd","6","2990","1420","1930","1520",,,"19931110","20021218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2020-01-22T00:00:00.000","1993-11-10T00:00:00.000","2002-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HHRG","Personenauto","BMW","M3 E2","20170722","20210602","15679","coupe",,"GEEL","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930527","20010710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-07-22T00:00:00.000","2021-06-02T00:00:00.000","1993-05-27T00:00:00.000","2001-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DDVJ","Personenauto","BMW","M3 E2","20211116","20240506","17494","coupe",,"GEEL","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930115","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2021-11-16T00:00:00.000","2024-05-06T00:00:00.000","1993-01-15T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FXXJ","Personenauto","BMW","M3 E2","20130910","20121109","16266","coupe",,"ROOD","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930325","20000808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-09-10T00:00:00.000","2012-11-09T00:00:00.000","1993-03-25T00:00:00.000","2000-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZHX83","Personenauto","BMW","M3 E2","20070616","20151010",,"coupe",,"ROOD","Niet geregistreerd","6","2990","1420","1930","1520",,,"19921230","19921230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-06-16T00:00:00.000","2015-10-10T00:00:00.000","1992-12-30T00:00:00.000","1992-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZVS22","Personenauto","BMW","M3 E2","20090806","20050409","17231","coupe",,"GEEL","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930108","19930108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-08-06T00:00:00.000","2005-04-09T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB699Z","Personenauto","BMW","M3 E2","20221104","20201102","16496","coupe","5","GRIJS","Niet geregistreerd","6","2990","1420","1930","1520",,,"19930402","20150430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.14","270","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-11-04T00:00:00.000","2020-11-02T00:00:00.000","1993-04-02T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
