"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V73DKJ","Bedrijfsauto","AUDI","SQ5","20260305","20240307","20891","gesloten opbouw","2","N.v.t.","N.v.t.","6","2995","1879","2500","1979","750","2400","20180213","20240307","Geen verstrekking in Open Data","92061","Ja","250","621",,"2400","2400",,"4","4",,,,,"194","N1",,,,"2500","FY",,,,,,"0.13","282","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2024-03-07T00:00:00.000","2018-02-13T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V81DXG","Bedrijfsauto","AUDI","Q5, 3,0 TDI QUATTRO AUT.","20241005","20240325","17937","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1894","2490","1994",,"2080","20090616","20230930","Geen verstrekking in Open Data",,"Ja",,"596",,,,,"4","4",,,,,"189","N1",,,,"2490","8R",,,,,,"0.09","280","Nee","Nee",,"Nee","4570",,,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2024-03-25T00:00:00.000","2009-06-16T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V821NZ","Bedrijfsauto","AUDI","Q5","20250517","20180822","14480","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1795","2460","1895","750",,"20141023","20180430","Geen verstrekking in Open Data","60080","Ja",,"665",,,"2000",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2460","8R",,,,,,"0.07","282","Nee","Nee",,"Nee","4560",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2018-08-22T00:00:00.000","2014-10-23T00:00:00.000","2018-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V832DJ","Bedrijfsauto","AUDI","SQ5 TDI","20250117","20240424","23469","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1980","2530","2080","750",,"20140113","20170106","Geen verstrekking in Open Data","97920","Ja",,"550",,"2400","2400",,,"4",,,,,"191","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-04-24T00:00:00.000","2014-01-13T00:00:00.000","2017-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V878ZK","Bedrijfsauto","AUDI","SQ5 PLUS TDI","20250301","20210223","24880","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2050","2585","2150","750",,"20160413","20190509","Geen verstrekking in Open Data","103859","Ja",,"535",,,"2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2585","8R",,,,,,"0.12","282","Nee","Nee",,"Nee","5025",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-02-23T00:00:00.000","2016-04-13T00:00:00.000","2019-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V912VK","Bedrijfsauto","AUDI","Q5","20250615","20190116","11607","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1910","2490","2010","750",,"20160406","20180802","Geen verstrekking in Open Data","91399","Ja",,"580",,,"2400",,,"4",,,,,"190","N1",,,,"2490","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4990",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2019-01-16T00:00:00.000","2016-04-06T00:00:00.000","2018-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V94FDV","Bedrijfsauto","AUDI","Q5","20220307",,"14930","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1709","2475","1809","750",,"20190307",,"Geen verstrekking in Open Data","61973","Nee","211","766",,,"2400",,"4","4",,,,,"190","N1",,,,"2475","FY",,,,,,"0.07","283","Nee","Ja",,"Nee","4875",,,"2024","Geen oordeel","05","Ja","2022-03-07T00:00:00.000",,"2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V958XS","Bedrijfsauto","AUDI","Q5","20241018","20230711","16888","gesloten opbouw","5","N.v.t.","N.v.t.","6","2967","1915","2490","2015","750",,"20161018","20190328","Geen verstrekking in Open Data","70217","Ja",,"575",,"2400","2400",,,"4",,,,,"187","N1",,,"r. schroefveerkoker","2490","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4990",,,"2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-07-11T00:00:00.000","2016-10-18T00:00:00.000","2019-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V999NG","Bedrijfsauto","AUDI","SQ5 TDI","20250407","20240214","24241","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1975","2530","2075","750",,"20141030","20180323","Geen verstrekking in Open Data","101168","Ja",,"555",,,"2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-02-14T00:00:00.000","2014-10-30T00:00:00.000","2018-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB096L","Bedrijfsauto","AUDI","Q5","20250102","20240429","15942","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1770","2430","1870","750",,"20130121","20130121","Geen verstrekking in Open Data","66234","Ja",,"660",,"2000","2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2430","8R",,,,,,"0.07","282","Nee","Nee",,"Nee","4530",,,"2024","Onlogisch","04","Ja","2025-01-02T00:00:00.000","2024-04-29T00:00:00.000","2013-01-21T00:00:00.000","2013-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBB73T","Bedrijfsauto","AUDI","SQ5 TDI","20240615","20210501","21330","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1920","2540","2020","750",,"20150519","20190618","Geen verstrekking in Open Data","88914","Ja",,"620",,"2400","2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2540","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-05-01T00:00:00.000","2015-05-19T00:00:00.000","2019-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD626K","Bedrijfsauto","AUDI","Q5","20250518","20211105","18887","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1880","2430","1980","750",,"20130424","20130424","Geen verstrekking in Open Data","78632","Ja",,"550",,"2000","2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2430","8R",,,,,,"0.07","282","Nee","Ja",,"Nee","4530",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2021-11-05T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD758L","Bedrijfsauto","AUDI","Q5","20250608","20240426","17325","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1825","2430","1925","750",,"20130517","20130517","Geen verstrekking in Open Data","54729","Ja",,"605",,"2000","2000",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2430","8R",,,,,,"0.07","282","Nee","Nee",,"Nee","4530",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2024-04-26T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV59F","Bedrijfsauto","AUDI","Q5","20250420","20210424","20510","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1945","2530","2045","750",,"20130529","20180305","Geen verstrekking in Open Data","85462","Ja","250","585",,"2400","2400",,"4","4",,,,,"190","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-04-24T00:00:00.000","2013-05-29T00:00:00.000","2018-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV94B","Bedrijfsauto","AUDI","SQ5 PLUS TDI","20241212","20221215","22268","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2025","2585","2125","750",,"20170215","20200414","Geen verstrekking in Open Data","92864","Ja","250","560",,"2400","2400",,"4","4",,,,,"190","N1",,,"r. schroefveerkoker","2585","8R",,,,,,"0.12","282","Nee","Nee",,"Nee","5025",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2022-12-15T00:00:00.000","2017-02-15T00:00:00.000","2020-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG158F","Bedrijfsauto","AUDI","SQ5","20241113","20131111","23303","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1925","2530","2025","750",,"20131111","20131111","Geen verstrekking in Open Data","102213","Ja",,"605",,,"2400",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2013-11-11T00:00:00.000","2013-11-11T00:00:00.000","2013-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG949K","Bedrijfsauto","AUDI","SQ5","20241219","20131211","24096","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1900","2530","2000","750",,"20131211","20131211","Geen verstrekking in Open Data","100557","Ja",,"630",,,"2400",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.12","282","Nee","Nee",,"Nee","5020",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2013-12-11T00:00:00.000","2013-12-11T00:00:00.000","2013-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF04T","Bedrijfsauto","AUDI","SQ5","20250210","20230721","22690","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2045","2625","2145","750",,"20191007","20200617","Geen verstrekking in Open Data","94639","Ja","250","580",,"2400","2400",,"4","4",,,,,"189","N1",,,"r. motorruimte by schroefveerkoker","2625","FY",,,,,,"0.00","282","Nee","Nee",,"Nee","5025",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-07-21T00:00:00.000","2019-10-07T00:00:00.000","2020-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH76S","Bedrijfsauto","AUDI","AUDI Q5","20241005","20200704","3190","gesloten opbouw","5","N.v.t.","N.v.t.","6","3197","1780","2525","1880",,,"20100512","20200704","Geen verstrekking in Open Data","85606","Ja","234","745",,,,,,"4",,,,,"193","N1",,,,"2525","8R1",,,,,,"0.11","281","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-07-04T00:00:00.000","2010-05-12T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX42N","Bedrijfsauto","AUDI","SQ5 TDI","20240829","20200917","23750","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1950","2530","2050","750",,"20140716","20200326","Geen verstrekking in Open Data","99101","Ja","250","580",,,"2400",,"4","4",,,,,"187","N1",,,"r. schroefveerkoker","2530","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2020-09-17T00:00:00.000","2014-07-16T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH46F","Bedrijfsauto","AUDI","Q5","20240718","20201106","27611","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1895","2550","1995","750",,"20180718","20201106","Geen verstrekking in Open Data","115355","Ja","237","655",,,"2400",,"4","4",,,,"466","190","N1",,,"r. schroefveerkoker","2550","FY",,,,,,"0.11","283","Nee","Nee",,"Nee","4950",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2020-11-06T00:00:00.000","2018-07-18T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR30B","Bedrijfsauto","AUDI","SQ5 TDI","20250129","20201123","21926","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2011","2540","2111","750",,"20150617","20180405","Geen verstrekking in Open Data","91424","Ja","250","529",,"2400","2400",,"4","4",,,,,"190","N1",,,,"2540","8R",,,,,,"0.11","282","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2020-11-23T00:00:00.000","2015-06-17T00:00:00.000","2018-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX82G","Bedrijfsauto","AUDI","Q5","20250306","20201221","20047","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1947","2565","2047","750",,"20200306","20201221","Geen verstrekking in Open Data","83512","Ja","237","618",,,"2400",,"4","4",,,,,"190","N1",,,,"2565","FY",,,,,,"0.10","282","Nee","Nee",,"Nee","4965",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-12-21T00:00:00.000","2020-03-06T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK91X","Bedrijfsauto","AUDI","Q5","20241116","20221122","14450","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1780","2440","1880","750",,"20171024","20211119","Geen verstrekking in Open Data","59952","Ja","218","660",,"2400","2400",,"4","4",,,,,"190","N1",,,"r. schroefveerkoker","2440","FY",,,,,,"0.07","283","Nee","Ja",,"Nee","4840",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-11-22T00:00:00.000","2017-10-24T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK590L","Bedrijfsauto","AUDI","AUDI Q5","20241218","20161110","16773","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1960","2445","2060","750",,"20090226","20140926","Geen verstrekking in Open Data",,"Ja",,"485",,"2000","2000",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2445","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4530",,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2016-11-10T00:00:00.000","2009-02-26T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB29X","Bedrijfsauto","AUDI","Q5","20250316","20210712","13290","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1725","2365","1825","750",,"20120316","20210712","Geen verstrekking in Open Data","54380","Ja","187","640",,,"1800",,"4","4",,,,"463","190","N1",,,"r. schroefveerkoker","2365","8R",,,,,,"0.05","282","Nee","Nee",,"Nee","4245",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2021-07-12T00:00:00.000","2012-03-16T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLF74F","Bedrijfsauto","AUDI","Q5","20240828","20231202","16882","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1814","2440","1914","750",,"20180711","20210727","Geen verstrekking in Open Data","70189","Ja","218","626",,"2400","2400",,"4","4",,,,,"194","N1",,,"r. schroefveerkoker","2440","FY",,,,,,"0.07","283","Nee","Nee",,"Nee","4840",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-12-02T00:00:00.000","2018-07-11T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP93X","Bedrijfsauto","AUDI","Q5","20241004","20211008","15944","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1817","2440","1917","750",,"20180502","20210920","Geen verstrekking in Open Data","66241","Ja","211","623",,,"2400",,"4","4",,,,"466","190","N1",,,"r. schroefveerkoker","2440","FY",,,,,,"0.06","283","Nee","Ja",,"Nee","4840",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-10-08T00:00:00.000","2018-05-02T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN921R","Bedrijfsauto","AUDI","Q5","20250120","20220120","15323","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1870","2430","1970","750",,"20120301","20150409","Geen verstrekking in Open Data","63631","Ja",,"560",,"2000","2000",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2430","8R",,,,,,"0.06","282","Nee","Nee",,"Nee","4510",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2022-01-20T00:00:00.000","2012-03-01T00:00:00.000","2015-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
