"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7KDX68","MERCEDES-BENZ","E 220 CDI","20120326","20130325","GRIJS","81106","stationwagen"
"Personenauto","7KHV60","MERCEDES-BENZ","E 220 CDI","20130426","20130426","ZWART","67735","stationwagen"
"Personenauto","7KVX39","MERCEDES-BENZ","E 220 CDI","20080219","20130725","GRIJS","81273","stationwagen"
"Personenauto","7SNK17","MERCEDES-BENZ","E 220 CDI","20131108","20131108","ZWART","74803","stationwagen"
"Personenauto","7STN87","MERCEDES-BENZ","E 220 CDI","20130412","20140521","GRIJS","70082","stationwagen"
"Personenauto","7TFL64","MERCEDES-BENZ","E 220 CDI","20140117","20140117","WIT","75967","stationwagen"
"Personenauto","7TGN65","MERCEDES-BENZ","E 220 CDI","20140131","20140131","GRIJS","66148","stationwagen"
"Personenauto","7THR87","MERCEDES-BENZ","E 220 CDI","20130405","20140331","GRIJS","69218","stationwagen"
"Personenauto","7TLJ84","MERCEDES-BENZ","E 220 CDI","20130322","20140318","GRIJS","82217","stationwagen"
"Personenauto","7TVN78","MERCEDES-BENZ","E 220 CDI","20130718","20140523","GRIJS","70307","stationwagen"
"Personenauto","7XVK49","MERCEDES-BENZ","E 220 CDI","20130709","20141031","GRIJS","51980","stationwagen"
"Personenauto","7ZNR20","MERCEDES-BENZ","E 220 CDI","20130930","20150209","GRIJS","77023","stationwagen"
"Personenauto","80GLZ8","MERCEDES-BENZ","E 220 CDI","20080725","20080725","GRIJS","72515","stationwagen"
"Personenauto","80PZX3","MERCEDES-BENZ","E 220 CDI","20110421","20110421","GRIJS","67121","stationwagen"
"Personenauto","80SFGB","MERCEDES-BENZ","E 220 CDI","20050103","20051207","GRIJS",,"stationwagen"
"Personenauto","80TSSJ","MERCEDES-BENZ","E 220 CDI","20070115","20070115","BLAUW","76914","stationwagen"
"Personenauto","80ZNTV","MERCEDES-BENZ","E 220 CDI","20080408","20080408","GRIJS","67503","stationwagen"
"Personenauto","81XBV1","MERCEDES-BENZ","E 220 CDI","20110822","20120509","ZWART","62945","stationwagen"
"Personenauto","83XVN4","MERCEDES-BENZ","E 220 CDI","20110204","20120825","BLAUW","66753","stationwagen"
"Personenauto","83ZLK7","MERCEDES-BENZ","E 220 CDI","20120619","20121228","GRIJS","61928","stationwagen"
"Personenauto","83ZTS1","MERCEDES-BENZ","E 220 CDI","20100512","20130222","ZWART","67250","stationwagen"
"Personenauto","84LLL1","MERCEDES-BENZ","E 220 CDI","20100526","20100526","GRIJS","69710","stationwagen"
"Personenauto","84PFFD","MERCEDES-BENZ","E 220 CDI","20040524","20040524","ZWART",,"stationwagen"
"Personenauto","84PGKG","MERCEDES-BENZ","E 220 CDI","20040615","20040615","ZWART",,"stationwagen"
"Personenauto","85FFGN","MERCEDES-BENZ","E 220 CDI","20000218","20000218","GROEN",,"stationwagen"
"Personenauto","85JBT8","MERCEDES-BENZ","E 220 CDI","20090529","20090529","BLAUW","71761","stationwagen"
"Personenauto","85KGS1","MERCEDES-BENZ","E 220 CDI","20051025","20091109","ZWART",,"stationwagen"
"Personenauto","85PZX3","MERCEDES-BENZ","E 220 CDI","20110421","20110421","ZWART","65284","stationwagen"
"Personenauto","85RKS8","MERCEDES-BENZ","E 220 CDI","20110615","20110615","ZWART","61018","stationwagen"
"Personenauto","85XFL2","MERCEDES-BENZ","E 220 CDI","20120529","20120529","BLAUW","67256","stationwagen"
"Personenauto","86DPSR","MERCEDES-BENZ","E 220 CDI","19991105","19991105","ZWART",,"stationwagen"
"Personenauto","86ZLKV","MERCEDES-BENZ","E 220 CDI","20080507","20080507","ZWART","74831","stationwagen"
"Personenauto","87SGR4","MERCEDES-BENZ","E 220 CDI","20110208","20110929","ZWART",,"stationwagen"
"Personenauto","87XNBH","MERCEDES-BENZ","E 220 CDI","20040109","20080826","BLAUW",,"stationwagen"
"Personenauto","87ZVT4","MERCEDES-BENZ","E 220 CDI","20120130","20130618","GRIJS","67481","stationwagen"
"Personenauto","88TLX4","MERCEDES-BENZ","E 220 CDI","20120302","20120302","GRIJS","68234","stationwagen"
"Personenauto","88XGRH","MERCEDES-BENZ","E 220 CDI","20060515","20070511","ZWART",,"stationwagen"
"Personenauto","89LRP7","MERCEDES-BENZ","E 220 CDI","20100616","20100616","GRIJS","65938","stationwagen"
"Personenauto","89RFKR","MERCEDES-BENZ","E 220 CDI","20050304","20050304","GRIJS","65190","stationwagen"
"Personenauto","8KHJ50","MERCEDES-BENZ","E 220 CDI","20100427","20130422","GRIJS","60783","stationwagen"
"Personenauto","8KRP67","MERCEDES-BENZ","E 220 CDI","20130628","20130628","ZWART","66264","stationwagen"
"Personenauto","8KTZ28","MERCEDES-BENZ","E 220 CDI","20130814","20130814","GRIJS","76132","stationwagen"
"Personenauto","8SFK98","MERCEDES-BENZ","E 220 CDI","20131025","20131025","GRIJS","72448","stationwagen"
"Personenauto","8SJN98","MERCEDES-BENZ","E 220 CDI","20111125","20140207","GRIJS","66640","stationwagen"
"Personenauto","8TFN94","MERCEDES-BENZ","E 220 CDI","20100622","20140116","GRIJS","74868","stationwagen"
"Personenauto","8TVR88","MERCEDES-BENZ","E 220 CDI","20100916","20140521","GRIJS","73648","stationwagen"
"Personenauto","8XRG55","MERCEDES-BENZ","E 220 CDI","20120102","20141003","GRIJS","64326","stationwagen"
"Personenauto","8ZDJ82","MERCEDES-BENZ","E 220 CDI","20100602","20141210","GRIJS","68832","stationwagen"
"Personenauto","8ZNX50","MERCEDES-BENZ","E 220 CDI","20140507","20150218","ZWART","70790","stationwagen"
"Personenauto","90TKJ4","MERCEDES-BENZ","E 220 CDI","20120217","20120217","GRIJS","65699","stationwagen"
"Personenauto","90XFHV","MERCEDES-BENZ","E 220 CDI","20070423","20070423","BLAUW","63683","stationwagen"
"Personenauto","90ZTG5","MERCEDES-BENZ","E 220 CDI","20111019","20130301","GRIJS","75622","stationwagen"
"Personenauto","91LLKS","MERCEDES-BENZ","E 220 CDI","20030221","20030221","BLAUW",,"stationwagen"
"Personenauto","91NVPJ","MERCEDES-BENZ","E 220 CDI","20040305","20040305","GRIJS",,"stationwagen"
"Personenauto","91TFGK","MERCEDES-BENZ","E 220 CDI","20060804","20060804","GRIJS","70402","stationwagen"
"Personenauto","92LXD9","MERCEDES-BENZ","E 220 CDI","20100712","20100712","GRIJS","63342","stationwagen"
"Personenauto","92NPS5","MERCEDES-BENZ","E 220 CDI","20080929","20101020","GRIJS",,"stationwagen"
"Personenauto","92SGN8","MERCEDES-BENZ","E 220 CDI","20100913","20110924","GRIJS","77104","stationwagen"
"Personenauto","92XRR1","MERCEDES-BENZ","E 220 CDI","20111103","20120730","GRIJS","65339","stationwagen"
"Personenauto","93JVZ8","MERCEDES-BENZ","E 220 CDI","20060322","20090909","ZWART",,"stationwagen"
"Personenauto","93SVS6","MERCEDES-BENZ","E 220 CDI","20070906","20111209","GRIJS",,"stationwagen"
"Personenauto","94FXVS","MERCEDES-BENZ","E 220 CDI","20000809","20000809","CREME",,"stationwagen"
"Personenauto","94KVJ7","MERCEDES-BENZ","E 220 CDI","20100217","20100217","GRIJS","75979","stationwagen"
"Personenauto","94ZBN5","MERCEDES-BENZ","E 220 CDI","20120227","20121022","GRIJS","66142","stationwagen"
"Personenauto","95LSG3","MERCEDES-BENZ","E 220 CDI","20100618","20100618","GRIJS","67193","stationwagen"
"Personenauto","95RSV7","MERCEDES-BENZ","E 220 CDI","20101026","20110728","GRIJS","68934","stationwagen"
"Personenauto","95TSLD","MERCEDES-BENZ","E 220 CDI","20070108","20070108","GRIJS","76790","stationwagen"
"Personenauto","96KTB6","MERCEDES-BENZ","E 220 CDI","20060707","20100129","ZWART",,"stationwagen"
"Personenauto","96PHX4","MERCEDES-BENZ","E 220 CDI","20110131","20110131","BRUIN","63629","stationwagen"
"Personenauto","96RKS8","MERCEDES-BENZ","E 220 CDI","20110615","20110615","GRIJS","62581","stationwagen"
"Personenauto","96RNGP","MERCEDES-BENZ","E 220 CDI","20050620","20050620","ZWART","67210","stationwagen"
"Personenauto","96SBRP","MERCEDES-BENZ","E 220 CDI","20051115","20051115","GRIJS","70968","stationwagen"
"Personenauto","97RVFL","MERCEDES-BENZ","E 220 CDI","20040809","20050908","GRIJS",,"stationwagen"
"Personenauto","97TZD5","MERCEDES-BENZ","E 220 CDI","20110628","20120502","ZWART","68056","stationwagen"
"Personenauto","97XTP5","MERCEDES-BENZ","E 220 CDI","20100610","20130422","GRIJS","65040","stationwagen"
"Personenauto","98RKS8","MERCEDES-BENZ","E 220 CDI","20110615","20110615","ZWART","64098","stationwagen"
"Personenauto","98TJK5","MERCEDES-BENZ","E 220 CDI","20120209","20120209","GRIJS","68550","stationwagen"
"Personenauto","99NHXR","MERCEDES-BENZ","E 220 CDI","20031008","20031008","GRIJS",,"stationwagen"
"Personenauto","99PFR7","MERCEDES-BENZ","E 220 CDI","20110118","20110118","ZWART","71290","stationwagen"
"Personenauto","99PJHZ","MERCEDES-BENZ","E 220 CDI","20040716","20040716","GRIJS",,"stationwagen"
"Personenauto","99RRK8","MERCEDES-BENZ","E 220 CDI","20110708","20110708","GRIJS","67308","stationwagen"
"Personenauto","99THVD","MERCEDES-BENZ","E 220 CDI","20060921","20060921","ZWART","69416","stationwagen"
"Personenauto","99ZHR9","MERCEDES-BENZ","E 220 CDI","20120327","20130406","ZWART","67181","stationwagen"
"Personenauto","99ZHVJ","MERCEDES-BENZ","E 220 CDI","20080215","20080215","ZWART","74791","stationwagen"
"Personenauto","99ZJT5","MERCEDES-BENZ","E 220 CDI","20110905","20121128","ZWART","70304","stationwagen"
"Personenauto","9KBZ80","MERCEDES-BENZ","E 220 CDI","20120119","20130529","GRIJS","81237","stationwagen"
"Personenauto","9KBZ83","MERCEDES-BENZ","E 220 CDI","20111130","20130322","GRIJS","76340","stationwagen"
"Personenauto","9KDP84","MERCEDES-BENZ","E 220 CDI","20130329","20130329","GRIJS","65412","stationwagen"
"Personenauto","9KGT61","MERCEDES-BENZ","E 220 CDI","20130418","20130418","GRIJS","68298","stationwagen"
"Personenauto","9KJK91","MERCEDES-BENZ","E 220 CDI","20121219","20130503","WIT","68759","stationwagen"
"Personenauto","9KLG79","MERCEDES-BENZ","E 220 CDI","20100419","20130527","ZWART","73055","stationwagen"
"Personenauto","9KZZ87","MERCEDES-BENZ","E 220 CDI","20130828","20130828","GRIJS","65247","stationwagen"
"Personenauto","9TKR59","MERCEDES-BENZ","E 220 CDI","20140311","20140311","GRIJS","65863","stationwagen"
"Personenauto","9TKR60","MERCEDES-BENZ","E 220 CDI","20140404","20140404","GRIJS","68634","stationwagen"
"Personenauto","9TLJ81","MERCEDES-BENZ","E 220 CDI","20130524","20140318","GRIJS","82248","stationwagen"
"Personenauto","9TPV53","MERCEDES-BENZ","E 220 CDI","20130515","20140415","GRIJS","68884","stationwagen"
"Personenauto","9XNF86","MERCEDES-BENZ","E 220 CDI","20140919","20140919","GRIJS","74736","stationwagen"
"Personenauto","9ZNK91","MERCEDES-BENZ","E 220 CDI","20140506","20150319","GRIJS","72789","stationwagen"
"Personenauto","9ZPL25","MERCEDES-BENZ","E 220 CDI","20140519","20150225","GRIJS","69569","stationwagen"
"Personenauto","G025DL","MERCEDES-BENZ","E 220 CDI","20110823","20190829","GRIJS","65609","stationwagen"
"Personenauto","G290VD","MERCEDES-BENZ","E 220 CDI","20140722","20191203","ZWART","95660","stationwagen"
"Personenauto","G325RD","MERCEDES-BENZ","E 220 CDI","20120711","20191108","BLAUW","77857","stationwagen"
"Personenauto","G332VV","MERCEDES-BENZ","E 220 CDI","20140217","20191210","ZWART","68725","stationwagen"
"Personenauto","G830TT","MERCEDES-BENZ","E 220 CDI","20140916","20191129","GRIJS","69486","stationwagen"
"Personenauto","G837VT","MERCEDES-BENZ","E 220 CDI","20140429","20191210","GRIJS","88555","stationwagen"
"Personenauto","G920ST","MERCEDES-BENZ","E 220 CDI","20130718","20191122","GRIJS","68296","stationwagen"
"Personenauto","GD788S","MERCEDES-BENZ","E 220 CDI","20120530","20150423","ZWART","66789","stationwagen"
"Personenauto","GD934H","MERCEDES-BENZ","E 220 CDI","20140602","20150502","GRIJS","70540","stationwagen"
"Personenauto","GG932N","MERCEDES-BENZ","E 220 CDI","20110829","20150522","GRIJS","63465","stationwagen"
"Personenauto","GH638V","MERCEDES-BENZ","E 220 CDI","20101129","20150527","GRIJS","72310","stationwagen"
"Personenauto","GH654N","MERCEDES-BENZ","E 220 CDI","20150528","20150528","GROEN","73647","stationwagen"
"Personenauto","GH891V","MERCEDES-BENZ","E 220 CDI","20110801","20150529","GRIJS","69004","stationwagen"
"Personenauto","GJ680K","MERCEDES-BENZ","E 220 CDI","20131204","20150601","ZWART","70879","stationwagen"
"Personenauto","GJ760H","MERCEDES-BENZ","E 220 CDI","20140224","20150605","GRIJS","82932","stationwagen"
"Personenauto","GK019V","MERCEDES-BENZ","E 220 CDI","20140729","20150616","GRIJS","65284","stationwagen"
"Personenauto","GK430F","MERCEDES-BENZ","E 220 CDI","20061116","20150627","GRIJS","72955","stationwagen"
"Personenauto","GK843B","MERCEDES-BENZ","E 220 CDI","20120625","20150629","ZWART","64334","stationwagen"
"Personenauto","GL732S","MERCEDES-BENZ","E 220 CDI","20110927","20150624","GRIJS","60264","stationwagen"
"Personenauto","GL881N","MERCEDES-BENZ","E 220 CDI","20140729","20150813","GRIJS","67208","stationwagen"
"Personenauto","GN298T","MERCEDES-BENZ","E 220 CDI","20110204","20151111","GRIJS","60480","stationwagen"
"Personenauto","GN923F","MERCEDES-BENZ","E 220 CDI","20130910","20150626","GRIJS","67928","stationwagen"
"Personenauto","GP115N","MERCEDES-BENZ","E 220 CDI","20111228","20150710","GRIJS","71071","stationwagen"
"Personenauto","GR170S","MERCEDES-BENZ","E 220 CDI","20111111","20150729","BLAUW","78026","stationwagen"
"Personenauto","GV697H","MERCEDES-BENZ","E 220 CDI","20121119","20150827","GRIJS","62136","stationwagen"
"Personenauto","GX153K","MERCEDES-BENZ","E 220 CDI","20110920","20150903","BLAUW","69579","stationwagen"
"Personenauto","H225SX","MERCEDES-BENZ","E 220 CDI","20070823","20200509","GRIJS",,"stationwagen"
"Personenauto","H358XD","MERCEDES-BENZ","E 220 CDI","20050602","20200706","GRIJS",,"stationwagen"
"Personenauto","H556JZ","MERCEDES-BENZ","E 220 CDI","20110609","20200217","BLAUW","66306","stationwagen"
"Personenauto","H768LT","MERCEDES-BENZ","E 220 CDI","20140423","20200304","ZWART","79144","stationwagen"
"Personenauto","HD306V","MERCEDES-BENZ","E 220 CDI","20111117","20151009","GRIJS","62015","stationwagen"
"Personenauto","HD348K","MERCEDES-BENZ","E 220 CDI","20120111","20151207","GRIJS","68357","stationwagen"
"Personenauto","HD513K","MERCEDES-BENZ","E 220 CDI","20111207","20160118","GRIJS","69067","stationwagen"
"Personenauto","HD529Z","MERCEDES-BENZ","E 220 CDI","20140617","20151015","GRIJS","67869","stationwagen"
"Personenauto","HD530K","MERCEDES-BENZ","E 220 CDI","20120120","20151123","GRIJS","68358","stationwagen"
"Personenauto","HF381R","MERCEDES-BENZ","E 220 CDI","20110804","20151023","GRIJS","70666","stationwagen"
"Personenauto","HG274G","MERCEDES-BENZ","E 220 CDI","20140325","20151022","WIT","68972","stationwagen"
"Personenauto","HH686G","MERCEDES-BENZ","E 220 CDI","20110120","20151105","ZWART","59175","stationwagen"
"Personenauto","HH950N","MERCEDES-BENZ","E 220 CDI","20120703","20151228","ZWART","67481","stationwagen"
"Personenauto","HJ994H","MERCEDES-BENZ","E 220 CDI","20120308","20151112","GRIJS","66677","stationwagen"
"Personenauto","HK622K","MERCEDES-BENZ","E 220 CDI","20101207","20151121","ZWART","69152","stationwagen"
"Personenauto","HL587G","MERCEDES-BENZ","E 220 CDI","20120403","20151215","GRIJS","68989","stationwagen"
"Personenauto","HL941L","MERCEDES-BENZ","E 220 CDI","20140530","20151128","GRIJS","69136","stationwagen"
"Personenauto","HP829V","MERCEDES-BENZ","E 220 CDI","20120509","20160921","GRIJS","66724","stationwagen"
"Personenauto","HR558J","MERCEDES-BENZ","E 220 CDI","20140707","20160310","ZWART","67027","stationwagen"
"Personenauto","HT219Z","MERCEDES-BENZ","E 220 CDI","20110808","20160107","GRIJS","77367","stationwagen"
"Personenauto","HZ123F","MERCEDES-BENZ","E 220 CDI","20131104","20160105","BLAUW","67125","stationwagen"
"Personenauto","HZ243K","MERCEDES-BENZ","E 220 CDI","20120413","20160112","GRIJS","65757","stationwagen"
"Personenauto","HZ563V","MERCEDES-BENZ","E 220 CDI","20110704","20160121","GRIJS","78654","stationwagen"
"Personenauto","J259JP","MERCEDES-BENZ","E 220 CDI","20110419","20200817","GRIJS","73581","stationwagen"
"Personenauto","J336XN","MERCEDES-BENZ","E 220 CDI","20120412","20201029","GRIJS","114475","stationwagen"
"Personenauto","J480LR","MERCEDES-BENZ","E 220 CDI","20040303","20200907","ZWART",,"stationwagen"
"Personenauto","JB198H","MERCEDES-BENZ","E 220 CDI","20111230","20160127","WIT","64980","stationwagen"
"Personenauto","JB705P","MERCEDES-BENZ","E 220 CDI","20051018","20160205","GRIJS","74895","stationwagen"
"Personenauto","JF656H","MERCEDES-BENZ","E 220 CDI","20110225","20160224","ZWART","64595","stationwagen"
"Personenauto","JG954B","MERCEDES-BENZ","E 220 CDI","20120206","20160302","GRIJS","71354","stationwagen"
"Personenauto","JH169N","MERCEDES-BENZ","E 220 CDI","20111014","20160324","GRIJS","68288","stationwagen"
"Personenauto","JH230B","MERCEDES-BENZ","E 220 CDI","20001018","20160318","GROEN",,"stationwagen"
"Personenauto","JH440J","MERCEDES-BENZ","E 220 CDI","20131001","20160323","ZWART","66856","stationwagen"
"Personenauto","JJ891R","MERCEDES-BENZ","E 220 CDI","20101015","20160401","GRIJS","58536","stationwagen"
"Personenauto","JK321F","MERCEDES-BENZ","E 220 CDI","20120905","20160418","GRIJS","67574","stationwagen"
"Personenauto","JP614P","MERCEDES-BENZ","E 220 CDI","20110509","20160517","ZWART","67633","stationwagen"
"Personenauto","JR438H","MERCEDES-BENZ","E 220 CDI","20040601","20160524","ZWART",,"stationwagen"
"Personenauto","JR589H","MERCEDES-BENZ","E 220 CDI","20120402","20160527","GRIJS","68356","stationwagen"
"Personenauto","JS224R","MERCEDES-BENZ","E 220 CDI","20120313","20160610","GRIJS","65000","stationwagen"
"Personenauto","JS685R","MERCEDES-BENZ","E 220 CDI","20070212","20160603","GRIJS",,"stationwagen"
"Personenauto","K212SB","MERCEDES-BENZ","E 220 CDI","20060620","20210414","GRIJS",,"stationwagen"
"Personenauto","K229VS","MERCEDES-BENZ","E 220 CDI","20140613","20210318","GRIJS","64730","stationwagen"
"Personenauto","K300SB","MERCEDES-BENZ","E 220 CDI","20100916","20210215","ZWART","95268","stationwagen"
"Personenauto","K412KV","MERCEDES-BENZ","E 220 CDI","20060317","20201228","GRIJS",,"stationwagen"
"Personenauto","K895SG","MERCEDES-BENZ","E 220 CDI","20130620","20210217","BLAUW","49599","stationwagen"
"Personenauto","KB536L","MERCEDES-BENZ","E 220 CDI","20140123","20160720","BLAUW","66730","stationwagen"
"Personenauto","KF194K","MERCEDES-BENZ","E 220 CDI","20120731","20160811","GRIJS","79823","stationwagen"
"Personenauto","KF743R","MERCEDES-BENZ","E 220 CDI","20070809","20160816","GRIJS",,"stationwagen"
"Personenauto","KF855D","MERCEDES-BENZ","E 220 CDI","20130702","20160809","GRIJS","75357","stationwagen"
"Personenauto","KG156D","MERCEDES-BENZ","E 220 CDI","20070227","20160822","GRIJS",,"stationwagen"
"Personenauto","KH301P","MERCEDES-BENZ","E 220 CDI","20130118","20160907","GRIJS","65756","stationwagen"
"Personenauto","KH644R","MERCEDES-BENZ","E 220 CDI","20120207","20160908","ZWART","59931","stationwagen"
"Personenauto","KL278P","MERCEDES-BENZ","E 220 CDI","20100714","20180215","GRIJS","67208","stationwagen"
"Personenauto","KL693J","MERCEDES-BENZ","E 220 CDI","20040602","20161006","BLAUW",,"stationwagen"
"Personenauto","KN094J","MERCEDES-BENZ","E 220 CDI","20120627","20161013","ZWART","62370","stationwagen"
"Personenauto","KN839X","MERCEDES-BENZ","E 220 CDI","20110130","20161024","WIT","68432","stationwagen"
"Personenauto","KP320J","MERCEDES-BENZ","E 220 CDI","20120328","20161028","GRIJS","68006","stationwagen"
"Personenauto","KR264B","MERCEDES-BENZ","E 220 CDI","20131114","20161102","GRIJS","89300","stationwagen"
"Personenauto","KS458X","MERCEDES-BENZ","E 220 CDI","20100714","20161118","GRIJS","70861","stationwagen"
"Personenauto","KS487T","MERCEDES-BENZ","E 220 CDI","20130819","20161201","GRIJS","69920","stationwagen"
"Personenauto","KS657H","MERCEDES-BENZ","E 220 CDI","20140729","20161111","GRIJS","67547","stationwagen"
"Personenauto","KT306L","MERCEDES-BENZ","E 220 CDI","20130506","20161224","ZWART","72023","stationwagen"
"Personenauto","KT400X","MERCEDES-BENZ","E 220 CDI","20030707","20170421","GROEN",,"stationwagen"
"Personenauto","L288KB","MERCEDES-BENZ","E 220 CDI","20080404","20210604","GRIJS",,"stationwagen"
"Personenauto","L311PX","MERCEDES-BENZ","E 220 CDI","20030623","20210708","BLAUW",,"stationwagen"
"Personenauto","L588FD","MERCEDES-BENZ","E 220 CDI","20060822","20210428","BLAUW",,"stationwagen"
"Personenauto","L903RL","MERCEDES-BENZ","E 220 CDI","20130917","20210709","GRIJS","68856","stationwagen"
"Personenauto","N090GH","MERCEDES-BENZ","E 220 CDI","20120329","20211007","WIT","69829","stationwagen"
"Personenauto","N459LS","MERCEDES-BENZ","E 220 CDI","20140324","20211126","GRIJS","70783","stationwagen"
"Personenauto","N566ZJ","MERCEDES-BENZ","E 220 CDI","20110411","20220330","ZWART","63820","stationwagen"
"Personenauto","N721DB","MERCEDES-BENZ","E 220 CDI","20130326","20210913","BLAUW","93509","stationwagen"
"Personenauto","NG161N","MERCEDES-BENZ","E 220 CDI","20130502","20170113","ZWART","73999","stationwagen"
"Personenauto","NG536G","MERCEDES-BENZ","E 220 CDI","20131129","20170110","ZWART","59835","stationwagen"
"Personenauto","NJ294Z","MERCEDES-BENZ","E 220 CDI","20131021","20170213","GRIJS","68933","stationwagen"
"Personenauto","NK050J","MERCEDES-BENZ","E 220 CDI","20140529","20170216","GRIJS","73155","stationwagen"
"Personenauto","NK621T","MERCEDES-BENZ","E 220 CDI","20120418","20170221","ZWART","68396","stationwagen"
"Personenauto","NK629T","MERCEDES-BENZ","E 220 CDI","20111104","20170414","GRIJS","77875","stationwagen"
"Personenauto","NP399V","MERCEDES-BENZ","E 220 CDI","20040120","20170322","ZWART",,"stationwagen"
"Personenauto","NT612H","MERCEDES-BENZ","E 220 CDI","20130201","20170412","GROEN","60579","stationwagen"
"Personenauto","NV710J","MERCEDES-BENZ","E 220 CDI","20140108","20170424","ZWART","83194","stationwagen"
"Personenauto","NX364V","MERCEDES-BENZ","E 220 CDI","20021202","20170508","GROEN",,"stationwagen"
"Personenauto","NX493G","MERCEDES-BENZ","E 220 CDI","20130313","20170505","GRIJS","71902","stationwagen"
"Personenauto","NX822F","MERCEDES-BENZ","E 220 CDI","20111114","20170502","GRIJS","64903","stationwagen"
"Personenauto","P159DR","MERCEDES-BENZ","E 220 CDI","20081128","20220228","GRIJS",,"stationwagen"
"Personenauto","P528VJ","MERCEDES-BENZ","E 220 CDI","20100623","20220615","ZWART","68442","stationwagen"
"Personenauto","P666NR","MERCEDES-BENZ","E 220 CDI","20100922","20220426","GRIJS","62258","stationwagen"
"Personenauto","P980XT","MERCEDES-BENZ","E 220 CDI","20050816","20220628","GRIJS",,"stationwagen"
"Personenauto","PD184L","MERCEDES-BENZ","E 220 CDI","20130419","20170601","ZWART","75477","stationwagen"
"Personenauto","PD612K","MERCEDES-BENZ","E 220 CDI","20061213","20170530","GRIJS",,"stationwagen"
"Personenauto","PD646K","MERCEDES-BENZ","E 220 CDI","20130603","20170530","ZWART","67566","stationwagen"
"Personenauto","PF135G","MERCEDES-BENZ","E 220 CDI","20050719","20170607","GRIJS",,"stationwagen"
"Personenauto","PF159J","MERCEDES-BENZ","E 220 CDI","20130315","20170703","ZWART","74970","stationwagen"
"Personenauto","PF532F","MERCEDES-BENZ","E 220 CDI","20130411","20171019","GRIJS","61159","stationwagen"
"Personenauto","PF591P","MERCEDES-BENZ","E 220 CDI","20130513","20170629","GRIJS","68343","stationwagen"
"Personenauto","PG456K","MERCEDES-BENZ","E 220 CDI","20140213","20170905","ZWART","59752","stationwagen"
"Personenauto","PG940N","MERCEDES-BENZ","E 220 CDI","20140729","20180202","GRIJS","71934","stationwagen"
"Personenauto","PJ814S","MERCEDES-BENZ","E 220 CDI","20120321","20170713","GRIJS","59511","stationwagen"
"Personenauto","PJ946V","MERCEDES-BENZ","E 220 CDI","20130912","20170705","GRIJS","67931","stationwagen"
"Personenauto","PK679N","MERCEDES-BENZ","E 220 CDI","20130918","20170712","GRIJS","67765","stationwagen"
"Personenauto","PK791L","MERCEDES-BENZ","E 220 CDI","20130507","20170714","ZWART","67778","stationwagen"
"Personenauto","PN184D","MERCEDES-BENZ","E 220 CDI","20131001","20170727","GRIJS","65180","stationwagen"
"Personenauto","PN758X","MERCEDES-BENZ","E 220 CDI","20140603","20170807","ZWART","67135","stationwagen"
"Personenauto","PS917R","MERCEDES-BENZ","E 220 CDI","20140513","20170921","GRIJS","69646","stationwagen"
"Personenauto","PT069F","MERCEDES-BENZ","E 220 CDI","20110802","20170911","BLAUW","56559","stationwagen"
"Personenauto","PT483F","MERCEDES-BENZ","E 220 CDI","20130604","20170916","ZWART","82776","stationwagen"
"Personenauto","PZ725R","MERCEDES-BENZ","E 220 CDI","20120207","20171010","ZWART","59931","stationwagen"
"Personenauto","RB847V","MERCEDES-BENZ","E 220 CDI","20101014","20171020","ZWART","76096","stationwagen"
"Personenauto","RD746T","MERCEDES-BENZ","E 220 CDI","20130812","20171027","GRIJS","58626","stationwagen"
"Personenauto","RF686N","MERCEDES-BENZ","E 220 CDI","20140721","20171102","BLAUW","75926","stationwagen"
"Personenauto","RF787D","MERCEDES-BENZ","E 220 CDI","20140724","20171030","ZWART","75043","stationwagen"
"Personenauto","RF854P","MERCEDES-BENZ","E 220 CDI","20130729","20180202","ZWART","72638","stationwagen"
"Personenauto","RG272H","MERCEDES-BENZ","E 220 CDI","20110801","20171109","GRIJS","69256","stationwagen"
"Personenauto","RG821X","MERCEDES-BENZ","E 220 CDI","20120612","20171116","GRIJS","67091","stationwagen"
"Personenauto","RH304N","MERCEDES-BENZ","E 220 CDI","20100819","20171214","GRIJS","73485","stationwagen"
"Personenauto","RK113F","MERCEDES-BENZ","E 220 CDI","20050112","20171218","ROOD","58660","stationwagen"
"Personenauto","RK289H","MERCEDES-BENZ","E 220 CDI","20130919","20171208","ZWART","71927","stationwagen"
"Personenauto","RK971J","MERCEDES-BENZ","E 220 CDI","20101222","20171211","GRIJS","62157","stationwagen"
"Personenauto","RL962D","MERCEDES-BENZ","E 220 CDI","20060410","20180710","ZWART","62829","stationwagen"
"Personenauto","RN595S","MERCEDES-BENZ","E 220 CDI","20050503","20171229","ZWART",,"stationwagen"
"Personenauto","RN812S","MERCEDES-BENZ","E 220 CDI","20101008","20180702","GRIJS","71921","stationwagen"
"Personenauto","RP048P","MERCEDES-BENZ","E 220 CDI","20130418","20171227","ZWART","69326","stationwagen"
"Personenauto","RT561B","MERCEDES-BENZ","E 220 CDI","20140728","20180124","ZWART","73675","stationwagen"
"Personenauto","RV533N","MERCEDES-BENZ","E 220 CDI","20130522","20180209","BRUIN","70626","stationwagen"
