"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LGJN03","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20171018","20200708","19944","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19950324","19950324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2019","Logisch","00","Ja","2017-10-18T00:00:00.000","2020-07-08T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVVT53","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20150708","20200706","20528","stationwagen",,"ZWART","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19950824","19950824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2014","Logisch","00","Ja","2015-07-08T00:00:00.000","2020-07-06T00:00:00.000","1995-08-24T00:00:00.000","1995-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXHG65","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20180317","20240212","19944","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19950829","19950829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2024","Onlogisch","04","Ja","2018-03-17T00:00:00.000","2024-02-12T00:00:00.000","1995-08-29T00:00:00.000","1995-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXPH67","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20240619","20160917","19944","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19950901","19950901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2016-09-17T00:00:00.000","1995-09-01T00:00:00.000","1995-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFNN46","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20090716","20080327","19944","stationwagen",,"GRIJS","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19951113","19951113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2008","Logisch","00","Ja","2009-07-16T00:00:00.000","2008-03-27T00:00:00.000","1995-11-13T00:00:00.000","1995-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLZZ74","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20250123","20240126","20984","stationwagen",,"ZWART","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19960124","19960124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-01-26T00:00:00.000","1996-01-24T00:00:00.000","1996-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNHV22","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20140804","20131231","20984","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19960126","19960126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2013","Logisch","00","Ja","2014-08-04T00:00:00.000","2013-12-31T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPLN64","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20201018","20220817","20388","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19960216","19960216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2022","Logisch","00","Ja","2020-10-18T00:00:00.000","2022-08-17T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSTV95","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20190710","20200102","20984","stationwagen",,"ZWART","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19960322","19960322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2018","Onlogisch","04","Ja","2019-07-10T00:00:00.000","2020-01-02T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTSX38","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20060422","20060322","20984","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19960327","19960327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2005","Logisch","00","Ja","2006-04-22T00:00:00.000","2006-03-22T00:00:00.000","1996-03-27T00:00:00.000","1996-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVTS44","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20240727","20211019","20984","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19960417","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-10-19T00:00:00.000","1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBTT69","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20250130","20071218","20388","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19960524","19960524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2007-12-18T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGSP78","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20141113","20140825","20984","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19960627","19960627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2013","Logisch","00","Ja","2014-11-13T00:00:00.000","2014-08-25T00:00:00.000","1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJSN12","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20220602","20070802","20984","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2103","2780","2203","750","3500","19960729","19960729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,"G3 gasinstallatie",,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2021","Onlogisch","04","Ja","2022-06-02T00:00:00.000","2007-08-02T00:00:00.000","1996-07-29T00:00:00.000","1996-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNXF28","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20220611",,,"stationwagen",,"GRIJS","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19960911","19960911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2021","Logisch","00","Ja","2022-06-11T00:00:00.000",,"1996-09-11T00:00:00.000","1996-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVHH02","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20250419","19981211","20388","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19961127","19961127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","1998-12-11T00:00:00.000","1996-11-27T00:00:00.000","1996-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVHH04","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20250210","20210202","20388","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2021-02-02T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXGG09","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20191204","20191018","20388","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2031","2780","2131","750","3500","19961220","19961220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.08","274","Nee","Nee",,"Nee","6280",,,"2018","Logisch","00","Ja","2019-12-04T00:00:00.000","2019-10-18T00:00:00.000","1996-12-20T00:00:00.000","1996-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXHG85","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20110225","20110311","20984","stationwagen",,"BLAUW","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970118","19970118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2011","Logisch","00","Ja","2011-02-25T00:00:00.000","2011-03-11T00:00:00.000","1997-01-18T00:00:00.000","1997-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXJT97","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20201030","20230522","20388","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2021","Logisch","00","Ja","2020-10-30T00:00:00.000","2023-05-22T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZXX66","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20241229","20100612","20388","stationwagen",,"BLAUW","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970107","19970107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2023","Geen oordeel","07","Ja","2024-12-29T00:00:00.000","2010-06-12T00:00:00.000","1997-01-07T00:00:00.000","1997-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBRV22","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20230912","20150528","20388","stationwagen",,"BLAUW","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970116","19970116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2022","Logisch","00","Nee","2023-09-12T00:00:00.000","2015-05-28T00:00:00.000","1997-01-16T00:00:00.000","1997-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDBP72","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20101012","20110413","20388","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970122","19970122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2009","Logisch","00","Ja","2010-10-12T00:00:00.000","2011-04-13T00:00:00.000","1997-01-22T00:00:00.000","1997-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFJJ14","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20231026","20200610","20984","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970214","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2022","Logisch","00","Ja","2023-10-26T00:00:00.000","2020-06-10T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGPN49","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20111120","20140122","20388","stationwagen",,"BLAUW","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970227","19970227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2010","Logisch","00","Ja","2011-11-20T00:00:00.000","2014-01-22T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHNR38","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20070312",,"20388","stationwagen",,"BLAUW","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970313","19970313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2006","Logisch","00","Ja","2007-03-12T00:00:00.000",,"1997-03-13T00:00:00.000","1997-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHXX51","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20110107","20110205","20388","stationwagen",,"ZWART","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970319","19970319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2010","Logisch","00","Ja","2011-01-07T00:00:00.000","2011-02-05T00:00:00.000","1997-03-19T00:00:00.000","1997-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHXX52","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20230211","20210828","21031","stationwagen",,"GROEN","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970319","19970319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2022","Logisch","00","Ja","2023-02-11T00:00:00.000","2021-08-28T00:00:00.000","1997-03-19T00:00:00.000","1997-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLBL07","Personenauto","LAND ROVER","RANGE ROVER 4.6 V8","20240317","20230224","20388","stationwagen","5","BLAUW","Niet geregistreerd","8","4554","2140","2780","2240","750","3500","19970328","19970328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","2780",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6280",,,"2023","Logisch","00","Ja","2024-03-17T00:00:00.000","2023-02-24T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
