"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MFJX48","Motorfiets met zijspan","HONDA","RC36",,"20080719","1575","Niet geregistreerd","3","N.v.t.","N.v.t.","4","748","352",,"367",,,"19970610","20010709","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.20","154","Nee","Nee",,"Nee",,,,"2002","Niet geregistreerd","NG","Ja",,"2008-07-19T00:00:00.000","1997-06-10T00:00:00.000","2001-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFRS87","Motorfiets met zijspan","HONDA","ST 1100 PAN EUROPEAN",,"20200810","1847","Niet geregistreerd","4","N.v.t.","N.v.t.","4","1084","363",,"370",,,"19950216","20020320","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.20","156","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-08-10T00:00:00.000","1995-02-16T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFVS93","Motorfiets met zijspan","HONDA","GL 1800 A GOLDWING",,"20180712","4178","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1832","562",,"569",,,"20020220","20020220","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.15","169","Nee","Nee",,"Nee",,,,"2008","Niet geregistreerd","NG","Ja",,"2018-07-12T00:00:00.000","2002-02-20T00:00:00.000","2002-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFXV90","Motorfiets met zijspan","HONDA","VT750C2",,"20100315","1011","Niet geregistreerd","3","N.v.t.","N.v.t.","2","745","309",,"316",,,"19970409","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.10","162","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-15T00:00:00.000","1997-04-09T00:00:00.000","2002-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG10GJ","Motorfiets met zijspan","HONDA","VF 750 S",,"20220205",,"Niet geregistreerd","4","N.v.t.","N.v.t.","4","748","301",,"308",,,"19850404","19850404","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4",,,"r. tegen balhoofd",,,,,,,,"0.19","156","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-05T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG10PF","Motorfiets met zijspan","HONDA","CB 450 N",,"20041025",,"Niet geregistreerd","4","N.v.t.","N.v.t.","2","447","258",,"265",,,"19860306","19860306","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.12","140","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-25T00:00:00.000","1986-03-06T00:00:00.000","1986-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG12KG","Motorfiets met zijspan","HONDA","GL 1200 GOLD WING",,"20210712",,"Niet geregistreerd","4","N.v.t.","N.v.t.","4","1181","429",,"436",,,"19850307","19850307","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.16","165","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2021-07-12T00:00:00.000","1985-03-07T00:00:00.000","1985-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG22KB","Motorfiets met zijspan","HONDA","CB 750 F",,"20120412",,"Niet geregistreerd","3","N.v.t.","N.v.t.","4","748","322",,"329",,,"19850524","19850524","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.17","152","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-04-12T00:00:00.000","1985-05-24T00:00:00.000","1985-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG22TP","Motorfiets met zijspan","HONDA","GL 1100 D",,"20220408",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1085","414",,"421",,,"19810418","19810418","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.14","160","Nee","Nee",,"Nee","0",,,"2004","Niet geregistreerd","NG","Ja",,"2022-04-08T00:00:00.000","1981-04-18T00:00:00.000","1981-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG22YK","Motorfiets met zijspan","HONDA","CB 650 SC",,"20200505",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","626",,,,,,"19860910","19860910","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-05T00:00:00.000","1986-09-10T00:00:00.000","1986-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG28XB","Motorfiets met zijspan","HONDA","GL 1200 G.W. ASPENCADE",,"20171215",,"Niet geregistreerd","4","N.v.t.","N.v.t.","4","1181","453",,"460",,,"19860321","19860321","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.15","165","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-12-15T00:00:00.000","1986-03-21T00:00:00.000","1986-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG31XF","Motorfiets met zijspan","HONDA","GL 1200 GOLD WING",,"20090821",,"Niet geregistreerd","3","N.v.t.","N.v.t.","4","1181","429",,"436",,,"19860327","19860327","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.16","165","Nee","Nee",,"Nee","0",,,"2009","Niet geregistreerd","NG","Ja",,"2009-08-21T00:00:00.000","1986-03-27T00:00:00.000","1986-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG46NB","Motorfiets met zijspan","HONDA","CX 500",,"20231109",,"Niet geregistreerd","4","N.v.t.","N.v.t.","2","469","280",,"287",,,"19820211","19820211","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.13","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-09T00:00:00.000","1982-02-11T00:00:00.000","1982-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG83XK","Motorfiets met zijspan","HONDA","CX 500",,"20240517",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","496",,,,,,"19860611","19860611","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-17T00:00:00.000","1986-06-11T00:00:00.000","1986-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG84XB","Motorfiets met zijspan","HONDA","GL 650 D II",,"20140612",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","673","318",,"325",,,"19860402","19860402","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.15","150","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-06-12T00:00:00.000","1986-04-02T00:00:00.000","1986-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG85YH","Motorfiets met zijspan","HONDA","GL 1200 G.W. ASPENCADE",,"20180213",,"Niet geregistreerd","3","N.v.t.","N.v.t.","4","1181","429",,"436",,,"19860522","19860522","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.16","165","Nee","Nee",,"Nee","0",,,"1998","Niet geregistreerd","NG","Ja",,"2018-02-13T00:00:00.000","1986-05-22T00:00:00.000","1986-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG94GV","Motorfiets met zijspan","HONDA","CX 500 E",,"20221112",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","496","286",,"293",,,"19860620","19860620","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4",,,"r. tegen balhoofd",,,,,,,,"0.13","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-12T00:00:00.000","1986-06-20T00:00:00.000","1986-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG95JY","Motorfiets met zijspan","HONDA","GL 1100 DX II",,"20230527",,"Niet geregistreerd","3","N.v.t.","N.v.t.","4","1085",,,,,,"19820630","19850212","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2023-05-27T00:00:00.000","1982-06-30T00:00:00.000","1985-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGBF27","Motorfiets met zijspan","HONDA","RC48",,"20090502","1220","Niet geregistreerd","4","N.v.t.","N.v.t.","2","745","310","417","317",,,"20020130","20020130","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","417","RC48",,"e4*92/61*0085*01","1","1","0","0.10","164","Nee","Nee",,"Nee","0","0",,"2009","Niet geregistreerd","NG","Ja",,"2009-05-02T00:00:00.000","2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGGX67","Motorfiets met zijspan","HONDA","SC34",,"20030814","2256","Niet geregistreerd",,"N.v.t.","N.v.t.","6","1520","334",,"341",,,"19980402","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.21","169","Nee","Nee",,"Nee",,,,"2003","Niet geregistreerd","NG","Ja",,"2003-08-14T00:00:00.000","1998-04-02T00:00:00.000","2002-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGHV56","Motorfiets met zijspan","HONDA","SC26 (ST 1100)",,"20200925","2800","Niet geregistreerd","4","N.v.t.","N.v.t.","4","1084","570",,"577",,,"19940202","20020405","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.12","162","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-25T00:00:00.000","1994-02-02T00:00:00.000","2002-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGSV42","Motorfiets met zijspan","HONDA","SC51",,"20151010","2099","Niet geregistreerd","4","N.v.t.","N.v.t.","4","1261","372","517","379",,,"20020611","20020611","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L4","e","e","r. tegen balhoofd","517","SC51",,"e1*92/61*0147*01","1","3","0","0.25","149","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2015-10-10T00:00:00.000","2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGTX29","Motorfiets met zijspan","HONDA","SC51",,"20240425","3475","Niet geregistreerd","4","N.v.t.","N.v.t.","4","1261","550","517","557",,,"20020712","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","517","SC51",,"e1*92/61*0147*01","1","1","0","0.17","149","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGZH43","Motorfiets met zijspan","HONDA","SC46",,"20091031","2490","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1795","334","538","341",,,"20020731","20020731","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L4","e","e","r. tegen balhoofd","538","SC46",,"e4*92/61*0113*01","1","1","0","0.21","172","Nee","Nee",,"Nee","0","0",,"2002","Niet geregistreerd","NG","Ja",,"2009-10-31T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGZP58","Motorfiets met zijspan","HONDA","GL1500 GOLDWING ASPENCADE",,"20231205","2369","Niet geregistreerd","3","N.v.t.","N.v.t.","6","1520","460",,"467",,,"19900630","20021002","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.16","170","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-12-05T00:00:00.000","1990-06-30T00:00:00.000","2002-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGZR81","Motorfiets met zijspan","HONDA","SC34",,"20020821","2256","Niet geregistreerd","4","N.v.t.","N.v.t.","6","1520","411",,"418",,,"19970430","20020821","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.18","169","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-08-21T00:00:00.000","1997-04-30T00:00:00.000","2002-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH01ZP","Motorfiets met zijspan","HONDA","VF 1100 SABRE",,"20220610",,"Niet geregistreerd","3","N.v.t.","N.v.t.","4","1098","241",,"248",,,"19890317","19890317","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","1989-03-17T00:00:00.000","1989-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH02GP","Motorfiets met zijspan","HONDA","CMX 450 C",,"20210322",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","447","265",,"272",,,"19871008","19871008","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.11","153","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-22T00:00:00.000","1987-10-08T00:00:00.000","1987-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH22HL","Motorfiets met zijspan","HONDA","XL 600 RM",,"20170314",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","591","235",,"242",,,"19870516","19870516","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.13","145","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-03-14T00:00:00.000","1987-05-16T00:00:00.000","1987-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH40HL","Motorfiets met zijspan","HONDA","TRANSALP 600 V",,"19890306",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","583","274",,"281",,,"19870313","19870313","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.14","151","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-03-06T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH46SR","Motorfiets met zijspan","HONDA","V45 SABRE",,"20220905",,"Niet geregistreerd","3","N.v.t.","N.v.t.","4","748","310",,"317",,,"19880302","19880302","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.19","158","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-09-05T00:00:00.000","1988-03-02T00:00:00.000","1988-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
