"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PK79VX","OPEL","KADETT 1.6 DA","19860418","19860418","GROEN",,"sedan"
"Personenauto","PL43LG","OPEL","KADETT 1.6 DA","19860428","19860428","BLAUW",,"sedan"
"Personenauto","PL56YY","OPEL","KADETT 1.2 SC","19860501","19860501","GRIJS",,"sedan"
"Personenauto","PL87LH","OPEL","KADETT 1.6 SH","19860429","19860429","BLAUW",,"sedan"
"Personenauto","PM0947","OPEL","KADETT","19661026","20201215","GRIJS",,"sedan"
"Personenauto","PM1108","OPEL","KADETT","19671201","20210113","WIT",,"sedan"
"Personenauto","PM2487","OPEL","KADETT B","19720629","20210821","BLAUW",,"sedan"
"Personenauto","PM3160","OPEL","OPEL KADETT 1100","19670915","20211201","GRIJS",,"sedan"
"Personenauto","PM3444","OPEL","KADETT B-L","19681007","20220121","ORANJE",,"sedan"
"Personenauto","PM3475","OPEL","KADETT L","19641116","20220129","GROEN",,"sedan"
"Personenauto","PM4078","OPEL","KADETT B","19710305","20220521","ROOD",,"sedan"
"Personenauto","PM4450","OPEL","KADETT","19680630","20220729","BLAUW",,"sedan"
"Personenauto","PM5543","OPEL","KADETT L","19701207","20230228","BRUIN",,"sedan"
"Personenauto","PM7365","OPEL","KADETT L","19650512","20240227","WIT",,"sedan"
"Personenauto","PN26DF","OPEL","KADETT 1.2 SC","19860505","19860505","BLAUW",,"sedan"
"Personenauto","PN36DF","OPEL","KADETT 1.3 S","19860606","19860606","BLAUW",,"sedan"
"Personenauto","PN79JB","OPEL","KADETT 1.3 S","19860509","19860509","BLAUW",,"sedan"
"Personenauto","PN90YN","OPEL","KADETT 1.3 N","19860526","19860526","GRIJS",,"sedan"
"Personenauto","PP10FT","OPEL","KADETT 1.3 S","19860528","19860528","BLAUW",,"sedan"
"Personenauto","PP27NX","OPEL","KADETT 1.6 SH","19860528","19860528","ROOD",,"sedan"
"Personenauto","PP32YS","OPEL","KADETT 1.2 SC","19860530","19860530","GRIJS",,"sedan"
"Personenauto","PP49NY","OPEL","KADETT 1.3 S AUTOMATIC","19860528","19860528","GRIJS",,"sedan"
"Personenauto","PP56PB","OPEL","KADETT 1.2 SC","19860530","19860530","ROOD",,"sedan"
"Personenauto","PP68FV","OPEL","KADETT 1.6 DA","19860521","19860521","ROOD",,"sedan"
"Personenauto","PP69ZX","OPEL","KADETT 1.6 SH","19860613","19860613","WIT",,"sedan"
"Personenauto","PP81FX","OPEL","KADETT 1.6 SH","19860522","19860522","BLAUW",,"sedan"
"Personenauto","PP81NT","OPEL","KADETT 1.6 SH","19860526","19860526","BLAUW",,"sedan"
"Personenauto","PR08KJ","OPEL","KADETT 1.2 SC","19860602","19860602","BLAUW",,"sedan"
"Personenauto","PR19FZ","OPEL","KADETT 1.3 S","19860604","19860604","WIT",,"sedan"
"Personenauto","PR45BY","OPEL","KADETT 1.3 S","19860529","19860529","GRIJS",,"sedan"
"Personenauto","PR55BY","OPEL","KADETT 1.2 SC","19860530","19860530","WIT",,"sedan"
"Personenauto","PR60FX","OPEL","KADETT 1.2 SC","19860529","19860529","BLAUW",,"sedan"
"Personenauto","PR62FV","OPEL","KADETT 1.6 DA","19860606","19860606","BLAUW",,"sedan"
"Personenauto","PR68ZZ","OPEL","KADETT 1.2 SC","19860617","19860617","BLAUW",,"sedan"
"Personenauto","PR88JX","OPEL","KADETT 1.6 SH","19860611","19860611","GROEN",,"sedan"
"Personenauto","PR91VF","OPEL","KADETT 1.6 SH","19860619","19860619","WIT",,"sedan"
"Personenauto","PS12DX","OPEL","KADETT 1.3 S","19860613","19860613","BLAUW",,"sedan"
"Personenauto","PS31LN","OPEL","KADETT 1.3 S","19860619","19860619","WIT",,"sedan"
"Personenauto","PS50LR","OPEL","KADETT 1.6 DA","19860617","19860617","ROOD",,"sedan"
"Personenauto","PS66XR","OPEL","KADETT 1.6 SH AUTOMATIC","19860626","19860626","BLAUW",,"sedan"
"Personenauto","PS68ZT","OPEL","KADETT 1.2 SC","19860625","19860625","BLAUW",,"sedan"
"Personenauto","PS89BB","OPEL","KADETT","19860612","19860612","BEIGE",,"sedan"
"Personenauto","PS92LK","OPEL","KADETT 1.2 SC","19860624","19860624","WIT",,"sedan"
"Personenauto","PT13PB","OPEL","KADETT 1.3 S","19860704","19860704","BLAUW",,"sedan"
"Personenauto","PT31TL","OPEL","KADETT 1.6 DA","19860702","19860702","GROEN",,"sedan"
"Personenauto","PT42ZT","OPEL","KADETT 1.3 S","19860708","19860708","GRIJS",,"sedan"
"Personenauto","PT48GH","OPEL","KADETT 1.6 DA","19860717","19860717","BLAUW",,"sedan"
"Personenauto","PT63TJ","OPEL","KADETT 1.3 S","19860710","19860710","GRIJS",,"sedan"
"Personenauto","PT80PD","OPEL","KADETT 1.3 S","19860711","19860711","ROOD",,"sedan"
"Personenauto","PT91YB","OPEL","KADETT 1.2 SC","19860707","19860707","ROOD",,"sedan"
"Personenauto","PT91YG","OPEL","KADETT 1.3 S","19860711","19860711","WIT",,"sedan"
"Personenauto","PV37PK","OPEL","KADETT 1.3 S","19860717","19860717","BLAUW",,"sedan"
"Personenauto","PV45RS","OPEL","KADETT 1.3 S","19860717","19860717","BLAUW",,"sedan"
"Personenauto","PV51DF","OPEL","KADETT 1.6 DA","19860730","19860730","ROOD",,"sedan"
"Personenauto","PV54FK","OPEL","KADETT 1.6 DA","19860711","19860711","ROOD",,"sedan"
"Personenauto","PV91PJ","OPEL","KADETT 1.6 SH AUTOMATIC","19860721","19860721","GEEL",,"sedan"
"Personenauto","PX03YS","OPEL","KADETT 1.3 S","19860818","19860818","GRIJS",,"sedan"
"Personenauto","PX24TX","OPEL","KADETT 1.2 SC","19860808","19860808","GROEN",,"sedan"
"Personenauto","PX31PR","OPEL","KADETT 1.3 S","19860811","19860811","ROOD",,"sedan"
"Personenauto","PX31TX","OPEL","KADETT 1.3 S","19860808","19860808","WIT",,"sedan"
"Personenauto","PX48TX","OPEL","KADETT 1.3 S","19860808","19860808","ROOD",,"sedan"
"Personenauto","PX50RH","OPEL","KADETT 1.3 N","19860829","19860829","BLAUW",,"sedan"
"Personenauto","PX51GZ","OPEL","KADETT 1.6 DA","19860730","19860730","BLAUW",,"sedan"
"Personenauto","PY16RL","OPEL","KADETT 1.3 N","19860827","19860827","GROEN",,"sedan"
"Personenauto","PY60GK","OPEL","KADETT 1.3 N","19860820","19860820","ROOD",,"sedan"
"Personenauto","PY65VJ","OPEL","KADETT 1.6SV AUTOMATIC","19860905","19860905","GRIJS",,"sedan"
"Personenauto","PZ11VJ","OPEL","KADETT 1.6 SH","19860916","19860916","ROOD",,"sedan"
"Personenauto","PZ13LZ","OPEL","KADETT 1.3 S AUTOMATIC","19850630","19870126","WIT",,"sedan"
"Personenauto","PZ36FY","OPEL","KADETT 1.3 N","19860912","19860912","BLAUW",,"sedan"
"Personenauto","PZ76HL","OPEL","KADETT 1.2 SC","19860908","19860908","ROOD",,"sedan"
"Personenauto","RB09FT","OPEL","KADETT 1.3 N","19860926","19860926","ROOD",,"sedan"
"Personenauto","RB13TF","OPEL","KADETT 1.6 DA","19861008","19861008","ROOD",,"sedan"
"Personenauto","RB18DF","OPEL","KADETT 1.3 N","19860926","19860926","BLAUW",,"sedan"
"Personenauto","RB23TF","OPEL","KADETT 1.2 SC","19861002","19861002","ROOD",,"sedan"
"Personenauto","RB41ZX","OPEL","KADETT 1.3 S","19861002","19861002","BLAUW",,"sedan"
"Personenauto","RB58VR","OPEL","KADETT 1.6 DA","19861010","19861010","WIT",,"sedan"
"Personenauto","RB63DD","OPEL","KADETT 1.2 SC","19860922","19860922","GRIJS",,"sedan"
"Personenauto","RD11RG","OPEL","KADETT 1.6SV","19861017","19861017","GRIJS",,"sedan"
"Personenauto","RD37XF","OPEL","KADETT 1.3 N","19861016","19861016","BLAUW",,"sedan"
"Personenauto","RD71JD","OPEL","KADETT 1.2 SC","19861008","19861008","BLAUW",,"sedan"
"Personenauto","RD80JD","OPEL","KADETT 1.3 S","19861009","19861009","GROEN",,"sedan"
"Personenauto","RF09LH","OPEL","KADETT 1.2 SC","19861024","19861024","ROOD",,"sedan"
"Personenauto","RF43ZG","OPEL","KADETT 1.3 S","19861105","19861105","GRIJS",,"sedan"
"Personenauto","RF69RX","OPEL","KADETT 1.3 S","19861030","19861030","ROOD",,"sedan"
"Personenauto","RF81HG","OPEL","KADETT 1.3NB S6","19861024","19861024","GROEN",,"sedan"
"Personenauto","RG56PZ","OPEL","KADETT 1.3 S","19861209","19861209","WIT",,"sedan"
"Personenauto","RG66BN","OPEL","KADETT 1.3 S","19861107","19861107","BLAUW",,"sedan"
"Personenauto","RG66VD","OPEL","KADETT 1.2 SC","19861127","19861127","WIT",,"sedan"
"Personenauto","RG69XK","OPEL","KADETT 1.3 S","19861205","19861205","BLAUW",,"sedan"
"Personenauto","RG80TD","OPEL","KADETT 1.6 DA","19861121","19861121","ROOD",,"sedan"
"Personenauto","RG89NT","OPEL","KADETT 1.6SV","19861128","19861128","ROOD",,"sedan"
"Personenauto","RH46BY","OPEL","KADETT 1.3 S","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RH62DZ","OPEL","KADETT 1.3 S","19861128","19861128","ROOD",,"sedan"
"Personenauto","RJ14YB","OPEL","KADETT 1.3 S","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RJ23VK","OPEL","KADETT 1.6 DA","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RJ35NJ","OPEL","KADETT 1.6 DA","19870113","19870113","GRIJS",,"sedan"
"Personenauto","RJ35VH","OPEL","KADETT 1.2 SC","19870123","19870123","BLAUW",,"sedan"
"Personenauto","RJ36KN","OPEL","KADETT 1.3 N","19861222","19861222","GRIJS",,"sedan"
"Personenauto","RJ48FZ","OPEL","KADETT 1.3 S AUTOMATIC","19870123","19870123","WIT",,"sedan"
"Personenauto","RJ80JG","OPEL","KADETT 1.6SV GT","19870105","19870105","BLAUW",,"sedan"
"Personenauto","RJ96BB","OPEL","KADETT 1.3 S","19861219","19861219","GROEN",,"sedan"
"Personenauto","RK08YH","OPEL","KADETT 1.3NB S6","19870119","19870119","BLAUW",,"sedan"
"Personenauto","RK12ZS","OPEL","KADETT 1.2 SC","19870130","19870130","BLAUW",,"sedan"
"Personenauto","RK25DH","OPEL","KADETT 1.3 S","19870121","19870121","BLAUW",,"sedan"
"Personenauto","RK29XX","OPEL","KADETT 1.3NB S6","19870123","19870123","BLAUW",,"sedan"
"Personenauto","RK30YY","OPEL","KADETT 1.3NB S6","19870122","19870122","BLAUW",,"sedan"
"Personenauto","RK52YR","OPEL","KADETT 1.6 DA","19870123","19870123","GRIJS",,"sedan"
"Personenauto","RK59YN","OPEL","KADETT 1.2 SC","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RK87XS","OPEL","KADETT 1.3NB S6","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RK88ZF","OPEL","KADETT 1.6 DA","19870128","19870128","GRIJS",,"sedan"
"Personenauto","RK93ZX","OPEL","KADETT 1.3NB S6","19870108","19870108","ROOD",,"sedan"
"Personenauto","RK94KX","OPEL","KADETT 1.3 S","19870129","19870129","WIT",,"sedan"
"Personenauto","RK94ZF","OPEL","KADETT 1.6 DA","19870126","19870126","WIT",,"sedan"
"Personenauto","RL04BF","OPEL","KADETT 1.6 DA","19870116","19870116","WIT",,"sedan"
"Personenauto","RL06BH","OPEL","KADETT 1.3 S","19870129","19870129","BLAUW",,"sedan"
"Personenauto","RL19XL","OPEL","KADETT 1.3NB S6","19870202","19870202","BLAUW",,"sedan"
"Personenauto","RL40GR","OPEL","KADETT 1.3 S","19870112","19870112","GRIJS",,"sedan"
"Personenauto","RL60BH","OPEL","KADETT 1.3NB S6","19870116","19870116","BLAUW",,"sedan"
"Personenauto","RN07GV","OPEL","KADETT 1.2 SC","19870206","19870206","GROEN",,"sedan"
"Personenauto","RN08FR","OPEL","KADETT 1.3 S","19870205","19870205","ROOD",,"sedan"
"Personenauto","RN10LH","OPEL","KADETT 1.3NB S6","19870203","19870203","BLAUW",,"sedan"
"Personenauto","RN14KD","OPEL","KADETT 1.3 S","19870210","19870210","GRIJS",,"sedan"
"Personenauto","RN39RT","OPEL","KADETT 1.2 SC","19870205","19870205","WIT",,"sedan"
"Personenauto","RN49YB","OPEL","KADETT 1.3NB S6","19870211","19870211","BLAUW",,"sedan"
"Personenauto","RN60GS","OPEL","KADETT 1.3NB S6","19870204","19870204","BLAUW",,"sedan"
"Personenauto","RP53VB","OPEL","KADETT 1.3NB S6","19870226","19870226","ROOD",,"sedan"
"Personenauto","RP60RS","OPEL","KADETT 1.2 SC","19870220","19870220","GRIJS",,"sedan"
"Personenauto","RP69XZ","OPEL","KADETT 1.6SV GT","19870225","19870225","BLAUW",,"sedan"
"Personenauto","RP96NV","OPEL","KADETT 1.3 S","19870219","19870219","ROOD",,"sedan"
"Personenauto","RR13TX","OPEL","KADETT 1.3NB S6","19870310","19870310","WIT",,"sedan"
"Personenauto","RR14HB","OPEL","KADETT 1.3 S","19870310","19870310","BLAUW",,"sedan"
"Personenauto","RR27NF","OPEL","KADETT 1.2 SC","19870305","19870305","GRIJS",,"sedan"
"Personenauto","RR32TX","OPEL","KADETT","19870311","19870311","BLAUW",,"sedan"
"Personenauto","RR41DX","OPEL","KADETT 1.3NB S6","19870227","19870227","BLAUW",,"sedan"
"Personenauto","RR52YL","OPEL","KADETT 1.3 S","19870311","19870311","WIT",,"sedan"
"Personenauto","RR60PX","OPEL","KADETT 1.3NB S6","19870320","19870320","BLAUW",,"sedan"
"Personenauto","RR70PY","OPEL","KADETT 1.2 SC","19870305","19870305","BLAUW",,"sedan"
"Personenauto","RS32LZ","OPEL","KADETT 1.3NB S6","19870318","19870318","GRIJS",,"sedan"
"Personenauto","RS48PZ","OPEL","KADETT 1.3NB S6","19870323","19870323","BLAUW",,"sedan"
"Personenauto","RS57FH","OPEL","KADETT 1.6 DA","19870602","19870602","ROOD",,"sedan"
"Personenauto","RS83LZ","OPEL","KADETT 1.3NB S6","19870317","19870317","BLAUW",,"sedan"
"Personenauto","RS95DZ","OPEL","KADETT 1.3NB S6","19870312","19870312","WIT",,"sedan"
"Personenauto","RT09XB","OPEL","KADETT 1.3NB S6","19870406","19870406","BLAUW",,"sedan"
"Personenauto","RT15HN","OPEL","KADETT 1.3NB S6","19870403","19870403","ROOD",,"sedan"
"Personenauto","RT40SV","OPEL","KADETT 1.3 S","19870331","19870331","ROOD",,"sedan"
"Personenauto","RT90SY","OPEL","KADETT 1.3NB S6","19870328","19870328","BLAUW",,"sedan"
"Personenauto","RT96YK","OPEL","KADETT","19780104","19780104","BRUIN",,"sedan"
"Personenauto","RV18XJ","OPEL","KADETT 1.3 S","19860630","19870425","GRIJS",,"sedan"
"Personenauto","RV21LK","OPEL","KADETT 1.6 DA","19870408","19870408","BLAUW",,"sedan"
"Personenauto","RV26BZ","OPEL","KADETT 1.3NB S6","19870619","19870619","BLAUW",,"sedan"
"Personenauto","RV47SK","OPEL","KADETT 1.3NB S6","19870408","19870408","ROOD",,"sedan"
"Personenauto","RV53PP","OPEL","KADETT 1.6SV AUTOMATIC","19870414","19870414","GROEN",,"sedan"
"Personenauto","RV70BY","OPEL","KADETT 1.3NB S6","19870407","19870407","WIT",,"sedan"
"Personenauto","RV74BY","OPEL","KADETT 1.3NB S6","19870402","19870402","WIT",,"sedan"
"Personenauto","RV79JH","OPEL","KADETT 1.3NB S6","19870410","19870410","BLAUW",,"sedan"
"Personenauto","RV84JH","OPEL","KADETT 1.3NB S6","19870403","19870403","GRIJS",,"sedan"
"Personenauto","RV94DB","OPEL","KADETT 1.3 S","19870416","19870416","BLAUW",,"sedan"
"Personenauto","RX02KY","OPEL","KADETT 1.3NB S6","19870416","19870416","BLAUW",,"sedan"
"Personenauto","RX23FS","OPEL","KADETT 1.3 S","19870423","19870423","WIT",,"sedan"
"Personenauto","RX36BV","OPEL","KADETT 1.3S GT","19870414","19870414","ROOD",,"sedan"
"Personenauto","RX37KX","OPEL","KADETT 1.3NB S6","19870423","19870423","WIT",,"sedan"
"Personenauto","RX43HT","OPEL","KADETT 1.6SV","19870417","19870417","BLAUW",,"sedan"
"Personenauto","RX73HS","OPEL","KADETT 1.6 DA","19870424","19870424","WIT",,"sedan"
"Personenauto","RXLL35","OPEL","KADETT 1.4NV","19900305","19970714","BLAUW",,"sedan"
"Personenauto","RY13PZ","OPEL","KADETT 1.6SV","19870522","19870522","BLAUW",,"sedan"
"Personenauto","RY18PS","OPEL","KADETT 1.3NB S6","19870505","19870505","ROOD",,"sedan"
"Personenauto","RY18TL","OPEL","KADETT 1.3 S AUTOMATIC","19870507","19870507","WIT",,"sedan"
"Personenauto","RY22PZ","OPEL","KADETT 1.6SV","19870522","19870522","GROEN",,"sedan"
"Personenauto","RY46ND","OPEL","KADETT E1.8NV S6","19870429","19870429","BLAUW",,"sedan"
"Personenauto","RY46PV","OPEL","KADETT 1.3NB S6","19870505","19870505","GRIJS",,"sedan"
"Personenauto","RZ12XN","OPEL","KADETT 1.3NB S6","19870522","19870522","BLAUW",,"sedan"
"Personenauto","RZ42LV","OPEL","KADETT 1.6SV","19870601","19870601","BLAUW",,"sedan"
"Personenauto","RZ68DP","OPEL","KADETT 1.3 S AUTOMATIC","19870511","19870511","GRIJS",,"sedan"
"Personenauto","S103SB","OPEL","OPEL KADETT 1200N","19780314","20230330","ORANJE",,"sedan"
"Personenauto","SB07TJ","OPEL","KADETT 1.3NB S6","19870604","19870604","WIT",,"sedan"
"Personenauto","SB27RD","OPEL","KADETT E1.8NV S6","19870603","19870603","GRIJS",,"sedan"
"Personenauto","SB38KP","OPEL","KADETT 1.6 DA","19870527","19870527","WIT",,"sedan"
"Personenauto","SB39DB","OPEL","KADETT 1.3NB S6","19870521","19870521","WIT",,"sedan"
"Personenauto","SB48RG","OPEL","KADETT 1.3NB S6","19870610","19870610","BLAUW",,"sedan"
"Personenauto","SB70TJ","OPEL","KADETT E1.8NV S6","19870605","19870605","BLAUW",,"sedan"
"Personenauto","SB86TJ","OPEL","KADETT 1.3NB S6","19870603","19870603","WIT",,"sedan"
"Personenauto","SF16TJ","OPEL","KADETT E1.8NV S6","19870619","19870619","BLAUW",,"sedan"
"Personenauto","SF86TH","OPEL","KADETT 1.3NB S6","19870618","19870618","WIT",,"sedan"
"Personenauto","SG05ZD","OPEL","KADETT 1.6 DA","19870703","19870703","BLAUW",,"sedan"
"Personenauto","SG79FP","OPEL","KADETT 1.3NB S6","19870624","19870624","BLAUW",,"sedan"
"Personenauto","SH15FF","OPEL","KADETT 1.2 SC","19870729","19870729","BLAUW",,"sedan"
"Personenauto","SJ03DJ","OPEL","KADETT 1.3NB S6","19870903","19870903","ROOD",,"sedan"
"Personenauto","SJ06RX","OPEL","KADETT 1.2 SC","19870807","19870807","GRIJS",,"sedan"
"Personenauto","SJ23XG","OPEL","KADETT 1.3 S","19870820","19870820","GRIJS",,"sedan"
"Personenauto","SJ35YG","OPEL","KADETT 1.3NB S6","19870814","19870814","WIT",,"sedan"
"Personenauto","SJ45XG","OPEL","KADETT 1.3NB S6","19870814","19870814","GRIJS",,"sedan"
"Personenauto","SJ60BB","OPEL","KADETT E1.8NV S6","19870724","19870724","BLAUW",,"sedan"
"Personenauto","SJ82ND","OPEL","KADETT 1.3NB S6","19870805","19870805","ROOD",,"sedan"
"Personenauto","SJ92DG","OPEL","KADETT 1.6SV GT","19870729","19870729","ROOD",,"sedan"
"Personenauto","SK02RR","OPEL","KADETT E1.8NV S6","19870908","19870908","GRIJS",,"sedan"
"Personenauto","SK03GR","OPEL","KADETT 1.6 DA","19870828","19870828","GRIJS",,"sedan"
"Personenauto","SK05PS","OPEL","KADETT 1.3NB AUTOMATIC S6","19870911","19870911","GRIJS",,"sedan"
"Personenauto","SK32BS","OPEL","KADETT 1.3NB S6","19870826","19870826","GRIJS",,"sedan"
"Personenauto","SK50FJ","OPEL","KADETT E1.8NV S6","19870821","19870821","WIT",,"sedan"
"Personenauto","SK56RT","OPEL","KADETT 1.3NB S6","19870901","19870901","GRIJS",,"sedan"
"Personenauto","SK77KS","OPEL","KADETT 1.3NB S6","19870828","19870828","GRIJS",,"sedan"
"Personenauto","SK78FG","OPEL","KADETT 1.3NB S6","19870901","19870901","GRIJS",,"sedan"
"Personenauto","SK87TK","OPEL","KADETT 1.3NB S6","19871008","19871008","BLAUW",,"sedan"
"Personenauto","SK95GN","OPEL","KADETT 1.3NB S6","19870826","19870826","ROOD",,"sedan"
"Personenauto","SL10VV","OPEL","KADETT 1.3NB S6","19871002","19871002","WIT",,"sedan"
"Personenauto","SL11PK","OPEL","KADETT 1.3NB S6","19860630","19870923","ROOD",,"sedan"
"Personenauto","SL19FS","OPEL","KADETT 1.3NB S6","19870914","19870914","WIT",,"sedan"
"Personenauto","SL46TJ","OPEL","KADETT 1.3 S AUTOMATIC","19870930","19870930","GRIJS",,"sedan"
"Personenauto","SL61BH","OPEL","KADETT E1.8NV S6","19870911","19870911","WIT",,"sedan"
"Personenauto","SL76TK","OPEL","KADETT E1.8NV GT S6","19870925","19870925","ROOD",,"sedan"
"Personenauto","SL76YF","OPEL","KADETT 1.3NB S6","19870928","19870928","BLAUW",,"sedan"
"Personenauto","SL77YB","OPEL","KADETT 1.3NB S6","19870928","19870928","WIT",,"sedan"
"Personenauto","SN19VR","OPEL","KADETT 1.8SE GT","19871016","19871016","ROOD",,"sedan"
"Personenauto","SN25RL","OPEL","KADETT 1.3NB S6","19871020","19871020","ROOD",,"sedan"
"Personenauto","SN51VR","OPEL","KADETT E1.8NV S6","19871022","19871022","BLAUW",,"sedan"
"Personenauto","SN77JT","OPEL","KADETT E1.8NV S6","19871006","19871006","WIT",,"sedan"
"Personenauto","SN94ZB","OPEL","KADETT 1.3NB S6","19871022","19871022","WIT",,"sedan"
"Personenauto","SP26RB","OPEL","KADETT 1.3NB S6","19871030","19871030","WIT",,"sedan"
"Personenauto","SP40SH","OPEL","KADETT 1.3NB S6","19871103","19871103","GRIJS",,"sedan"
"Personenauto","SP44GT","OPEL","KADETT 1.3NB S6","19871029","19871029","WIT",,"sedan"
"Personenauto","SP51SF","OPEL","KADETT E1.8NV S6","19871102","19871102","GRIJS",,"sedan"
"Personenauto","SP51XX","OPEL","KADETT 1.6 DA","19871113","19871113","GRIJS",,"sedan"
"Personenauto","SP73GS","OPEL","KADETT E1.8NV S6","19871024","19871024","ROOD",,"sedan"
"Personenauto","SP74FJ","OPEL","KADETT 1.3NB S6","19871030","19871030","ROOD",,"sedan"
"Personenauto","SP77HX","OPEL","KADETT 1.6 DA","19871026","19871026","BLAUW",,"sedan"
"Personenauto","SP87PV","OPEL","KADETT 1.3 S","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SR13KT","OPEL","KADETT 1.3 S","19860630","19880225","ROOD",,"sedan"
"Personenauto","SR35KF","OPEL","KADETT 1.3 S","19871119","19871119","BLAUW",,"sedan"
"Personenauto","SR40XV","OPEL","KADETT 1.3NB S6","19871202","19871202","GRIJS",,"sedan"
"Personenauto","ST05JZ","OPEL","KADETT 1.3NB S6","19880102","19880102","WIT",,"sedan"
"Personenauto","ST08FB","OPEL","KADETT 1.6 DA","19871218","19871218","GRIJS",,"sedan"
"Personenauto","ST08JY","OPEL","KADETT 1.3 S AUTOMATIC","19871215","19871215","BLAUW",,"sedan"
"Personenauto","ST68ZX","OPEL","KADETT 1.3NB S6","19880127","19880127","ROOD",,"sedan"
"Personenauto","SV13JP","OPEL","KADETT 1.6 DA","19880104","19880104","WIT",,"sedan"
"Personenauto","SV16HK","OPEL","KADETT 1.3 S","19880111","19880111","GRIJS",,"sedan"
"Personenauto","SV31JY","OPEL","KADETT 1.3NB S6","19880107","19880107","BLAUW",,"sedan"
"Personenauto","SV52JH","OPEL","KADETT 1.8SE GT","19880102","19880102","ROOD",,"sedan"
"Personenauto","SV57HV","OPEL","KADETT 1.3NB S6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SV63PT","OPEL","KADETT 1.3NB S6","19880104","19880104","WIT",,"sedan"
"Personenauto","SV64HR","OPEL","KADETT E1.6NZ S6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SV90KB","OPEL","KADETT 1.3NB S6","19880104","19880104","GRIJS",,"sedan"
"Personenauto","SV96HP","OPEL","KADETT E1.6NZ AUTOMATIC  S6","19880105","19880105","BLAUW",,"sedan"
"Personenauto","SX11SL","OPEL","KADETT 1.6 DA","19880108","19880108","BLAUW",,"sedan"
"Personenauto","SX12PR","OPEL","KADETT 1.3NB S6","19880121","19880121","ROOD",,"sedan"
"Personenauto","SX27YG","OPEL","KADETT E1.6NZ S6","19880113","19880113","BLAUW",,"sedan"
"Personenauto","SX31VV","OPEL","KADETT E1.8NV S6","19880116","19880116","WIT",,"sedan"
"Personenauto","SX50ST","OPEL","KADETT 1.3NB S6","19880111","19880111","ROOD",,"sedan"
"Personenauto","SX51SN","OPEL","KADETT 1.3 S","19880115","19880115","BLAUW",,"sedan"
"Personenauto","SX68BT","OPEL","KADETT 1.6 DA","19880111","19880111","ZWART",,"sedan"
"Personenauto","SX74VX","OPEL","KADETT 1.3S GT","19880112","19880112","WIT",,"sedan"
"Personenauto","SX82TB","OPEL","KADETT E1.6NZ S6","19880115","19880115","ZWART",,"sedan"
"Personenauto","SX86PK","OPEL","KADETT E1.6NZ AUTOMATIC  S6","19880112","19880112","ROOD",,"sedan"
"Personenauto","SX87SG","OPEL","KADETT E1.6NZ S6","19880113","19880113","ZWART",,"sedan"
"Personenauto","SX92SP","OPEL","KADETT 1.6 DA","19880114","19880114","ROOD",,"sedan"
"Personenauto","SY07RY","OPEL","KADETT 1.2 SC","19880129","19880129","BLAUW",,"sedan"
"Personenauto","SY27DB","OPEL","KADETT 1.3 S","19880118","19880118","BLAUW",,"sedan"
"Personenauto","SY34BG","OPEL","KADETT E1.6NZ S6","19880119","19880119","ROOD",,"sedan"
"Personenauto","SY38BZ","OPEL","KADETT 1.3NB S6","19880115","19880115","BLAUW",,"sedan"
"Personenauto","SY61PT","OPEL","KADETT 1.3NB S6","19880129","19880129","GRIJS",,"sedan"
"Personenauto","SZ31PY","OPEL","KADETT E1.6NZ S6","19880301","19880301","ZWART",,"sedan"
"Personenauto","SZ33YH","OPEL","KADETT E1.6NZ S6","19880226","19880226","WIT",,"sedan"
"Personenauto","SZ56RB","OPEL","KADETT 1.3NB S6","19880224","19880224","GRIJS",,"sedan"
"Personenauto","SZ69RZ","OPEL","KADETT 1.6 DA","19880224","19880224","WIT",,"sedan"
"Personenauto","T120FV","OPEL","KADETT-C-CITY","19780315","20230531","WIT",,"sedan"
"Personenauto","T413VL","OPEL","OPEL KADETT 1200S","19780427","20230908","WIT",,"sedan"
"Personenauto","TB12PG","OPEL","KADETT 1.3NB S6","19880322","19880322","ROOD",,"sedan"
"Personenauto","TB24BR","OPEL","KADETT 1.6 DA","19880302","19880302","ZWART",,"sedan"
"Personenauto","TB74SL","OPEL","KADETT 1.3 S","19870630","19880712","WIT",,"sedan"
"Personenauto","TB76BR","OPEL","KADETT 1.3NB S6","19880303","19880303","WIT",,"sedan"
"Personenauto","TB76JP","OPEL","KADETT E1.6NZ S6","19880309","19880309","GRIJS",,"sedan"
"Personenauto","TB95BT","OPEL","KADETT 1.3NB S6","19880322","19880322","WIT",,"sedan"
"Personenauto","TD06NN","OPEL","KADETT 1.3NB S6","19880325","19880325","ROOD",,"sedan"
"Personenauto","TD21VF","OPEL","KADETT 1.3NB S6","19880420","19880420","GRIJS",,"sedan"
