"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","24WGL4","EDUARD","P4","20221203","20221203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WHF4","EDUARD","P3","20230324","20230324","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WKVD","EDUARD","P4","20140514","20140514","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WNGJ","EDUARD","P4","20150727","20150727","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WNRL","EDUARD","P4","20160201","20160201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WPPN","EDUARD","P4","20170217","20170217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WTDH","EDUARD","P3","20181022","20181022","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WZBN","EDUARD","P4","20210114","20210114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WZHD","EDUARD","P4","20210402","20210402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WKKP","EDUARD","P4","20131023","20131023","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WKXP","EDUARD","P4","20140423","20140423","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WNRL","EDUARD","P4","20160201","20160201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WPND","EDUARD","EDUARD","20100423","20161010","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WRNS","EDUARD","P4","20180608","20180608","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WRPP","EDUARD","P4","20170905","20170905","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WTDS","EDUARD","EDUARD","20071026","20181022","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WTZS","EDUARD","P4","20190613","20190613","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WVDB","EDUARD","P4","20201204","20201204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WVTX","EDUARD","P4","20200228","20200228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WXNZ","EDUARD","P4","20200831","20200831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WZBN","EDUARD","P4","20210107","20210107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WZFD","EDUARD","P4","20210202","20210202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WZHD","EDUARD","P4","20210312","20210312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WZPS","EDUARD","P4","20210512","20210512","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WHS3","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WKB2","EDUARD","P4","20240108","20240108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WKL2","EDUARD","P3","20240304","20240304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WKNH","EDUARD","P4","20140508","20140508","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WKVD","EDUARD","P4","20140322","20140322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WTDH","EDUARD","P4","20181020","20181020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WVTX","EDUARD","P4","20200228","20200228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WZTD","EDUARD","P4","20210616","20210616","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WBR7","EDUARD","P4","20211014","20211014","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WFT4","EDUARD","P5","20221209","20221209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKB2","EDUARD","P4","20240108","20240108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKKP","EDUARD","P4","20130924","20130924","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKL2","EDUARD","P3","20240304","20240304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKLS","EDUARD","P3","20131019","20131019","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKNH","EDUARD","P4","20131105","20131105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WNDG","EDUARD","P4","20140718","20150610","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WSZK","EDUARD","P4","20190103","20190103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WTSK","EDUARD","P4","20190415","20190415","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WVSB","EDUARD","P4","20200121","20200121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WBR7","EDUARD","P4","20211014","20211014","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WHD3","EDUARD","P5","20230303","20230303","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WKB2","EDUARD","P4","20231219","20231219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WKL2","EDUARD","P3","20240304","20240304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WKNH","EDUARD","P4","20140415","20140415","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WPZZ","EDUARD","P3","20170325","20170325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WRKG","EDUARD","P4","20170705","20170705","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WSFH","EDUARD","P4","20180220","20180220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WTDH","EDUARD","P4","20181124","20181124","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WVSB","EDUARD","P4","20200615","20200615","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WVTP","EDUARD","P4","20200206","20200206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WLJF","EDUARD","P4","20151005","20151005","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WRJL","EDUARD","EDUARD","20071026","20170607","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WRKG","EDUARD","P4","20170705","20170705","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WVFH","EDUARD","P4","20190730","20190730","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WVRP","EDUARD","P4","20210821","20210821","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WVTP","EDUARD","P4","20200208","20200208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WZLD","EDUARD","P4","20210330","20210330","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WBD4","EDUARD","P3","20210723","20210723","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WBZ1","EDUARD","P4","20220718","20220718","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WGZ6","EDUARD","P4","20230211","20230211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WJF5","EDUARD","P4","20230726","20230726","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WLJF","EDUARD","P4","20141002","20141002","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WLVZ","EDUARD","P4","20150420","20150420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WPSR","EDUARD","P4","20170218","20170218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WPXB","EDUARD","P4","20170725","20170725","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WVSB","EDUARD","P4","20200116","20200116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WVTP","EDUARD","P4","20200731","20200731","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WXHB","EDUARD","P3","20200716","20200716","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WXLR","EDUARD","P4","20201013","20201013","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WBZ1","EDUARD","P4","20220310","20220310","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WJF8","EDUARD","P4","20230920","20230920","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WKPN","EDUARD","P4","20141024","20141024","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WKRT","EDUARD","P4","20140207","20140207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WNTR","EDUARD","P4","20160316","20160316","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WRPP","EDUARD","P3","20171102","20171102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WVTX","EDUARD","P4","20200211","20200211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WXBJ","EDUARD","P3","20200406","20200406","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WXLR","EDUARD","P4","20201013","20201013","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WXRZ","EDUARD","P4","20200930","20200930","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WBZ1","EDUARD","P4","20220608","20220608","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WHV7","EDUARD","P3","20230721","20230721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WKPN","EDUARD","P4","20131209","20131209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WSFL","EDUARD","P4","20180222","20180222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WVRP","EDUARD","P4","20200215","20200215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WXBJ","EDUARD","P4","20200422","20200422","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WXPP","EDUARD","P3","20200909","20200909","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WBZ1","EDUARD","P4","20220120","20220120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WGH2","EDUARD","P4","20230722","20230722","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WKBT","EDUARD","P4","20130417","20130417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WKHD","EDUARD","P4","20130703","20130703","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WKPN","EDUARD","P4","20140108","20140108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WLKG","EDUARD","P3","20141017","20141017","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WNJZ","EDUARD","P4","20151008","20151008","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WSFT","EDUARD","P4","20180222","20180222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WHH1","EDUARD","P4","20230321","20230321","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WHS3","EDUARD","P4","20230530","20230530","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WJXT","EDUARD","P4","20140822","20140822","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WJZH","EDUARD","P4","20130320","20130320","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WKPN","EDUARD","P3","20140124","20140124","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WLHP","EDUARD","P4","20150214","20150214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WNJZ","EDUARD","P4","20151010","20151010","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WVDL","EDUARD","P4","20190719","20190719","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WVKP","EDUARD","P4","20191018","20191018","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WVZR","EDUARD","P4","20200326","20200326","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WXKR","EDUARD","P4","20200718","20200718","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","34WXRS","EDUARD","P3","20200926","20200926","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WGH2","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WJXT","EDUARD","P4","20140122","20140122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WKKP","EDUARD","P4","20130928","20130928","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WKNH","EDUARD","P3","20131125","20131125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WKPN","EDUARD","P3","20140128","20140128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WKX9","EDUARD","P3","20240508","20240508","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WLF2","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WPXR","EDUARD","P4","20170412","20170412","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WRJD","EDUARD","P4","20170607","20170607","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WVZR","EDUARD","P4","20200617","20200617","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WXTB","EDUARD","P4","20201014","20201014","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","35WXVD","EDUARD","P4","20201218","20201218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WKHD","EDUARD","P4","20130706","20130706","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WKKP","EDUARD","P4","20131204","20131204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WKPG","EDUARD","P4","20131129","20131129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WNVL","EDUARD","P4","20160326","20160326","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WRXP","EDUARD","P4","20180119","20180119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WVKP","EDUARD","P4","20191008","20191008","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WVLN","EDUARD","P4","20191231","20191231","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WXVD","EDUARD","P4","20201216","20201216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WZBJ","EDUARD","P4","20210111","20210111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WBL1","EDUARD","P4","20220319","20220319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WDB4","EDUARD","P4","20220609","20220609","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WDF1","EDUARD","P4","20220907","20220907","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WGN2","EDUARD","P4","20170914","20221120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WJZP","EDUARD","P3","20130325","20130325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WKHZ","EDUARD","P4","20130909","20130909","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WKKF","EDUARD","P3","20130909","20130909","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WKKP","EDUARD","P4","20131224","20131224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WKLH","EDUARD","P4","20140108","20140108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WLNZ","EDUARD","P4","20141230","20141230","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WNBP","EDUARD","P4","20150626","20150626","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WRGT","EDUARD","P4","20160121","20170511","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WRKG","EDUARD","P4","20170628","20170628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WRXP","EDUARD","P4","20180119","20180119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WVJK","EDUARD","P4","20190919","20190919","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WVKP","EDUARD","P4","20191008","20191008","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WZGK","EDUARD","P4","20210308","20210308","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WDL1","EDUARD","P5","20230111","20230111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WGX8","EDUARD","P4","20230215","20230215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WJV3","EDUARD","P4","20231117","20231117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WJXT","EDUARD","P4","20130628","20130628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WKHD","EDUARD","P4","20140110","20140110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WKHZ","EDUARD","P4","20130815","20130815","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WKJ7","EDUARD","P4","20240228","20240228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WKLH","EDUARD","P4","20140806","20140806","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WKNH","EDUARD","P3","20131214","20131214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WLJB","EDUARD","P4","20140916","20140916","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WLVF","EDUARD","P4","20150407","20150407","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WPXB","EDUARD","P4","20170921","20170921","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WXTB","EDUARD","P4","20201223","20201223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WZXS","EDUARD","P4","20210916","20210916","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WJXT","EDUARD","P4","20130510","20130510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WJZH","EDUARD","P4","20130318","20130318","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WKBT","EDUARD","P4","20131031","20131031","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WKHD","EDUARD","P4","20130812","20130812","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WKHZ","EDUARD","P4","20130906","20130906","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WKLH","EDUARD","P4","20131002","20160111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WLHP","EDUARD","P4","20151010","20151010","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WLJB","EDUARD","P4","20140913","20140913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WLVF","EDUARD","P4","20150407","20150407","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WXVD","EDUARD","P4","20201203","20201203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WJXT","EDUARD","P3","20130419","20130419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WKBT","EDUARD","P4","20130522","20130522","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WKH4","EDUARD","P3","20240201","20240201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WKHD","EDUARD","P4","20130913","20130913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WKKP","EDUARD","P4","20131003","20131003","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WKLH","EDUARD","P3","20131014","20131014","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WNBP","EDUARD","P4","20150828","20150828","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WSJL","EDUARD","P4","20180503","20180503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WVKP","EDUARD","P4","20200125","20200125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WXNJ","EDUARD","P4","20200829","20200829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WDX5","EDUARD","P5","20220406","20220406","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WHV4","EDUARD","P4","20230803","20230803","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WJXT","EDUARD","P3","20130705","20130705","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WJZH","EDUARD","P4","20130524","20130524","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WKB8","EDUARD","P4","20240208","20240208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WKBT","EDUARD","P4","20130622","20130622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WKH4","EDUARD","P3","20240201","20240201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WKHD","EDUARD","P3","20130702","20130702","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WKKF","EDUARD","P4","20131015","20131015","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WKLH","EDUARD","P4","20131009","20131009","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WKPF","EDUARD","P4","20140903","20140903","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WLJB","EDUARD","P4","20140927","20140927","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WSPK","EDUARD","P4","20180707","20180707","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WXJD","EDUARD","P4","20200630","20200630","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WDD8","EDUARD","P4","20220712","20220712","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WDR1","EDUARD","P3","20220303","20220303","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WJZH","EDUARD","P4","20131115","20131115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WKBT","EDUARD","P4","20130713","20130713","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WKHD","EDUARD","P3","20130815","20130815","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WKPJ","EDUARD","P4","20131206","20131206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WVJK","EDUARD","P4","20190918","20190918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WXHG","EDUARD","P4","20200617","20200617","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WXKR","EDUARD","P4","20200721","20200721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","42WXZG","EDUARD","P4","20201204","20201204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WDN8","EDUARD","P4","20220715","20220715","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WFJ8","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WJX8","EDUARD","P4","20231128","20231128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WJZH","EDUARD","P4","20130316","20130316","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WKBT","EDUARD","P4","20130416","20130416","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WKHD","EDUARD","P3","20130820","20130820","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WKKF","EDUARD","P4","20131114","20131114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WKPJ","EDUARD","P4","20131214","20131214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WKVN","EDUARD","P4","20140328","20140328","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WLNZ","EDUARD","P4","20150114","20150114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WPLK","EDUARD","P4","20161015","20161015","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WSJL","EDUARD","P3","20180508","20180508","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WVBT","EDUARD","P4","20190710","20190710","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WVJK","EDUARD","P3","20191130","20191130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WVNP","EDUARD","P4","20200410","20200410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","43WXTG","EDUARD","P3","20201228","20201228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WRHH","EDUARD","P4","20131122","20170518","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WDK8","EDUARD","P4","20220208","20220208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WFJ8","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WFP6","EDUARD","P4","20221220","20221220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WJZH","EDUARD","P4","20130316","20130316","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WKBT","EDUARD","P4","20130419","20130419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WKP5","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WLNZ","EDUARD","P4","20150107","20150107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WVJK","EDUARD","P3","20200407","20200407","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WVLD","EDUARD","P4","20191116","20191116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","44WVNP","EDUARD","P4","20200204","20200204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WFJ8","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WJZD","EDUARD","P3","20150403","20150403","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WKBT","EDUARD","P4","20130417","20130417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WKHD","EDUARD","P3","20130704","20130704","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WKKF","EDUARD","P4","20131130","20131130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WKKP","EDUARD","P4","20131026","20131026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WKNH","EDUARD","P4","20131107","20131107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WKP5","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WKVN","EDUARD","P4","20140805","20140805","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WPSL","EDUARD","P4","20170227","20170227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WTFH","EDUARD","P4","20190622","20190622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WVLR","EDUARD","P4","20191204","20191204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WVNP","EDUARD","P4","20200521","20200521","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WVPX","EDUARD","EDUARD","20070419","20191205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WXTG","EDUARD","P3","20210107","20210107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WFJ8","EDUARD","P3","20220622","20220622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WGX1","EDUARD","P3",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WHK5","EDUARD","P4","20230413","20230413","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WHN8","EDUARD","P5",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WJZD","EDUARD","P4","20130314","20130314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WKKF","EDUARD","P4","20130919","20130919","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WKRK","EDUARD","P3","20140221","20140221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WLNZ","EDUARD","P4","20141220","20141220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WLTT","EDUARD","P4","20150416","20150416","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WPSL","EDUARD","P4","20170217","20170217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WRTL","EDUARD","P4","20171021","20171021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WSSP","EDUARD","P3","20180629","20180629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WSVP","EDUARD","P4","20180806","20180806","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WXFN","EDUARD","P4","20200703","20200703","N.v.t.",,"open laadvloer"
