"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G897VP","Personenauto","MERCEDES-BENZ","C 160","20251217",,"9426","stationwagen","5","BLAUW","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20191217","20191217","Geen verstrekking in Open Data","40994","Nee","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*44","R27AT0","CLAA057A","0","0.06","284","Ja","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Nee","2025-12-17T00:00:00.000",,"2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H012SG","Personenauto","MERCEDES-BENZ","C 160","20260501","20240514","10245","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20200501","20200501","Geen verstrekking in Open Data","41994","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*45","R27AT0","CLAA057A","0","0.06","284","Ja","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Nee","2026-05-01T00:00:00.000","2024-05-14T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H189DR","Personenauto","MERCEDES-BENZ","C 160",,,"9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20200115","20200115","Geen verstrekking in Open Data","40994","Nee","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*44","R27AT0","CLAA057A","0","0.06","284","Ja","Nee",,"Nee","3990","0","0.00","2022","Logisch","00","Nee",,,"2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H354KP","Personenauto","MERCEDES-BENZ","C 160","20251221",,"10245","stationwagen","5","ZWART","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20200228","20200228","Geen verstrekking in Open Data","41994","Nee","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*45","R27AT0","CLAA057A","0","0.06","284","Ja","Nee",,"Nee","3990","0","0.00","2023","Logisch","00","Nee","2025-12-21T00:00:00.000",,"2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H446HP","Personenauto","MERCEDES-BENZ","CLC 160","20230803",,"1453","hatchback","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100720","20200515","Geen verstrekking in Open Data","37113","Nee","210",,,,,,"2","4","0","0",,"445","173","M1",,,,"1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-08-03T00:00:00.000",,"2010-07-20T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H473PR","Personenauto","MERCEDES-BENZ","C 160","20260401","20240419","10245","stationwagen","5","ZWART","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20200401","20200401","Geen verstrekking in Open Data","41994","Ja","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*45","R27AT0","CLAA057A","0","0.06","284","Ja","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Nee","2026-04-01T00:00:00.000","2024-04-19T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H552BS","Personenauto","MERCEDES-BENZ","C 160",,,"9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20200103","20200103","Geen verstrekking in Open Data","40994","Nee","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*44","R27AT0","CLAA057A","0","0.06","284","Ja","Nee",,"Nee","3990","0","0.00","2023","Logisch","00","Nee",,,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H552DN","Personenauto","MERCEDES-BENZ","C 160",,,"9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","1430","2120","1530","750","1800","20200131","20200131","Geen verstrekking in Open Data","40994","Nee","203",,,,,,"5","4","0","0",,"477","184","M1",,,,"2120","204 K",,"e1*2001/116*0457*44","R27AT0","CLAA057A","0","0.06","284","Ja","Nee",,"Nee","3990","0","0.00","2023","Logisch","00","Nee",,,"2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H794GT","Personenauto","MERCEDES-BENZ","C 160",,,"11729","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1420","2110","1520","750","1800","20200203","20200203","Geen verstrekking in Open Data","46235","Nee","208",,,,,,"5","4","0","0",,"477","184","M1",,,,"2110","204 K",,"e1*2001/116*0457*42","R24QT0","CZAA050C","0","0.06","284","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee",,,"2020-02-03T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS011B","Personenauto","MERCEDES-BENZ","C 160",,,"4279","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1370","2045","1470","735","1400","20160113","20160113","Geen verstrekking in Open Data","44935","Nee",,,,,,,"5","4","0","0",,"477","184","M1",,,"onder r. voorzitting","2045","204 K",,"e1*2001/116*0457*31","R24QQ0","BZAA1501","0","0.06","284","Ja","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Nee",,,"2016-01-13T00:00:00.000","2016-01-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J793KV","Personenauto","MERCEDES-BENZ","C 160",,,"9274","stationwagen","5","WIT","Niet geregistreerd","4","1595","1420","2110","1520","750","1800","20201022","20201022","Geen verstrekking in Open Data","51179","Nee","208",,,,,,"5","4","0","0",,"477","184","M1",,,,"2110","204 K",,"e1*2001/116*0457*42","R24QT0","CZAA057C","0","0.06","284","Ja","Nee",,"Nee","3980","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2020-10-22T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L729GJ","Personenauto","MERCEDES-BENZ","C 160",,,"2072","sedan","5","BLAUW","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20181126","20210510","Geen verstrekking in Open Data","40482","Nee","214",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2040","204",,"e1*2001/116*0431*48","R04QT0","CZAA057C","0","0.07","284","Ja","Ja",,"Nee","3905","0","0.00","2022","Geen oordeel","05","Nee",,,"2018-11-26T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ626R","Personenauto","MERCEDES-BENZ","C 160","20250531",,"5556","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1370","2045","1470","735","1400","20170531","20170531","Geen verstrekking in Open Data","43209","Ja",,,,,,,"5","4","0","0",,"477","184","M1",,,"onder r. voorzitting","2045","204 K",,"e1*2001/116*0457*34","R24QQ0","BZAA1501","0","0.06","284","Ja","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Nee","2025-05-31T00:00:00.000",,"2017-05-31T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ999T","Personenauto","MERCEDES-BENZ","C 160","20250531","20240305","5556","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1370","2045","1470","735","1400","20170531","20170531","Geen verstrekking in Open Data","43209","Ja",,,,,,,"5","4","0","0",,"477","184","M1",,,"onder r. voorzitting","2045","204 K",,"e1*2001/116*0457*34","R24QQ0","BZAA1501","0","0.06","284","Ja","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Nee","2025-05-31T00:00:00.000","2024-03-05T00:00:00.000","2017-05-31T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB047L","Personenauto","MERCEDES-BENZ","C 160","20250428",,"5556","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1370","2045","1470","735","1400","20170630","20170630","Geen verstrekking in Open Data","43209","Ja",,,,,,,"5","4","0","0",,"477","184","M1",,,"onder r. voorzitting","2045","204 K",,"e1*2001/116*0457*34","R24QQ0","BZAA1501","0","0.06","284","Ja","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Nee","2025-04-28T00:00:00.000",,"2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD382N","Personenauto","MERCEDES-BENZ","C 160","20250630",,"5556","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1370","2045","1470","735","1400","20170630","20170630","Geen verstrekking in Open Data","43209","Nee",,,,,,,"5","4","0","0",,"477","184","M1",,,"onder r. voorzitting","2045","204 K",,"e1*2001/116*0457*34","R24QQ0","BZAA1501","0","0.06","284","Ja","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Nee","2025-06-30T00:00:00.000",,"2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF359V","Personenauto","MERCEDES-BENZ","C 160","20230619",,"5556","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1370","2045","1470","735","1400","20170619","20170619","Geen verstrekking in Open Data","41326","Nee",,,,,,,"5","4","0","0",,"477","184","M1",,,"onder r. voorzitting","2045","204 K",,"e1*2001/116*0457*35","R24QQ0","BZAA1501","0","0.06","284","Ja","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2017-06-19T00:00:00.000","2017-06-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK684Z","Personenauto","MERCEDES-BENZ","C 160","20230727",,"5556","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1370","2045","1470","735","1400","20170727","20170727","Geen verstrekking in Open Data","40515","Nee",,,,,,,"5","4","0","0",,"477","184","M1",,,"onder r. voorzitting","2045","204 K",,"e1*2001/116*0457*35","R24QQ0","BZAA0501","0","0.06","284","Ja","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2017-07-27T00:00:00.000","2017-07-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK164G","Personenauto","MERCEDES-BENZ","C 160","20240112",,"4831","sedan","5","ZWART","Niet geregistreerd","4","1595","1295","1960","1395","695","1400","20171229","20171229","Geen verstrekking in Open Data","43284","Nee",,,,,,,"4","4","0","0",,"476","184","M1",,,"onder r. voorzitting","1960","204",,"e1*2001/116*0431*44","R04QQ0","BZAA0521","0","0.07","284","Ja","Nee",,"Nee","3425","0","0.00","2024","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2017-12-29T00:00:00.000","2017-12-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF096L","Personenauto","MERCEDES-BENZ","C 160","20240307",,"7220","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1400","2075","1500","750","1800","20180307","20180307","Geen verstrekking in Open Data","45385","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"onder r. voorzitting","2075","204 K",,"e1*2001/116*0457*37","R24QQ0","CZAA0521","0","0.06","284","Ja","Nee",,"Nee","3935","0","0.00","2022","Logisch","00","Nee","2024-03-07T00:00:00.000",,"2018-03-07T00:00:00.000","2018-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTZ64L","Land- of bosbouwtrekker","MERCEDES-BENZ","MB-TRAC 1600",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19890630","20211206","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-06-30T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTZ74L","Land- of bosbouwtrekker","MERCEDES-BENZ","MB-TRAC 1600",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19910630","20211206","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-06-30T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZS10G","Land- of bosbouwtrekker","MERCEDES-BENZ","MB-TRAC 1600",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19880630","20211229","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-06-30T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH171D","Personenauto","MERCEDES-BENZ","C 160","20250202",,"8054","sedan","5","ZWART","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20190108","20190108","Geen verstrekking in Open Data","47427","Ja",,,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*49","R04QT0","CZAA057C","0","0.07","284","Ja","Nee",,"Nee","3905","0","0.00","2023","Logisch","00","Nee","2025-02-02T00:00:00.000",,"2019-01-08T00:00:00.000","2019-01-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ158X","Personenauto","MERCEDES-BENZ","C 160","20250224","20240226","8136","sedan","5","GRIJS","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20190118","20190118","Geen verstrekking in Open Data","45379","Ja",,,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*49","R04QT0","CZAA057C","0","0.07","284","Ja","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Nee","2025-02-24T00:00:00.000","2024-02-26T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB640N","Personenauto","MERCEDES-BENZ","C 160","20240415","20240515","6920","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1395","2085","1495","745","1400","20190425","20190425","Geen verstrekking in Open Data","43026","Ja",,,,,,,"5","4","0","0",,"477","184","M1",,,,"2085","204 K",,"e1*2001/116*0457*42","R24QT0","BZAA057A","0","0.06","284","Ja","Nee",,"Nee","3555","0","0.00","2024","Logisch","00","Nee","2024-04-15T00:00:00.000","2024-05-15T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD877S","Personenauto","MERCEDES-BENZ","C 160","20250506",,"8136","sedan","5","ZWART","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20190506","20190506","Geen verstrekking in Open Data","47793","Ja",,,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*49","R04QT0","CZAA057C","0","0.07","284","Ja","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Nee","2025-05-06T00:00:00.000",,"2019-05-06T00:00:00.000","2019-05-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH020V","Personenauto","MERCEDES-BENZ","C 160",,,"8136","sedan","5","GRIJS","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20190531","20190531","Geen verstrekking in Open Data","48925","Nee",,,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA057C","0","0.07","284","Ja","Nee",,"Nee","3905","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ095X","Personenauto","MERCEDES-BENZ","C 160","20260409","20240417","8136","sedan","5","GRIJS","Niet geregistreerd","4","1595","1360","2040","1460","730","1800","20190614","20190614","Geen verstrekking in Open Data","45367","Ja",,,,,,,"4","4","0","0",,"476","184","M1",,,,"2040","204",,"e1*2001/116*0431*51","R04QT0","CZAA057C","0","0.07","284","Ja","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Nee","2026-04-09T00:00:00.000","2024-04-17T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
