"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MJHV08","BMW","F 650 CS","20030709","20030709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHV09","BMW","F 650 CS","20030709","20030709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHV12","BMW","F 650 CS","20030709","20030709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHV13","BMW","F 650 CS","20030709","20030709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHV14","BMW","F 650 CS","20030710","20030710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHX86","BMW","F 650 CS","20030712","20030712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJD43","BMW","F 650 CS","20030716","20030716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJG58","BMW","F 650 CS","20030726","20030726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJN81","BMW","F 650 CS","20030723","20030723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJS27","BMW","F 650 CS","20030724","20030724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLG03","BMW","F 650 CS","20030805","20030805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLJ41","BMW","F 650 CS","20030809","20030809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLR03","BMW","F 650 CS","20030808","20030808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLX32","BMW","F 650 CS","20030815","20030815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNF40","BMW","F 650 CS","20030820","20030820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNG09","BMW","F 650 CS","20030822","20030822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNH41","BMW","F 650 CS","20030823","20030823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNT21","BMW","F 650 CS","20030829","20030829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNT24","BMW","F 650 CS","20030829","20030829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNZ80","BMW","F 650 CS","20030211","20030919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPF54","BMW","F 650 CS","20030911","20030911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPR33","BMW","F 650 CS","20030924","20030924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPS32","BMW","F 650 CS","20030919","20030919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPS34","BMW","F 650 CS","20031003","20031003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPS35","BMW","F 650 CS","20030926","20030926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPV67","BMW","F 650 CS","20031003","20031003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPX62","BMW","F 650 CS","20030926","20030926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPX63","BMW","F 650 CS","20030926","20030926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPX67","BMW","F 650 CS","20030926","20030926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPX68","BMW","F 650 CS","20030926","20030926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPX69","BMW","F 650 CS","20030926","20030926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPX71","BMW","F 650 CS","20030926","20030926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRN35","BMW","F 650 CS","20031014","20031014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRN36","BMW","F 650 CS","20031016","20031016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRV59","BMW","F 650 CS","20031024","20031024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRZ74","BMW","F 650 CS","20031029","20031029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSB43","BMW","F 650 CS","20031031","20031031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJTZ68","BMW","F 650 CS","20040117","20040117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJTZ69","BMW","F 650 CS","20040131","20040131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJVG54","BMW","F 650 CS","20040123","20040123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJVH37","BMW","F 650 CS","20040205","20040205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJVL68","BMW","F 650 CS","20040206","20040206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJVL69","BMW","F 650 CS","20040207","20040207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJVN26","BMW","F 650 CS","20040214","20040214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJVP37","BMW","F 650 CS","20040214","20040214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJXS51","BMW","F 650 CS","20040225","20040225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLBG82","BMW","F 650 CS","20020510","20050406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLBH14","BMW","F 650 CS","20040319","20040319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLBZ62","BMW","F 650 CS","20040324","20040324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLFH11","BMW","F 650 CS","20040610","20040610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLFJ45","BMW","F 650 CS","20030310","20040415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLGJ38","BMW","F 650 CS","20040424","20040424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLJB60","BMW","F 650 CS","20040507","20040507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLJZ79","BMW","F 650 CS","20040517","20040517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLLL61","BMW","F 650 CS","20040629","20040629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNF60","BMW","F 650 CS","20040630","20040630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNH33","BMW","F 650 CS","20040609","20040609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNR86","BMW","F 650 CS","20040610","20040610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNR87","BMW","F 650 CS","20040610","20040610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNZ65","BMW","F 650 CS","20040614","20040614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPG52","BMW","F 650 CS","20040617","20040617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPG53","BMW","F 650 CS","20040617","20040617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPN56","BMW","F 650 CS","20040629","20040629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPN57","BMW","F 650 CS","20040629","20040629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPT13","BMW","F 650 CS","20020916","20040616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLRB57","BMW","F 650 CS","20040625","20040625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLRN85","BMW","F 650 CS","20040630","20040630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLRV81","BMW","F 650 CS","20040708","20040708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTT81","BMW","F 650 CS","20030311","20040803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNBX06","BMW","F 650 CS","20030220","20060313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGS16","BMW","F 650 CS","20050309","20050309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNJV63","BMW","F 650 CS","20050407","20050407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNJV64","BMW","F 650 CS","20050412","20050412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNNB12","BMW","F 650 CS","20020510","20060721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNZL82","BMW","F 650 CS","20030627","20050808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDP06","BMW","F 650 CS","20020910","20050921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPFG83","BMW","F 650 CS","20030326","20051024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPFT14","BMW","F 650 CS","20011106","20051101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHD21","BMW","F 650 CS","20020711","20060109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHL59","BMW","F 650 CS","20020409","20060124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHT90","BMW","F 650 CS","20030324","20060209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPSF81","BMW","F 650 CS","20020715","20060505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTB12","BMW","F 650 CS","20030611","20070324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPTB13","BMW","F 650 CS","20020206","20060822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRBL62","BMW","F 650 CS","20030530","20070316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRBZ98","BMW","F 650 CS","20020326","20060814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDV97","BMW","F 650 CS","20021115","20061108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDZ99","BMW","F 650 CS","20020926","20070302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFT69","BMW","F 650 CS","20020821","20070123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRLR36","BMW","F 650 CS","20020301","20070301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPT25","BMW","F 650 CS","20030306","20070324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSDL07","BMW","F 650 CS","20030303","20070806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSDX31","BMW","F 650 CS","20030310","20100413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSFZ72","BMW","F 650 CS","20011210","20070806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHF07","BMW","F 650 CS","20020225","20070906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHV09","BMW","F 650 CS","20030829","20070917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJF60","BMW","F 650 CS","20070926","20070926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSLN89","BMW","F 650 CS","20020227","20080219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSLX46","BMW","F 650 CS","20020805","20071116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSNN94","BMW","F 650 CS","20030613","20080308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSNP01","BMW","F 650 CS","20031023","20080702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSNX22","BMW","F 650 CS","20040218","20071217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSPF26","BMW","F 650 CS","20010725","20081202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSPZ99","BMW","F 650 CS","20030324","20091204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBX11","BMW","F 650 CS","20020712","20080418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBZ67","BMW","F 650 CS","20020823","20080421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGS92","BMW","F 650 CS","20021025","20090220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHF33","BMW","F 650 CS","20040216","20090814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTJG65","BMW","F 650 CS","20021031","20111118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTRG03","BMW","F 650 CS","20020403","20080827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTSV80","BMW","F 650 CS","20020731","20090914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTTS26","BMW","F 650 CS","20020325","20081031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVD05","BMW","F 650 CS","20010723","20090427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVR01","BMW","F 650 CS","20030808","20081208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVZ96","BMW","F 650 CS","20030811","20090331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTXP91","BMW","F 650 CS","20030619","20090110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZH54","BMW","F 650 CS","20030630","20090128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVBS28","BMW","F 650 CS","20040428","20120606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGL19","BMW","F 650 CS","20020725","20100419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGZ62","BMW","F 650 CS","20040429","20090917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVJR24","BMW","F 650 CS","20011218","20090429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVRT10","BMW","F 650 CS","20040531","20090703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVSR68","BMW","F 650 CS","20020807","20090819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVSV83","BMW","F 650 CS","20030808","20091201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXDG75","BMW","F 650 CS","20020311","20111005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXFG27","BMW","F 650 CS","20040608","20100128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXGB84","BMW","F 650 CS","20030301","20100226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXHB04","BMW","F 650 CS","20011122","20100304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXHG05","BMW","F 650 CS","20020311","20100308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXJF06","BMW","F 650 CS","20030603","20100607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXLV63","BMW","F 650 CS","20020626","20100605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXNS38","BMW","F 650 CS","20030520","20100420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXTD12","BMW","F 650 CS","20020502","20100916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXZN67","BMW","F 650 CS","20020525","20100818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZBF77","BMW","F 650 CS","20021210","20100911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZBX80","BMW","F 650 CS","20040930","20100925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZFB57","BMW","F 650 CS","20020808","20110601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZJR29","BMW","F 650 CS","20030624","20110307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZXP91","BMW","F 650 CS","20021107","20110720","N.v.t.",,"Niet geregistreerd"
