"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19WSHR","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20210520",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20171030","20180320","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","155","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-20T00:00:00.000","2017-10-30T00:00:00.000","2018-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WSNP","Middenasaanhangwagen","PUTZMEISTER","M740 D",,"20180516",,"betonpomp",,"N.v.t.","N.v.t.",,,"1600","1600",,,,"20180516","20180516","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","0","0",,"0","149","O2",,,"r. frame","1600","MIXOKRET",,"e1*2007/46*0085*04","D1P0ZZ","3BB00Z","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-16T00:00:00.000","2018-05-16T00:00:00.000","2018-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WTJP","Middenasaanhangwagen","PUTZMEISTER","P718TD",,"20210728",,"betonpomp",,"N.v.t.","N.v.t.",,,"2320","2500",,,,"20190116","20190116","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,"0","2","464","0",,"0","156","O2",,,"r. balk","2500","FBP",,"e1*2007/46*0188*02","B1P0ZZ","2BB00Z","0",,"304","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-28T00:00:00.000","2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WDB5","Middenasaanhangwagen","PUTZMEISTER","P720TD",,"20221014",,"betonpomp",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20211202","20211202","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","0","0",,"0","150","O2",,,,"2300","FBP",,"e1*2007/46*0188*05","C1P0ZZ","5CC00Z","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000",,"150",,,,,"455","471",,,"195",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WDH7","Middenasaanhangwagen","PUTZMEISTER","P720TD",,"20220216",,"betonpomp",,"N.v.t.","N.v.t.",,,"2000","2300",,,,"20220216","20220216","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","0","0",,"0","150","O2",,,,"2300","FBP",,"e1*2007/46*0188*05","C1P0ZZ","5CC00Z","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,"150",,,,,"455","471",,,"195",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WRTS","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20171229",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20170505","20171020","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","438","0",,"0","150","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"286","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-29T00:00:00.000","2017-05-05T00:00:00.000","2017-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WVVG","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20200213",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","2000",,,,"20200213","20200213","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","2000","FBP",,"e1*2007/46*0188*03","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-13T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,"100",,,"271","287","441","457",,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNPG","Middenasaanhangwagen","PUTZMEISTER","M740 D",,"20160104",,"betonpomp",,"N.v.t.","N.v.t.",,,"1440","1600",,,,"20071121","20151221","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,,,,,"150","O2",,,"r. op voorste dwarsbalk 142 cm v. achteras","1600","M740 D",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-04T00:00:00.000","2007-11-21T00:00:00.000","2015-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WPTZ","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20170126",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20170111","20170126","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"433",,,,"153","O2",,,"r. frame","1900","P715TD",,,,,,,"282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-26T00:00:00.000","2017-01-11T00:00:00.000","2017-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WLB7","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20240523",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20170306","20240508","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","436","0",,"441","150","O2",,,,"1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"287","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-23T00:00:00.000","2017-03-06T00:00:00.000","2024-05-08T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WSDF","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20180713",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20180125","20180125","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"op balk v. r.","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-13T00:00:00.000","2018-01-25T00:00:00.000","2018-01-25T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WFL6","Middenasaanhangwagen","PUTZMEISTER","P720TD",,"20220613",,"betonpomp",,"N.v.t.","N.v.t.",,,"2000","2300",,,,"20220613","20220613","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","466","0",,"471","150","O2",,,,"2300","FBP",,"e1*2007/46*0188*06","C1P0ZZ","5CC00Z","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,"150",,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WFG2","Middenasaanhangwagen","PUTZMEISTER","P730TD",,"20220509",,"betonpomp",,"N.v.t.","N.v.t.",,,"2400","2500",,,,"20220509","20220509","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","476","0",,"481","159","O2",,,,"2500","FBP",,"e1*2007/46*0188*05","D1P0ZZ","4BB00Z","0",,"314","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-09T00:00:00.000","2022-05-09T00:00:00.000","2022-05-09T00:00:00.000",,"150",,,,,,,,,"198",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WKXZ","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20221014",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20140304","20140422","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","453","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*01","A1P0ZZ","1AA00Z","0",,"286","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2014-03-04T00:00:00.000","2014-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WVBH","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20210805",,"betonpomp",,"N.v.t.","N.v.t.",,,"2250","2500",,,,"20190605","20190619","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,,,,,,"152","O2",,,,"2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-05T00:00:00.000","2019-06-05T00:00:00.000","2019-06-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WXZK","Middenasaanhangwagen","PUTZMEISTER","BSA 1006 D5",,"20221014",,"betonpomp",,"N.v.t.","N.v.t.",,,"3280","3350",,,,"20201104","20201203","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,"4","655",,,"657","177","O2",,,,"3350",,,,,,,,"477","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2020-11-04T00:00:00.000","2020-12-03T00:00:00.000",,"100",,,,,,,,,"216",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WBN1","Middenasaanhangwagen","PUTZMEISTER","BSA 1005 D3B C",,"20210916",,"betonpomp",,"N.v.t.","N.v.t.",,,"3200","3200",,,,"20161108","20210916","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"4",,,,,"205","O2",,,"r. tegen balk 110 cm v. hart asstel","3200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-16T00:00:00.000","2016-11-08T00:00:00.000","2021-09-16T00:00:00.000",,"150",,,"426","456","597","627",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKLP","Middenasaanhangwagen","PUTZMEISTER","ESTROMAT",,"20131015",,"betonpomp",,"N.v.t.","N.v.t.",,,"1620","1800",,,,"19901011","20131015","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,,,,,"145","O2",,,"r. balk v. achteras","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-15T00:00:00.000","1990-10-11T00:00:00.000","2013-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WTDK","Middenasaanhangwagen","PUTZMEISTER","P718TD",,"20181016",,"betonpomp",,"N.v.t.","N.v.t.",,,"2320","2500",,,,"20160622","20181016","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"464",,,,"156","O2",,,,"2500",,,,,,,,"308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-16T00:00:00.000","2016-06-22T00:00:00.000","2018-10-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WZVV","Middenasaanhangwagen","PUTZMEISTER","P720TD",,"20210621",,"betonpomp",,"N.v.t.","N.v.t.",,,"2000","2300",,,,"20210610","20210610","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2",,,,,"150","O2",,,"r. balk","2300","FBP",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-21T00:00:00.000","2021-06-10T00:00:00.000","2021-06-10T00:00:00.000",,"150",,,"285","301","455","471",,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WPFG","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20160607",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20160504","20160607","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"453",,,,"157","O2",,,"r. balk","1900","FBP",,,,,,,"288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-07T00:00:00.000","2016-05-04T00:00:00.000","2016-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFL6","Middenasaanhangwagen","PUTZMEISTER","P720TD",,"20220615",,"betonpomp",,"N.v.t.","N.v.t.",,,"2000","2300",,,,"20220615","20220615","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","466","0",,"471","150","O2",,,,"2300","FBP",,"e1*2007/46*0188*06","C1P0ZZ","5CC00Z","0",,"300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,"150",,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WLVX","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20221014",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20150401","20150414","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*01","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2015-04-01T00:00:00.000","2015-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WNBR","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20150601",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20150520","20150601","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*01","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-01T00:00:00.000","2015-05-20T00:00:00.000","2015-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WPZT","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20170328",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20170328","20170328","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"op balk v. r.","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WNXD","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20160401",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20160114","20160401","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"r. balk","1900","FBP",,"e1*2007/46*0188*01","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-01T00:00:00.000","2016-01-14T00:00:00.000","2016-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WRRH","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20171005",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20171005","20171005","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"op balk v. r.","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-05T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WRRH","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20170914",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,"op balk v. r.","1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WSPF","Middenasaanhangwagen","PUTZMEISTER","P715TD",,"20210424",,"betonpomp",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"20180614","20180614","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,"0","2","0","0",,"0","152","O2",,,,"1900","FBP",,"e1*2007/46*0188*02","A1P0ZZ","1AA00Z","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-24T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
