"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63NBVR","Personenauto","ALFA ROMEO","ALFA ROMEO 166",,,"9268","sedan","5","ZWART","Niet geregistreerd","4","1970","1395","1930","1495","500","1500","20030718","20030718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,,"e3*98/14*0041*05","A3B00","14B","1","0.07","270","Ja","Nee",,"Nee","3430","0",,"2023","Logisch","00","Nee",,,"2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FTGK","Personenauto","ALFA ROMEO","ALFA ROMEO 166",,,"8673","sedan","5","BLAUW","Niet geregistreerd","4","1970","1443","1930","1543","500","1500","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,"G3 gasinstallatie","e3*96/79*0041*00","A3A00","06","0","0.07","270","Ja","Nee",,"Nee","3430","0",,"2023","Onlogisch","04","Nee",,,"2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NXRB","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230315",,"9261","sedan","5","BLAUW","Niet geregistreerd","4","1970","1395","1930","1495","500","1500","20040326","20040326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,,"e3*98/14*0041*06","A3B00","14C","0","0.07","270","Ja","Nee",,"Nee","3430","0",,"2023","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NRLD","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20241109","20240322","8860","sedan","5","ZWART","Niet geregistreerd","4","1970","1395","1930","1495","500","1500","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,,"e3*98/14*0041*06","A3B00","14C","0","0.07","270","Ja","Nee",,"Nee","3430","0",,"2024","Niet geregistreerd","NG","Nee","2024-11-09T00:00:00.000","2024-03-22T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SNHX","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20240627","20240408","13631","sedan","5","ZWART","Niet geregistreerd","5","2387","1515","2050","1615","500","1500","20060310","20060310","Geen verstrekking in Open Data","48689","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2050",,,"e3*98/14*0041*09","AXG00","22","0","0.08","270","Ja","Nee",,"Nee","3550","0",,"2024","Logisch","00","Nee","2024-06-27T00:00:00.000","2024-04-08T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JDRH","Personenauto","ALFA ROMEO","ALFA ROMEO 166",,,"9108","sedan","5","GRIJS","Niet geregistreerd","4","1970","1395","1930","1495","500","1500","20020308","20020308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,,"e3*96/79*0041*04","A3B00","14","1","0.07","270","Ja","Nee",,"Nee","3505","0",,"2018","Logisch","00","Nee",,,"2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DNLN","Personenauto","ALFA ROMEO","ALFA ROMEO 166",,,"10421","sedan","5","GROEN","Niet geregistreerd","6","2492","1465","2000","1565","500","1500","20000911","20000911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2000",,,"e3*96/79*0041*00","A2000","02","0","0.09","270","Ja","Nee",,"Nee","3500","0",,"2022","Onlogisch","04","Nee",,,"2000-09-11T00:00:00.000","2000-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PFRD","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20240426",,"13841","sedan","5","GRIJS","Niet geregistreerd","6","3179","1515","2050","1615","500","1500","20040528","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2050",,,"e3*98/14*0041*06","AXB00","17","0","0.11","270","Ja","Nee",,"Nee","3550","0",,"2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HKJT","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20240420",,"13945","sedan","5","GRIJS","Niet geregistreerd","6","2959","1525","2060","1625","500","1500","20010815","20010815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2060",,,"e3*96/79*0041*04","A1101","12","1","0.10","270","Ja","Nee",,"Nee","3560","0",,"2023","Onlogisch","04","Nee","2024-04-20T00:00:00.000",,"2001-08-15T00:00:00.000","2001-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LPXX","Personenauto","ALFA ROMEO","ALFA ROMEO 166",,,"11578","sedan","5","GRIJS","Niet geregistreerd","5","2387","1465","2000","1565","500","1500","20030403","20030403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2000",,,"e3*98/14*0041*05","AXA00","16B","0","0.07","270","Ja","Nee",,"Nee","3500","0",,"2023","Niet geregistreerd","NG","Nee",,,"2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NRTB","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230719",,"9870","sedan","5","ZWART","Niet geregistreerd","4","1970","1395","1930","1495","500","1500","20040121","20040121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,,"e3*98/14*0041*06","A3B00","14C","0","0.07","270","Ja","Nee",,"Nee","3430","0",,"2023","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2004-01-21T00:00:00.000","2004-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JPVL","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20221111",,"11467","sedan","5","ZWART","Niet geregistreerd","5","2387","1465","2000","1565","500","1500","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2000",,,"e3*96/79*0041*04","A2B00","15","0","0.07","270","Ja","Nee",,"Nee","3500","0",,"2022","Onlogisch","04","Nee","2022-11-11T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LLSF","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230609",,"9433","sedan","5","GRIJS","Niet geregistreerd","4","1970","1395","1930","1495","500","1500","20030227","20030227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","1930",,,"e3*98/14*0041*05","A3B00","14B","0","0.07","270","Ja","Nee",,"Nee","3505","0",,"2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DRDF","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20231219",,"10598","sedan","5","BLAUW","Niet geregistreerd","6","2492","1465","2000","1565","500","1500","19991028","19991028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2000",,,"e3*96/79*0041*00","A2000","02","0","0.09","270","Ja","Nee",,"Nee","3500","0",,"2023","Geen oordeel","07","Nee","2023-12-19T00:00:00.000",,"1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SLV4","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230628",,"5318","sedan","5","GRIJS","Niet geregistreerd","5","2387","1515","2050","1615","500","1500","20071106","20111107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2050",,,"e3*98/14*0041*09","AXG00","22","0","0.08","270","Ja","Nee",,"Nee","3550","0",,"2022","Geen oordeel","05","Nee","2023-06-28T00:00:00.000",,"2007-11-06T00:00:00.000","2011-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGGZ14","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20240323",,"9721","sedan","5","GROEN","Niet geregistreerd","6","2492","1465","2000","1565","500","1500","19981031","19981031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2000",,,"e3*96/79*0041*00","A2000","02","0","0.09","270","Ja","Nee",,"Nee","3500","0",,"2023","Logisch","00","Nee","2024-03-23T00:00:00.000",,"1998-10-31T00:00:00.000","1998-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGGZ49","Personenauto","ALFA ROMEO","ALFA ROMEO 166",,,"11095","sedan","5","BLAUW","Niet geregistreerd","6","2492","1495","2030","1595","500","1500","19981102","19981102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2030",,,"e3*96/79*0041*00","A2001","03","0","0.09","270","Ja","Nee",,"Nee","3530","0",,"2023","Logisch","00","Nee",,,"1998-11-02T00:00:00.000","1998-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTXR96","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230705",,"11543","sedan","5","BLAUW","Niet geregistreerd","6","2959","1485","2020","1585","500","1500","19990220","19990220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2020",,,"e3*96/79*0041*00","A1000","00","0","0.10","270","Ja","Nee",,"Nee","3520","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"1999-02-20T00:00:00.000","1999-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZNS68","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230224",,"12054","sedan","5","GRIJS","Niet geregistreerd","6","2959","1485","2020","1585","500","1500","19990319","19990319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2020",,,"e3*96/79*0041*00","A1000","00","0","0.10","270","Ja","Nee",,"Nee","3520","0",,"2023","Logisch","00","Nee","2023-02-24T00:00:00.000",,"1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFGH22","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20230913",,"11124","sedan","5","BLAUW","Niet geregistreerd","6","2492","1465","2000","1565","500","1500","19990416","19990416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2000",,,"e3*96/79*0041*00","A2000","02","0","0.09","270","Ja","Nee",,"Nee","3500","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-13T00:00:00.000",,"1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TFLX","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20240719","20190830","14898","sedan","5","ZWART","Niet geregistreerd","5","2387","1555","2090","1655","500","1500","20060804","20060804","Geen verstrekking in Open Data","51873","Nee",,,,,,,"4","4",,,,"472",,"M1",,,"r. op bodemplaat v. r. voorzitting","2090",,,,,,,"0.08","270","Ja","Nee",,"Nee","3590",,,"2024","Logisch","00","Nee","2024-07-19T00:00:00.000","2019-08-30T00:00:00.000","2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZGFJ","Personenauto","ALFA ROMEO","ALFA ROMEO 166","20250523","20230823","13160","sedan","5","BLAUW","Niet geregistreerd","6","3179","1515","2050","1615","500","1500","20040727","20080209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2050",,,"e3*98/14*0041*06","AXB00","17","0","0.11","270","Ja","Nee",,"Nee","3550","0",,"2024","Geen oordeel","05","Nee","2025-05-23T00:00:00.000","2023-08-23T00:00:00.000","2004-07-27T00:00:00.000","2008-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LXT8","Personenauto","ALFA ROMEO","ALFA ROMEO 166",,,"7231","sedan","5","GROEN","Niet geregistreerd","6","2959","1485","2020","1585","500","1500","19991230","20100713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","2020",,,,,,,"0.10","270","Ja","Nee",,"Nee","3520",,,"2021","Geen oordeel","05","Nee",,,"1999-12-30T00:00:00.000","2010-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NLSB","Personenauto","ALFA ROMEO","ALFA ROMEO 166",,"20210102","13646","sedan","5","ZWART","Niet geregistreerd","5","2387","1555","2090","1655","500","1500","20031127","20031127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2090",,,"e3*98/14*0041*06","AXD01","19","0","0.08","270","Ja","Nee",,"Nee","3590","0",,"2024","Logisch","00","Nee",,"2021-01-02T00:00:00.000","2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JZKX","Personenauto","ALFA ROMEO","ALFA ROMEO 166",,"20221223","13743","sedan","5","BLAUW","Niet geregistreerd","6","2959","1525","2060","1625","500","1500","20021022","20021022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat v. r. voorzitting","2060",,,"e3*96/79*0041*04","A1101","12","1","0.10","270","Ja","Nee",,"Nee","3560","0",,"2024","Logisch","00","Nee",,"2022-12-23T00:00:00.000","2002-10-22T00:00:00.000","2002-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
