"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14NTDZ","HYUNDAI","ATOS-PRIME","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","14PBSF","HYUNDAI","ATOS-PRIME","20040514","20040514","GRIJS",,"hatchback"
"Personenauto","14PSSG","HYUNDAI","ATOS-PRIME","20041105","20041105","GRIJS",,"hatchback"
"Personenauto","14PZLH","HYUNDAI","ATOS-PRIME","20050103","20050103","BLAUW","9345","hatchback"
"Personenauto","14RLGS","HYUNDAI","ATOS-PRIME","20050526","20050526","ROOD","9844","hatchback"
"Personenauto","14SJFB","HYUNDAI","ATOS-PRIME","20060113","20060113","BLAUW","8610","hatchback"
"Personenauto","14TJBZ","HYUNDAI","ATOS-PRIME","20060925","20060925","GRIJS","10173","hatchback"
"Personenauto","14XHRS","HYUNDAI","ATOS-PRIME","20070531","20070531","GRIJS","8899","hatchback"
"Personenauto","14XTLV","HYUNDAI","ATOS-PRIME","20070927","20070927","ROOD","9294","hatchback"
"Personenauto","15FRGS","HYUNDAI","ATOS-PRIME","20000530","20000530","ZWART",,"hatchback"
"Personenauto","15FRZV","HYUNDAI","ATOS-PRIME","20000609","20000609","GRIJS",,"hatchback"
"Personenauto","15FZNR","HYUNDAI","ATOS-PRIME","20000824","20000824","GRIJS",,"hatchback"
"Personenauto","15GXXS","HYUNDAI","ATOS-PRIME","20010420","20010420","GEEL",,"hatchback"
"Personenauto","15HPPS","HYUNDAI","ATOS-PRIME","20011011","20011011","GRIJS",,"hatchback"
"Personenauto","15HXFJ","HYUNDAI","ATOS-PRIME","20020301","20020301","ZWART",,"hatchback"
"Personenauto","15HZFB","HYUNDAI","ATOS-PRIME","20020112","20020112","GRIJS",,"hatchback"
"Personenauto","15NGXZ","HYUNDAI","ATOS-PRIME","20030922","20030922","GRIJS",,"hatchback"
"Personenauto","15NJH7","HYUNDAI","ATOS-PRIME","20050624","20130125","GRIJS",,"hatchback"
"Personenauto","15PZBS","HYUNDAI","ATOS-PRIME","20050110","20050110","ZWART","9424","hatchback"
"Personenauto","15RFNV","HYUNDAI","ATOS-PRIME","20050317","20050317","GRIJS","9302","hatchback"
"Personenauto","15RRZF","HYUNDAI","ATOS-PRIME","20050722","20050722","ROOD","8995","hatchback"
"Personenauto","15STRG","HYUNDAI","ATOS-PRIME","20060428","20060428","GRIJS","9310","hatchback"
"Personenauto","15TJBZ","HYUNDAI","ATOS-PRIME","20060925","20060925","GRIJS","10473","hatchback"
"Personenauto","15XBPN","HYUNDAI","ATOS-PRIME","20070329","20070329","GRIJS","8860","hatchback"
"Personenauto","16DVSH","HYUNDAI","ATOS-PRIME","20000111","20000111","ZWART",,"hatchback"
"Personenauto","16HBLL","HYUNDAI","ATOS-PRIME","20010516","20010516","ROOD",,"hatchback"
"Personenauto","16HHNZ","HYUNDAI","ATOS-PRIME","20010713","20010713","GEEL",,"hatchback"
"Personenauto","16NKTT","HYUNDAI","ATOS-PRIME","20031107","20031107","GRIJS",,"hatchback"
"Personenauto","16PDBB","HYUNDAI","ATOS-PRIME","20040429","20040429","BLAUW",,"hatchback"
"Personenauto","16PHVV","HYUNDAI","ATOS-PRIME","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","16PJRP","HYUNDAI","ATOS-PRIME","20040728","20040728","GRIJS",,"hatchback"
"Personenauto","16PSHH","HYUNDAI","ATOS-PRIME","20041028","20041028","GRIJS",,"hatchback"
"Personenauto","16PZLH","HYUNDAI","ATOS-PRIME","20050103","20050103","GRIJS","9300","hatchback"
"Personenauto","16RJJL","HYUNDAI","ATOS-PRIME","20050506","20050506","GRIJS","10159","hatchback"
"Personenauto","16RKFZ","HYUNDAI","ATOS-PRIME","20050504","20050504","ROOD","9294","hatchback"
"Personenauto","16RPND","HYUNDAI","ATOS-PRIME","20050629","20050629","GRIJS","10159","hatchback"
"Personenauto","16RVGV","HYUNDAI","ATOS-PRIME","20050923","20050923","GRIJS","9610","hatchback"
"Personenauto","16SHZX","HYUNDAI","ATOS-PRIME","20060118","20060118","ZWART","9434","hatchback"
"Personenauto","16SPFJ","HYUNDAI","ATOS-PRIME","20060322","20060322","BLAUW","10910","hatchback"
"Personenauto","16SRTS","HYUNDAI","ATOS-PRIME","20060428","20060428","GRIJS","10310","hatchback"
"Personenauto","16SXXN","HYUNDAI","ATOS-PRIME","20060610","20060610","BLAUW","10473","hatchback"
"Personenauto","16XVGB","HYUNDAI","ATOS-PRIME","20071018","20071018","GRIJS","8860","hatchback"
"Personenauto","16XZKN","HYUNDAI","ATOS-PRIME","20071115","20071115","BLAUW","8860","hatchback"
"Personenauto","17DTXV","HYUNDAI","ATOS-PRIME","19991224","19991224","BLAUW",,"hatchback"
"Personenauto","17FVGD","HYUNDAI","ATOS-PRIME","20000714","20000714","ZWART",,"hatchback"
"Personenauto","17GLLH","HYUNDAI","ATOS-PRIME","20010109","20010109","GROEN",,"hatchback"
"Personenauto","17HGZD","HYUNDAI","ATOS-PRIME","20010706","20010706","ROOD",,"hatchback"
"Personenauto","17HVKS","HYUNDAI","ATOS-PRIME","20020109","20020109","BLAUW",,"hatchback"
"Personenauto","17NPPP","HYUNDAI","ATOS-PRIME","20040301","20040301","GRIJS",,"hatchback"
"Personenauto","17NTBV","HYUNDAI","ATOS-PRIME","20040206","20040206","ZWART",,"hatchback"
"Personenauto","17NTZR","HYUNDAI","ATOS-PRIME","20040301","20040301","GRIJS",,"hatchback"
"Personenauto","17PDTH","HYUNDAI","ATOS-PRIME","20040515","20040515","BEIGE",,"hatchback"
"Personenauto","17PSHH","HYUNDAI","ATOS-PRIME","20041028","20041028","GRIJS",,"hatchback"
"Personenauto","17RJJL","HYUNDAI","ATOS-PRIME","20050506","20050506","GRIJS","10159","hatchback"
"Personenauto","17RJVH","HYUNDAI","ATOS-PRIME","20050513","20050513","GRIJS","9610","hatchback"
"Personenauto","17RLST","HYUNDAI","ATOS-PRIME","20050531","20050531","GRIJS","10159","hatchback"
"Personenauto","17SHDR","HYUNDAI","ATOS-PRIME","20060102","20060102","GRIJS","10159","hatchback"
"Personenauto","17SHZX","HYUNDAI","ATOS-PRIME","20060113","20060113","BLAUW","9610","hatchback"
"Personenauto","17XRLD","HYUNDAI","ATOS-PRIME","20050601","20070828","GRIJS",,"hatchback"
"Personenauto","17XSJG","HYUNDAI","ATOS-PRIME","20070913","20070913","GRIJS","9660","hatchback"
"Personenauto","18FNSP","HYUNDAI","ATOS-PRIME","20000504","20000504","ZWART",,"hatchback"
"Personenauto","18GBVN","HYUNDAI","ATOS-PRIME","20000914","20000914","GRIJS",,"hatchback"
"Personenauto","18GXKN","HYUNDAI","ATOS-PRIME","20010502","20010502","ROOD",,"hatchback"
"Personenauto","18PBSF","HYUNDAI","ATOS-PRIME","20040514","20040514","GRIJS",,"hatchback"
"Personenauto","18PDZG","HYUNDAI","ATOS-PRIME","20040604","20040604","GRIJS",,"hatchback"
"Personenauto","18PKLV","HYUNDAI","ATOS-PRIME","20040729","20040729","GRIJS",,"hatchback"
"Personenauto","18PPNS","HYUNDAI","ATOS-PRIME","20040930","20040930","ROOD",,"hatchback"
"Personenauto","18PSKF","HYUNDAI","ATOS-PRIME","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","18PZHS","HYUNDAI","ATOS-PRIME","20050114","20050114","GRIJS","9099","hatchback"
"Personenauto","18RFDP","HYUNDAI","ATOS-PRIME","20050224","20050224","GRIJS","9102","hatchback"
"Personenauto","18RJPL","HYUNDAI","ATOS-PRIME","20050422","20050422","GRIJS","10460","hatchback"
"Personenauto","18SJFB","HYUNDAI","ATOS-PRIME","20060113","20060113","BLAUW","8654","hatchback"
"Personenauto","18SNRK","HYUNDAI","ATOS-PRIME","20060314","20060314","GRIJS","10159","hatchback"
"Personenauto","18SXXN","HYUNDAI","ATOS-PRIME","20060608","20060608","GRIJS","10473","hatchback"
"Personenauto","18TGBJ","HYUNDAI","ATOS-PRIME","20060818","20060818","BLAUW","10960","hatchback"
"Personenauto","18TGRX","HYUNDAI","ATOS-PRIME","20060831","20060831","BLAUW","9359","hatchback"
"Personenauto","18TZZR","HYUNDAI","ATOS-PRIME","20070323","20070323","BLAUW","11504","hatchback"
"Personenauto","18ZBHX","HYUNDAI","ATOS-PRIME","20071130","20071130","ROOD","9294","hatchback"
"Personenauto","19FLVB","HYUNDAI","ATOS-PRIME","20000504","20000504","GRIJS",,"hatchback"
"Personenauto","19FRXJ","HYUNDAI","ATOS-PRIME","20000614","20000614","ZWART",,"hatchback"
"Personenauto","19GJNG","HYUNDAI","ATOS-PRIME","20001130","20001130","GRIJS",,"hatchback"
"Personenauto","19NPGP","HYUNDAI","ATOS-PRIME","20040106","20040106","GRIJS",,"hatchback"
"Personenauto","19NPPS","HYUNDAI","ATOS-PRIME","20040102","20040102","GROEN",,"hatchback"
"Personenauto","19NTDX","HYUNDAI","ATOS-PRIME","20040211","20040211","BLAUW",,"hatchback"
"Personenauto","19PBZZ","HYUNDAI","ATOS-PRIME","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","19PFGG","HYUNDAI","ATOS-PRIME","20040519","20040519","GRIJS",,"hatchback"
"Personenauto","19PKPV","HYUNDAI","ATOS-PRIME","20040731","20040731","GRIJS",,"hatchback"
"Personenauto","19PSHH","HYUNDAI","ATOS-PRIME","20041028","20041028","GRIJS",,"hatchback"
"Personenauto","19PXVL","HYUNDAI","ATOS-PRIME","20050103","20050103","GRIJS","9300","hatchback"
"Personenauto","19PZZT","HYUNDAI","ATOS-PRIME","20050104","20050104","GRIJS","9310","hatchback"
"Personenauto","19RGHP","HYUNDAI","ATOS-PRIME","20050325","20050325","GRIJS","10460","hatchback"
"Personenauto","19RLGS","HYUNDAI","ATOS-PRIME","20050527","20050527","GRIJS","10460","hatchback"
"Personenauto","19RPBK","HYUNDAI","ATOS-PRIME","20050624","20050624","ZWART","10277","hatchback"
"Personenauto","19SBSN","HYUNDAI","ATOS-PRIME","20051115","20051115","BLAUW","9610","hatchback"
"Personenauto","19SKFF","HYUNDAI","ATOS-PRIME","20060222","20060222","BLAUW","9610","hatchback"
"Personenauto","19SLGD","HYUNDAI","ATOS-PRIME","20060217","20060217","ROOD","10504","hatchback"
"Personenauto","19SZJG","HYUNDAI","ATOS-PRIME","20060616","20060616","ZWART","8134","hatchback"
"Personenauto","19TPDK","HYUNDAI","ATOS-PRIME","20061208","20061208","GRIJS","8360","hatchback"
"Personenauto","19TRPX","HYUNDAI","ATOS-PRIME","20070228","20070228","GRIJS","10009","hatchback"
"Personenauto","19XLDZ","HYUNDAI","ATOS-PRIME","20070630","20070630","BLAUW","8899","hatchback"
"Personenauto","19XRRG","HYUNDAI","ATOS-PRIME","20070831","20070831","GRIJS","9959","hatchback"
"Personenauto","19XSJG","HYUNDAI","ATOS-PRIME","20070913","20070913","GRIJS","9699","hatchback"
"Personenauto","1ZRL61","HYUNDAI","ATOS-PRIME","20070821","20150729","ROOD",,"hatchback"
"Personenauto","20DSGX","HYUNDAI","ATOS-PRIME","19991117","19991117","BLAUW",,"hatchback"
"Personenauto","20DVSH","HYUNDAI","ATOS-PRIME","20000107","20000107","ROOD",,"hatchback"
"Personenauto","20GKTK","HYUNDAI","ATOS-PRIME","20010118","20010118","GRIJS",,"hatchback"
"Personenauto","20GVFX","HYUNDAI","ATOS-PRIME","20010328","20010328","GRIJS",,"hatchback"
"Personenauto","20GVTH","HYUNDAI","ATOS-PRIME","20010404","20010404","GRIJS",,"hatchback"
"Personenauto","20HKNX","HYUNDAI","ATOS-PRIME","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","20NKJR","HYUNDAI","ATOS-PRIME","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","20NNBV","HYUNDAI","ATOS-PRIME","20031204","20031204","ROOD",,"hatchback"
"Personenauto","20NTDZ","HYUNDAI","ATOS-PRIME","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","20NTGD","HYUNDAI","ATOS-PRIME","20040212","20040212","GRIJS",,"hatchback"
"Personenauto","20PGSL","HYUNDAI","ATOS-PRIME","20040615","20040615","GRIJS",,"hatchback"
"Personenauto","20PKPV","HYUNDAI","ATOS-PRIME","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","20PSKF","HYUNDAI","ATOS-PRIME","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","20PZLH","HYUNDAI","ATOS-PRIME","20050103","20050103","GRIJS","9300","hatchback"
"Personenauto","20RKPK","HYUNDAI","ATOS-PRIME","20050512","20050512","GRIJS","9302","hatchback"
"Personenauto","20RLDD","HYUNDAI","ATOS-PRIME","20050520","20050520","GRIJS","9302","hatchback"
"Personenauto","20RRZF","HYUNDAI","ATOS-PRIME","20050722","20050722","GRIJS","10159","hatchback"
"Personenauto","20SBSN","HYUNDAI","ATOS-PRIME","20051115","20051115","BLAUW","9610","hatchback"
"Personenauto","20SHDR","HYUNDAI","ATOS-PRIME","20060102","20060102","BLAUW","10159","hatchback"
"Personenauto","20SKXS","HYUNDAI","ATOS-PRIME","20060214","20060214","ROOD","10145","hatchback"
"Personenauto","20SNRK","HYUNDAI","ATOS-PRIME","20060314","20060314","GRIJS","10159","hatchback"
"Personenauto","20TLXZ","HYUNDAI","ATOS-PRIME","20061109","20061109","BLAUW","8360","hatchback"
"Personenauto","21FPKJ","HYUNDAI","ATOS-PRIME","20000519","20000519","ZWART",,"hatchback"
"Personenauto","21FRXJ","HYUNDAI","ATOS-PRIME","20000609","20000609","GRIJS",,"hatchback"
"Personenauto","21GKRN","HYUNDAI","ATOS-PRIME","20001222","20001222","GEEL",,"hatchback"
"Personenauto","21HKNX","HYUNDAI","ATOS-PRIME","20010824","20010824","GRIJS",,"hatchback"
"Personenauto","21NJFH","HYUNDAI","ATOS-PRIME","20031009","20031009","GRIJS",,"hatchback"
"Personenauto","21PHPV","HYUNDAI","ATOS-PRIME","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","21PXJR","HYUNDAI","ATOS-PRIME","20050131","20050131","GRIJS","10149","hatchback"
"Personenauto","21RTFD","HYUNDAI","ATOS-PRIME","20050831","20050831","GRIJS","10460","hatchback"
"Personenauto","21RTLN","HYUNDAI","ATOS-PRIME","20050826","20050826","ROOD","9294","hatchback"
"Personenauto","21SJVG","HYUNDAI","ATOS-PRIME","20060125","20060125","BLAUW","9610","hatchback"
"Personenauto","21SKXS","HYUNDAI","ATOS-PRIME","20060214","20060214","ZWART","10284","hatchback"
"Personenauto","21SNLZ","HYUNDAI","ATOS-PRIME","20060310","20060310","BLAUW","10460","hatchback"
"Personenauto","21TBFN","HYUNDAI","ATOS-PRIME","20060629","20060629","ROOD","7994","hatchback"
"Personenauto","21TFJT","HYUNDAI","ATOS-PRIME","20060731","20060731","GRIJS","8360","hatchback"
"Personenauto","22FTLZ","HYUNDAI","ATOS-PRIME","20000707","20000707","GRIJS",,"hatchback"
"Personenauto","22GLHX","HYUNDAI","ATOS-PRIME","20010104","20010104","ZWART",,"hatchback"
"Personenauto","22GZBJ","HYUNDAI","ATOS-PRIME","20020207","20020207","GEEL",,"hatchback"
"Personenauto","22HPNJ","HYUNDAI","ATOS-PRIME","20011004","20011004","ZWART",,"hatchback"
"Personenauto","22LGP8","HYUNDAI","ATOS-PRIME","20070430","20100416","GRIJS",,"hatchback"
"Personenauto","22PFGG","HYUNDAI","ATOS-PRIME","20040610","20040610","ROOD",,"hatchback"
"Personenauto","22PHPV","HYUNDAI","ATOS-PRIME","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","22PXJR","HYUNDAI","ATOS-PRIME","20050131","20050131","GRIJS","10149","hatchback"
"Personenauto","22PXPX","HYUNDAI","ATOS-PRIME","20050103","20050103","GRIJS","11249","hatchback"
"Personenauto","22PZTR","HYUNDAI","ATOS-PRIME","20050107","20050107","BLAUW","9144","hatchback"
"Personenauto","22RPRG","HYUNDAI","ATOS-PRIME","20050630","20050630","ZWART","9135","hatchback"
"Personenauto","22RSHZ","HYUNDAI","ATOS-PRIME","20050826","20050826","GRIJS","9310","hatchback"
"Personenauto","22SGNZ","HYUNDAI","ATOS-PRIME","20051228","20051228","ZWART","9135","hatchback"
"Personenauto","22SJVG","HYUNDAI","ATOS-PRIME","20060125","20060125","BLAUW","9610","hatchback"
"Personenauto","22THXF","HYUNDAI","ATOS-PRIME","20060920","20060920","GRIJS","9359","hatchback"
"Personenauto","22TRPZ","HYUNDAI","ATOS-PRIME","20070228","20070228","GRIJS","9359","hatchback"
"Personenauto","22TRVR","HYUNDAI","ATOS-PRIME","20070112","20070112","BLAUW","9867","hatchback"
"Personenauto","23GBLZ","HYUNDAI","ATOS-PRIME","20000908","20000908","GRIJS",,"hatchback"
"Personenauto","23GLLD","HYUNDAI","ATOS-PRIME","20010112","20010112","GRIJS",,"hatchback"
"Personenauto","23GPJG","HYUNDAI","ATOS-PRIME","20010131","20010131","ZWART",,"hatchback"
"Personenauto","23HHLD","HYUNDAI","ATOS-PRIME","20010721","20010721","ROOD",,"hatchback"
"Personenauto","23HLRJ","HYUNDAI","ATOS-PRIME","20010905","20010905","ZWART",,"hatchback"
"Personenauto","23HLSV","HYUNDAI","ATOS-PRIME","20010925","20010925","GRIJS",,"hatchback"
"Personenauto","23HPKS","HYUNDAI","ATOS-PRIME","20011004","20011004","GEEL",,"hatchback"
"Personenauto","23NTTG","HYUNDAI","ATOS-PRIME","20040221","20040221","BLAUW",,"hatchback"
"Personenauto","23NVLR","HYUNDAI","ATOS-PRIME","20040305","20040305","ZWART",,"hatchback"
"Personenauto","23PKTG","HYUNDAI","ATOS-PRIME","20040913","20040913","ROOD",,"hatchback"
"Personenauto","23RBSL","HYUNDAI","ATOS-PRIME","20050127","20050127","GRIJS","9610","hatchback"
"Personenauto","23RJJL","HYUNDAI","ATOS-PRIME","20050422","20050422","GRIJS","10159","hatchback"
"Personenauto","23RTRT","HYUNDAI","ATOS-PRIME","20050831","20050831","ROOD","9294","hatchback"
"Personenauto","23SGNZ","HYUNDAI","ATOS-PRIME","20051228","20051228","GRIJS","10159","hatchback"
"Personenauto","23SJSJ","HYUNDAI","ATOS-PRIME","20060124","20060124","GRIJS","8610","hatchback"
"Personenauto","23SKXS","HYUNDAI","ATOS-PRIME","20060214","20060214","GRIJS","10460","hatchback"
"Personenauto","23TGRX","HYUNDAI","ATOS-PRIME","20060831","20060831","GRIJS","8399","hatchback"
"Personenauto","23THZP","HYUNDAI","ATOS-PRIME","20060925","20060925","BLAUW","8360","hatchback"
"Personenauto","23TXBX","HYUNDAI","ATOS-PRIME","20070227","20070227","GRIJS","8860","hatchback"
"Personenauto","24GLLB","HYUNDAI","ATOS-PRIME","20010510","20010510","GRIJS",,"hatchback"
"Personenauto","24HJLK","HYUNDAI","ATOS-PRIME","20010726","20010726","GRIJS",,"hatchback"
"Personenauto","24HXFG","HYUNDAI","ATOS-PRIME","20020114","20020114","BLAUW",,"hatchback"
"Personenauto","24NLGH","HYUNDAI","ATOS-PRIME","20031127","20031127","GRIJS",,"hatchback"
"Personenauto","24PKTG","HYUNDAI","ATOS-PRIME","20040806","20040806","BEIGE",,"hatchback"
"Personenauto","24PLRD","HYUNDAI","ATOS-PRIME","20040827","20040827","ZWART",,"hatchback"
"Personenauto","24PNXD","HYUNDAI","ATOS-PRIME","20040923","20040923","GRIJS",,"hatchback"
"Personenauto","24PRLV","HYUNDAI","ATOS-PRIME","20041020","20041020","GRIJS",,"hatchback"
"Personenauto","24RDDD","HYUNDAI","ATOS-PRIME","20050203","20050203","ROOD","10197","hatchback"
"Personenauto","24RJJL","HYUNDAI","ATOS-PRIME","20050509","20050509","GRIJS","10159","hatchback"
"Personenauto","24SLDR","HYUNDAI","ATOS-PRIME","20060216","20060216","GRIJS","9610","hatchback"
"Personenauto","24ZBHX","HYUNDAI","ATOS-PRIME","20071130","20071130","ZWART","9434","hatchback"
"Personenauto","25FRRL","HYUNDAI","ATOS-PRIME","20000602","20000602","BLAUW",,"hatchback"
"Personenauto","25FXSG","HYUNDAI","ATOS-PRIME","20000808","20000808","GRIJS",,"hatchback"
"Personenauto","25FZLN","HYUNDAI","ATOS-PRIME","20000822","20000822","ROOD",,"hatchback"
"Personenauto","25GXKN","HYUNDAI","ATOS-PRIME","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","25HPKR","HYUNDAI","ATOS-PRIME","20011004","20011004","GRIJS",,"hatchback"
"Personenauto","25NNZK","HYUNDAI","ATOS-PRIME","20040109","20040109","ZWART",,"hatchback"
"Personenauto","25NXGR","HYUNDAI","ATOS-PRIME","20040325","20040325","ROOD",,"hatchback"
"Personenauto","25RDDD","HYUNDAI","ATOS-PRIME","20050203","20050203","GRIJS","9602","hatchback"
"Personenauto","25RTLN","HYUNDAI","ATOS-PRIME","20050826","20050826","BLAUW","9610","hatchback"
"Personenauto","25SHXK","HYUNDAI","ATOS-PRIME","20060113","20060113","ZWART","9434","hatchback"
"Personenauto","25SJFD","HYUNDAI","ATOS-PRIME","20060113","20060113","BLAUW","8610","hatchback"
"Personenauto","25TJXG","HYUNDAI","ATOS-PRIME","20061004","20061004","GRIJS","8360","hatchback"
"Personenauto","25XPVN","HYUNDAI","ATOS-PRIME","20070824","20070824","GRIJS","8860","hatchback"
"Personenauto","26DZTS","HYUNDAI","ATOS-PRIME","20000121","20000121","GRIJS",,"hatchback"
"Personenauto","26FNSP","HYUNDAI","ATOS-PRIME","20000508","20000508","ROOD",,"hatchback"
"Personenauto","26GLLD","HYUNDAI","ATOS-PRIME","20010109","20010109","GRIJS",,"hatchback"
"Personenauto","26GLLH","HYUNDAI","ATOS-PRIME","20010531","20010531","ZWART",,"hatchback"
"Personenauto","26GZZX","HYUNDAI","ATOS-PRIME","20010510","20010510","ZWART",,"hatchback"
"Personenauto","26HKHV","HYUNDAI","ATOS-PRIME","20010810","20010810","ROOD",,"hatchback"
"Personenauto","26HNPZ","HYUNDAI","ATOS-PRIME","20010920","20010920","GRIJS",,"hatchback"
"Personenauto","26HPKR","HYUNDAI","ATOS-PRIME","20011002","20011002","BLAUW",,"hatchback"
"Personenauto","26HSSH","HYUNDAI","ATOS-PRIME","20011113","20011113","ZWART",,"hatchback"
"Personenauto","26HXPZ","HYUNDAI","ATOS-PRIME","20020329","20020329","ZWART",,"hatchback"
"Personenauto","26PBNG","HYUNDAI","ATOS-PRIME","20040423","20040423","GRIJS",,"hatchback"
"Personenauto","26PJHR","HYUNDAI","ATOS-PRIME","20040709","20040709","GRIJS",,"hatchback"
"Personenauto","26PPSK","HYUNDAI","ATOS-PRIME","20040930","20040930","ZWART",,"hatchback"
"Personenauto","26PZHR","HYUNDAI","ATOS-PRIME","20050107","20050107","GRIJS","9599","hatchback"
"Personenauto","26RBNT","HYUNDAI","ATOS-PRIME","20050121","20050121","GRIJS","9610","hatchback"
"Personenauto","26RLHZ","HYUNDAI","ATOS-PRIME","20050602","20050602","GRIJS","9310","hatchback"
"Personenauto","26XPXX","HYUNDAI","ATOS-PRIME","20070816","20070816","BLAUW","9660","hatchback"
"Personenauto","26XXZS","HYUNDAI","ATOS-PRIME","20071108","20071108","ROOD","8495","hatchback"
"Personenauto","27FKGB","HYUNDAI","ATOS-PRIME","20000418","20000418","GEEL",,"hatchback"
"Personenauto","27JHD4","HYUNDAI","ATOS-PRIME","20080129","20090519","GRIJS",,"hatchback"
"Personenauto","27NLRF","HYUNDAI","ATOS-PRIME","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","27NSXG","HYUNDAI","ATOS-PRIME","20040211","20040211","BLAUW",,"hatchback"
"Personenauto","27PDBB","HYUNDAI","ATOS-PRIME","20040504","20040504","ZWART",,"hatchback"
"Personenauto","27PDVV","HYUNDAI","ATOS-PRIME","20040514","20040514","BLAUW",,"hatchback"
"Personenauto","27PHHF","HYUNDAI","ATOS-PRIME","20040708","20040708","GRIJS",,"hatchback"
"Personenauto","27PHNB","HYUNDAI","ATOS-PRIME","20040625","20040625","ZWART",,"hatchback"
"Personenauto","27PRBS","HYUNDAI","ATOS-PRIME","20041009","20041009","GRIJS",,"hatchback"
"Personenauto","27RLDD","HYUNDAI","ATOS-PRIME","20050520","20050520","BLAUW","10204","hatchback"
"Personenauto","27RPVD","HYUNDAI","ATOS-PRIME","20050707","20050707","GRIJS","10159","hatchback"
"Personenauto","27RTFD","HYUNDAI","ATOS-PRIME","20050825","20050825","GRIJS","10460","hatchback"
"Personenauto","27SLJL","HYUNDAI","ATOS-PRIME","20060221","20060221","BLAUW","10460","hatchback"
"Personenauto","27SVFD","HYUNDAI","ATOS-PRIME","20060523","20060523","GRIJS","11000","hatchback"
"Personenauto","27XXRX","HYUNDAI","ATOS-PRIME","20071031","20071031","GRIJS","8860","hatchback"
"Personenauto","28FVGD","HYUNDAI","ATOS-PRIME","20000714","20000714","GROEN",,"hatchback"
"Personenauto","28GGDR","HYUNDAI","ATOS-PRIME","20001019","20001019","GRIJS",,"hatchback"
"Personenauto","28HLJB","HYUNDAI","ATOS-PRIME","20010904","20010904","GEEL",,"hatchback"
"Personenauto","28HPGZ","HYUNDAI","ATOS-PRIME","20011001","20011001","GRIJS",,"hatchback"
"Personenauto","28HXFH","HYUNDAI","ATOS-PRIME","20020201","20020201","ZWART",,"hatchback"
"Personenauto","28JNL5","HYUNDAI","ATOS-PRIME","20040213","20090710","GRIJS",,"hatchback"
"Personenauto","28NRXN","HYUNDAI","ATOS-PRIME","20040122","20040122","GRIJS",,"hatchback"
"Personenauto","28PDDZ","HYUNDAI","ATOS-PRIME","20040428","20040428","GRIJS",,"hatchback"
"Personenauto","28PGSK","HYUNDAI","ATOS-PRIME","20040614","20040614","GRIJS",,"hatchback"
"Personenauto","28PLPB","HYUNDAI","ATOS-PRIME","20040825","20040825","ZWART",,"hatchback"
"Personenauto","28RBSL","HYUNDAI","ATOS-PRIME","20050127","20050127","GRIJS","9610","hatchback"
"Personenauto","28RHSF","HYUNDAI","ATOS-PRIME","20050408","20050408","GRIJS","10152","hatchback"
"Personenauto","28RJJL","HYUNDAI","ATOS-PRIME","20050509","20050509","GRIJS","10159","hatchback"
"Personenauto","28RPNF","HYUNDAI","ATOS-PRIME","20050629","20050629","GRIJS","10460","hatchback"
"Personenauto","28SHRT","HYUNDAI","ATOS-PRIME","20060116","20060116","BLAUW","9697","hatchback"
"Personenauto","28TFDX","HYUNDAI","ATOS-PRIME","20060728","20060728","GRIJS","10960","hatchback"
"Personenauto","28XRVP","HYUNDAI","ATOS-PRIME","20070831","20070831","BLAUW","9660","hatchback"
"Personenauto","29FTSB","HYUNDAI","ATOS-PRIME","20000711","20000711","GEEL",,"hatchback"
"Personenauto","29GFDB","HYUNDAI","ATOS-PRIME","20001004","20001004","GEEL",,"hatchback"
"Personenauto","29GTLF","HYUNDAI","ATOS-PRIME","20010321","20010321","GEEL",,"hatchback"
"Personenauto","29HTHP","HYUNDAI","ATOS-PRIME","20011123","20011123","ZWART",,"hatchback"
"Personenauto","29HTJV","HYUNDAI","ATOS-PRIME","20011203","20011203","BLAUW",,"hatchback"
"Personenauto","29NJNZ","HYUNDAI","ATOS-PRIME","20031017","20031017","GRIJS",,"hatchback"
"Personenauto","29NJRH","HYUNDAI","ATOS-PRIME","20031015","20031015","ZWART",,"hatchback"
"Personenauto","29NPPV","HYUNDAI","ATOS-PRIME","20031231","20031231","GRIJS",,"hatchback"
"Personenauto","29NVDB","HYUNDAI","ATOS-PRIME","20040226","20040226","ZWART",,"hatchback"
"Personenauto","29PBSF","HYUNDAI","ATOS-PRIME","20040514","20040514","GRIJS",,"hatchback"
"Personenauto","29PDDX","HYUNDAI","ATOS-PRIME","20040429","20040429","ZWART",,"hatchback"
