"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24PGGJ","Personenauto","OPEL","SIGNUM","20240708","20230907","9241","hatchback","5","ZWART","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20040608","20040608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0214*05","HD11","1A13APAJGBM5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-09-07T00:00:00.000","2004-06-08T00:00:00.000","2004-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RSBG","Personenauto","OPEL","SIGNUM","20250320","20240415","9506","hatchback","5","ZWART","Niet geregistreerd","4","2198","1440","2055","1540","750","1500","20050729","20050729","Geen verstrekking in Open Data","38634","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2055",,,"e1*2001/116*0291*01","HD11","1A12ANACDJB5","0","0.07","283","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-04-15T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24STRJ","Personenauto","OPEL","SIGNUM","20240615","20230612","11916","hatchback","5","ZWART","Niet geregistreerd","4","1910","1538","2170","1638","750","1600","20060502","20060502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2170",,,,,,,"0.07","283","Nee","Nee",,"Nee","3770",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-06-12T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TDZD","Personenauto","OPEL","SIGNUM","20240602","20240123","11564","hatchback","5","ZWART","Niet geregistreerd","4","1910","1513","2145","1613","750","1600","20060727","20060727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2145",,,,,,,"0.07","283","Nee","Nee",,"Nee","3745",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2024-01-23T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TLXF","Personenauto","OPEL","SIGNUM","20240315","20220509","11958","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1513","2145","1613","750","1600","20061108","20061108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2145",,,,,,,"0.07","283","Nee","Nee",,"Nee","3745",,,"2023","Logisch","00","Ja","2024-03-15T00:00:00.000","2022-05-09T00:00:00.000","2006-11-08T00:00:00.000","2006-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZHFL","Personenauto","OPEL","SIGNUM","20230804","20230822","10824","hatchback","5","ROOD","Niet geregistreerd","4","1910","1505","2130","1605","750","1500","20080201","20080201","Geen verstrekking in Open Data","40095","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130",,,"e1*2001/116*0291*07","HJ11","2A21ASATPMB5","0","0.05","283","Nee","Nee",,"Nee","3525","0",,"2023","Logisch","00","Ja","2023-08-04T00:00:00.000","2023-08-22T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PBBL","Personenauto","OPEL","SIGNUM","20240510","20200203","9840","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20040413","20040413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0214*05","HD11","1A13APAJGBN5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2020-02-03T00:00:00.000","2004-04-13T00:00:00.000","2004-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PDH5","Personenauto","OPEL","SIGNUM","20231206","20230711","10450","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1540","2155","1640","750","1700","20040316","20110113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2155",,,,,,,"0.09","283","Nee","Nee",,"Nee","3855",,,"2023","Geen oordeel","05","Ja","2023-12-06T00:00:00.000","2023-07-11T00:00:00.000","2004-03-16T00:00:00.000","2011-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RJXD","Personenauto","OPEL","SIGNUM","20250302","20100226","5873","hatchback","5","ZWART","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20030728","20050815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Nee","Nee",,"Nee","3550","0",,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2010-02-26T00:00:00.000","2003-07-28T00:00:00.000","2005-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NSRL","Personenauto","OPEL","SIGNUM","20250204","20230526","10280","hatchback","5","BLAUW","Niet geregistreerd","6","3175","1540","2155","1640","750","1700","20040204","20040204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*2001/116*0214*03","HE11","1A16AUAFGAD5","0","0.09","283","Nee","Nee",,"Nee","3855","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2023-05-26T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PFRP","Personenauto","OPEL","SIGNUM","20250609","20210813","7947","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2021-08-13T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PTPN","Personenauto","OPEL","SIGNUM","20241103","20230725","6857","hatchback","5","ZWART","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20041125","20041125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-07-25T00:00:00.000","2004-11-25T00:00:00.000","2004-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SNSV","Personenauto","OPEL","SIGNUM","20250403","20190802","9684","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20060317","20060317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*02","HD11","1A23BDAYGBB5","0","0.07","283","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2019-08-02T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PRPB","Personenauto","OPEL","SIGNUM","20170918","20180707","12312","hatchback","5","GRIJS","Niet geregistreerd","6","2959","1635","2250","1735","750","1300","20041015","20041015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e1*2001/116*0291*00","HB11","1A18AWAPGLJ5","0","0.07","283","Nee","Nee",,"Nee","3310","0",,"2017","Logisch","00","Ja","2017-09-18T00:00:00.000","2018-07-07T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PRTL","Personenauto","OPEL","SIGNUM","20201112","20231004","7545","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1465","2080","1565","750","1600","20041026","20041026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*2001/116*0214*01","HD11","1A10AKAJGBD5","0","0.07","283","Nee","Nee",,"Nee","3680","0",,"2020","Logisch","00","Ja","2020-11-12T00:00:00.000","2023-10-04T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RNHV","Personenauto","OPEL","SIGNUM","20250305","20191026","9833","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20050609","20050609","Geen verstrekking in Open Data","39824","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0291*01","HD11","1A13APAJGBB5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2024","Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2019-10-26T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PFNS","Personenauto","OPEL","SIGNUM","20240329","20211220","8112","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20040527","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-03-29T00:00:00.000","2021-12-20T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RNHV","Personenauto","OPEL","SIGNUM","20240816","20200618","9833","hatchback","5","ZWART","Niet geregistreerd","4","2198","1470","2085","1570","750","1600","20050609","20050609","Geen verstrekking in Open Data","39824","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0291*01","HD11","1A13APAJGBB5","0","0.07","283","Nee","Nee",,"Nee","3685","0",,"2023","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2020-06-18T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RZZT","Personenauto","OPEL","SIGNUM","20241112","20240426","12312","hatchback","5","GROEN","Niet geregistreerd","6","2792","1575","2200","1675","750","1700","20051031","20051031","Geen verstrekking in Open Data","48825","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200",,,"e1*2001/116*0291*03","HN11","1A25BFBAMRL5","0","0.10","283","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2024-04-26T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SBLF","Personenauto","OPEL","SIGNUM","20241204","20211130","8899","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20051109","20051109","Geen verstrekking in Open Data","36428","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*03","HD11","1A23BDAYGBB5","0","0.07","283","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2021-11-30T00:00:00.000","2005-11-09T00:00:00.000","2005-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SHPL","Personenauto","OPEL","SIGNUM","20250204","20130215","10170","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1475","2100","1575","750","1700","20060106","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e1*2001/116*0291*03","HC11","1A14BBAWKHD5","0","0.08","283","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2013-02-15T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZBVL","Personenauto","OPEL","SIGNUM","20241014","20201201","10286","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20071231","20071231","Geen verstrekking in Open Data","41110","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*04","HD11","1A23BDAYGBB5","0","0.07","283","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-12-01T00:00:00.000","2007-12-31T00:00:00.000","2007-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NLSL","Personenauto","OPEL","SIGNUM","20240801","20200713","8626","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1465","2080","1565","750","1600","20031127","20031127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*2001/116*0214*02","HD11","1A10AKAJGBD5","0","0.07","283","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2020-07-13T00:00:00.000","2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PZLR","Personenauto","OPEL","SIGNUM","20240819","20190402","8115","hatchback","5","BLAUW","Niet geregistreerd","4","2198","1440","2055","1540","750","1500","20050106","20050106","Geen verstrekking in Open Data","37045","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2055",,,"e1*2001/116*0291*00","HD11","1A12ANACDJP5","0","0.07","283","Nee","Nee",,"Nee","3555","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2019-04-02T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SHPK","Personenauto","OPEL","SIGNUM","20250312","20240113","9550","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1475","2100","1575","750","1700","20060109","20060109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2100",,,"e1*2001/116*0291*03","HC11","1A14BBAWKHD5","0","0.08","283","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-01-13T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XNXX","Personenauto","OPEL","SIGNUM","20240923","20101231","9964","hatchback","5","ZWART","Niet geregistreerd","4","2198","1480","2105","1580","750","1600","20070810","20070810","Geen verstrekking in Open Data","39936","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2105",,,"e1*2001/116*0291*05","HD11","1A23BDAYGBE5","0","0.07","283","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2010-12-31T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XSH53","Personenauto","OPEL","SIGNUM","20240817","20200822","1575","hatchback","5","BLAUW","Niet geregistreerd","4","1910","1513","2145","1613","750","1600","20090218","20141020","Geen verstrekking in Open Data","39990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2145",,,"e1*2001/116*0291*07","HK11","2A06AZAULKR5","0","0.07","283","Nee","Nee",,"Nee","3745","0",,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2020-08-22T00:00:00.000","2009-02-18T00:00:00.000","2014-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RVKN","Personenauto","OPEL","SIGNUM","20240928","20230930","7222","hatchback","5","ZWART","Niet geregistreerd","4","2198","1435","2050","1535","750","1500","20050915","20050915","Geen verstrekking in Open Data","33327","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e1*2001/116*0214*01","HD11","1A03ACACDJD5","0","0.07","283","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-09-30T00:00:00.000","2005-09-15T00:00:00.000","2005-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
