"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP642S","MERCEDES-BENZ","C 220 D","20151223","20160520","GRIJS","68489","coupe"
"Personenauto","JR208H","MERCEDES-BENZ","GLC 220 D 4MATIC","20160112","20160804","GRIJS","67319","stationwagen"
"Personenauto","JR222V","MERCEDES-BENZ","C 220 D","20150612","20160610","GRIJS","65601","sedan"
"Personenauto","JR398K","MERCEDES-BENZ","C 220 D","20150616","20160601","GRIJS","64223","stationwagen"
"Personenauto","JR560P","MERCEDES-BENZ","GLC 220 D 4MATIC","20151022","20160531","GRIJS","66730","stationwagen"
"Personenauto","JR564H","MERCEDES-BENZ","GLC 220 D 4MATIC","20151124","20160624","WIT","71438","stationwagen"
"Personenauto","JR664R","MERCEDES-BENZ","C 220 D","20160610","20160610","BLAUW","57703","stationwagen"
"Personenauto","JR765L","MERCEDES-BENZ","C 220 D","20160601","20160601","GRIJS","49513","stationwagen"
"Personenauto","JR789Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20151119","20160601","GRIJS","71722","stationwagen"
"Personenauto","JR932K","MERCEDES-BENZ","C 220 D","20160129","20160620","ZWART","46338","coupe"
"Personenauto","JS141K","MERCEDES-BENZ","C 220 D","20160610","20160610","ZWART","49513","stationwagen"
"Personenauto","JS309F","MERCEDES-BENZ","GLC 220 D 4MATIC","20151007","20160602","WIT","68267","stationwagen"
"Personenauto","JS447G","MERCEDES-BENZ","C 220 D","20160609","20160609","GRIJS","49513","stationwagen"
"Personenauto","JS612S","MERCEDES-BENZ","C 220 D","20160618","20160618","WIT","59397","sedan"
"Personenauto","JS670S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160609","20160609","GRIJS","76078","stationwagen"
"Personenauto","JS678X","MERCEDES-BENZ","GLC 220 D 4MATIC","20151006","20160617","GRIJS","65342","stationwagen"
"Personenauto","JS696N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160112","20160606","ZWART","75097","stationwagen"
"Personenauto","JS723L","MERCEDES-BENZ","C 220 D","20160614","20160614","GRIJS","49513","stationwagen"
"Personenauto","JSZT11","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950102","19950102","GRIJS",,"sedan"
"Personenauto","JT090R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160225","20160825","GRIJS","78097","stationwagen"
"Personenauto","JT098V","MERCEDES-BENZ","C 220 D","20150702","20161026","WIT","56597","sedan"
"Personenauto","JT161G","MERCEDES-BENZ","C 220 D","20160618","20160618","GRIJS","66736","sedan"
"Personenauto","JT162V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160624","20160624","GRIJS","71462","stationwagen"
"Personenauto","JT164G","MERCEDES-BENZ","C 220 D","20160621","20160621","GRIJS","49568","sedan"
"Personenauto","JT192H","MERCEDES-BENZ","C 220 D","20160114","20160630","GRIJS","63610","stationwagen"
"Personenauto","JT309P","MERCEDES-BENZ","C 220 D","20160620","20160620","WIT","58803","stationwagen"
"Personenauto","JT405L","MERCEDES-BENZ","C 220 D","20160627","20160627","WIT","64084","coupe"
"Personenauto","JT489T","MERCEDES-BENZ","GLC 220 D 4MATIC","20151203","20161215","WIT","68606","stationwagen"
"Personenauto","JT512R","MERCEDES-BENZ","C 220 D","20150723","20160615","ZWART","47967","sedan"
"Personenauto","JT598X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160311","20160621","WIT","85976","stationwagen"
"Personenauto","JT968R","MERCEDES-BENZ","C 220 D","20150928","20160616","ZWART","52480","sedan"
"Personenauto","JV019S","MERCEDES-BENZ","C 220 D","20150922","20160706","ZWART","67025","stationwagen"
"Personenauto","JV235G","MERCEDES-BENZ","GLC 220 D 4MATIC","20151023","20160630","GRIJS","70003","stationwagen"
"Personenauto","JV566P","MERCEDES-BENZ","GLC 220 D 4MATIC","20160630","20160630","ZWART","76339","stationwagen"
"Personenauto","JV646P","MERCEDES-BENZ","C 220 D","20150611","20160923","WIT","68260","sedan"
"Personenauto","JX738S","MERCEDES-BENZ","C 220 D","20150629","20161111","GRIJS","56743","sedan"
"Personenauto","JX871S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160708","20160708","WIT","75709","stationwagen"
"Personenauto","JZ075H","MERCEDES-BENZ","C 220 D","20160707","20160707","ZWART","66530","coupe"
"Personenauto","JZ241L","MERCEDES-BENZ","GLC 220 D 4MATIC","20151130","20170929","GRIJS","73005","stationwagen"
"Personenauto","JZ251Z","MERCEDES-BENZ","C 220 D","20160720","20160720","GRIJS","50572","stationwagen"
"Personenauto","JZ383P","MERCEDES-BENZ","GLC 220 D 4MATIC","20151016","20160720","ZWART","70421","stationwagen"
"Personenauto","JZ408J","MERCEDES-BENZ","GLC 220 D 4MATIC","20151125","20160709","GRIJS","63923","stationwagen"
"Personenauto","JZ411J","MERCEDES-BENZ","C 220 D","20150915","20170128","GRIJS","63734","stationwagen"
"Personenauto","JZ691T","MERCEDES-BENZ","GLC 220 D 4MATIC","20151013","20161229","GRIJS","73889","stationwagen"
"Personenauto","JZ723S","MERCEDES-BENZ","C 220 D","20150915","20160722","ZWART","66491","stationwagen"
"Personenauto","JZ792J","MERCEDES-BENZ","C 220 D","20151028","20160915","ZWART","59417","sedan"
"Personenauto","JZ806F","MERCEDES-BENZ","C 220 D","20150930","20160714","GRIJS","64666","stationwagen"
"Personenauto","JZ868S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160720","20160720","GRIJS","76465","stationwagen"
"Personenauto","JZ886F","MERCEDES-BENZ","C 220 D","20160707","20160707","WIT","56466","coupe"
"Personenauto","JZ915F","MERCEDES-BENZ","GLC 220 D 4MATIC","20160712","20160712","GRIJS","68558","stationwagen"
"Personenauto","JZ922V","MERCEDES-BENZ","C 220 D","20160816","20160816","ZWART","72422","coupe"
"Personenauto","JZ962G","MERCEDES-BENZ","C 220 D","20160323","20160713","GRIJS","61089","sedan"
"Personenauto","JZ967L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160229","20161006","BRUIN","63575","stationwagen"
"Personenauto","JZ973L","MERCEDES-BENZ","C 220 D","20150706","20160812","GRIJS","54507","sedan"
"Personenauto","JZ980B","MERCEDES-BENZ","C 220 D","20160722","20160722","BRUIN","49513","stationwagen"
"Personenauto","K007SL","MERCEDES-BENZ","GLC 220 D 4MATIC","20191120","20210220","ZWART","72685","stationwagen"
"Personenauto","K015RS","MERCEDES-BENZ","C 220 D","20180605","20210210","GRIJS","45736","sedan"
"Personenauto","K029LF","MERCEDES-BENZ","C 220 D","20150904","20210412","GRIJS","56669","stationwagen"
"Personenauto","K031NX","MERCEDES-BENZ","GLC 220 D 4MATIC","20161025","20210118","ZWART","61662","stationwagen"
"Personenauto","K031VH","MERCEDES-BENZ","GLC 220 D 4MATIC","20160412","20210310","GRIJS","62721","stationwagen"
"Personenauto","K032NP","MERCEDES-BENZ","C 220 D","20170327","20210113","BRUIN","58167","sedan"
"Personenauto","K037GZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20200729","20201214","ZWART","81581","hatchback"
"Personenauto","K048DR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170223","20201126","ZWART","82008","hatchback"
"Personenauto","K049FB","MERCEDES-BENZ","C 220 D","20170524","20201126","ZWART","76867","cabriolet"
"Personenauto","K064RD","MERCEDES-BENZ","GLC 220 D 4MATIC","20191212","20210202","GRIJS","79302","stationwagen"
"Personenauto","K079NL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190716","20210123","ZWART","79354","stationwagen"
"Personenauto","K081NL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190508","20210118","ZWART","85120","hatchback"
"Personenauto","K085NG","MERCEDES-BENZ","C 220 D","20160906","20210127","ZWART","53552","sedan"
"Personenauto","K093NS","MERCEDES-BENZ","GLC 220 D 4MATIC","20200515","20210119","GRIJS","79160","stationwagen"
"Personenauto","K122PD","MERCEDES-BENZ","C 220 D","20160728","20210122","ZWART","63397","sedan"
"Personenauto","K131RD","MERCEDES-BENZ","C 220 D","20160603","20210202","WIT","60632","stationwagen"
"Personenauto","K134ZZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20180323","20210409","GRIJS","76693","stationwagen"
"Personenauto","K157HV","MERCEDES-BENZ","GLC 220 D 4MATIC","20160729","20210420","GRIJS","69697","stationwagen"
"Personenauto","K162SN","MERCEDES-BENZ","C 220 D 4MATIC","20181220","20210219","GRIJS","73700","sedan"
"Personenauto","K178DH","MERCEDES-BENZ","C 220 D","20190307","20201120","GRIJS","54539","sedan"
"Personenauto","K193VR","MERCEDES-BENZ","GLC 220 D 4MATIC","20160401","20210804","GRIJS","66261","stationwagen"
"Personenauto","K227VT","MERCEDES-BENZ","C 220 D","20161005","20210316","WIT","57995","stationwagen"
"Personenauto","K253GL","MERCEDES-BENZ","C 220 D","20171005","20201212","BLAUW","52202","sedan"
"Personenauto","K254LZ","MERCEDES-BENZ","C 220 D","20200219","20210916","WIT","80035","stationwagen"
"Personenauto","K267FZ","MERCEDES-BENZ","C 220 D","20191004","20201210","ZWART","56534","stationwagen"
"Personenauto","K269NJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190702","20210108","ZWART","78908","hatchback"
"Personenauto","K274FD","MERCEDES-BENZ","C 220 D","20181128","20201127","GRIJS","62425","stationwagen"
"Personenauto","K294NT","MERCEDES-BENZ","C 220 D","20190909","20211222","ZWART","62148","sedan"
"Personenauto","K295ZJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20161208","20210526","ZWART","66695","stationwagen"
"Personenauto","K302FZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20170707","20201211","ZWART","73870","stationwagen"
"Personenauto","K303NT","MERCEDES-BENZ","GLC 220 D 4MATIC","20160705","20210226","GRIJS","68722","stationwagen"
"Personenauto","K305LZ","MERCEDES-BENZ","C 220 D 4MATIC","20190724","20210904","GRIJS","75269","stationwagen"
"Personenauto","K314TG","MERCEDES-BENZ","C 220 D","20161011","20210227","GRIJS","57668","stationwagen"
"Personenauto","K346LK","MERCEDES-BENZ","C 220 D","20190213","20201229","ZWART","54986","stationwagen"
"Personenauto","K356RB","MERCEDES-BENZ","C 220 D","20181122","20210202","GRIJS","62778","sedan"
"Personenauto","K366NX","MERCEDES-BENZ","GLC 220 D 4MATIC","20191017","20210120","GRIJS","79426","stationwagen"
"Personenauto","K369TS","MERCEDES-BENZ","C 220 D","20190527","20210305","GRIJS","60263","sedan"
"Personenauto","K377RN","MERCEDES-BENZ","C 220 D","20160310","20210209","GRIJS","58487","stationwagen"
"Personenauto","K380NR","MERCEDES-BENZ","C 220 D","20171102","20210213","BLAUW","69432","cabriolet"
"Personenauto","K381GH","MERCEDES-BENZ","C 220 D","20160421","20201217","GRIJS","54859","sedan"
"Personenauto","K385FR","MERCEDES-BENZ","C 220 D","20180207","20201201","GRIJS","56604","sedan"
"Personenauto","K451NZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20200717","20210119","ZWART","82670","stationwagen"
"Personenauto","K478GG","MERCEDES-BENZ","C 220 D","20180409","20201207","ZWART","56322","stationwagen"
"Personenauto","K538TG","MERCEDES-BENZ","GLC 220 D 4MATIC","20191113","20210226","ZWART","85395","stationwagen"
"Personenauto","K592TB","MERCEDES-BENZ","GLC 220 D 4MATIC","20160622","20210226","GRIJS","68008","stationwagen"
"Personenauto","K605RH","MERCEDES-BENZ","C 220 D","20170329","20210206","ZWART","66882","stationwagen"
"Personenauto","K609FX","MERCEDES-BENZ","GLC 220 D 4MATIC","20170113","20201203","GRIJS","71163","hatchback"
"Personenauto","K631GG","MERCEDES-BENZ","C 220 D","20190221","20201207","GRIJS","52744","sedan"
"Personenauto","K651GR","MERCEDES-BENZ","GLC 220 D 4MATIC","20180601","20201210","GRIJS","64768","stationwagen"
"Personenauto","K666NK","MERCEDES-BENZ","C 220 D","20200220","20210114","GRIJS","60065","sedan"
"Personenauto","K668ZJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20160527","20210331","ZWART","64977","stationwagen"
"Personenauto","K681XX","MERCEDES-BENZ","C 220 D","20170316","20210326","ZWART","58297","stationwagen"
"Personenauto","K688NZ","MERCEDES-BENZ","C 220 D 4MATIC","20180821","20210119","WIT","106083","stationwagen"
"Personenauto","K694XL","MERCEDES-BENZ","C 220 D 4MATIC","20190123","20210323","GRIJS","77545","sedan"
"Personenauto","K705NR","MERCEDES-BENZ","C 220 D 4MATIC","20191022","20211029","BLAUW","76204","stationwagen"
"Personenauto","K708FL","MERCEDES-BENZ","C 220 D","20160726","20201130","GRIJS","67842","coupe"
"Personenauto","K711FX","MERCEDES-BENZ","C 220 D","20180625","20201203","GRIJS","66294","stationwagen"
"Personenauto","K731PH","MERCEDES-BENZ","C 220 D","20190117","20210129","ZWART","59616","stationwagen"
"Personenauto","K754PX","MERCEDES-BENZ","GLC 220 D 4MATIC","20200123","20210223","GRIJS","102115","stationwagen"
"Personenauto","K757TH","MERCEDES-BENZ","C 220 D","20171011","20210226","GRIJS","68774","stationwagen"
"Personenauto","K760RN","MERCEDES-BENZ","C 220 D","20200220","20210823","ZWART","59587","sedan"
"Personenauto","K772FT","MERCEDES-BENZ","C 220 D","20161219","20201202","ZWART","62501","coupe"
"Personenauto","K774TJ","MERCEDES-BENZ","C 220 D","20180827","20210302","GRIJS","56239","sedan"
"Personenauto","K817RP","MERCEDES-BENZ","C 220 D","20171212","20210209","ZWART","64052","sedan"
"Personenauto","K821NV","MERCEDES-BENZ","C 220 D 4MATIC","20161202","20210118","GRIJS","61091","sedan"
"Personenauto","K838BR","MERCEDES-BENZ","C 220 D","20160108","20201118","WIT","58600","sedan"
"Personenauto","K851TK","MERCEDES-BENZ","GLC 220 D 4MATIC","20200122","20210301","ZWART","73588","stationwagen"
"Personenauto","K860BG","MERCEDES-BENZ","C 220 D","20151029","20201117","BLAUW","59858","stationwagen"
"Personenauto","K873RD","MERCEDES-BENZ","GLC 220 D 4MATIC","20200528","20210212","GRIJS","74756","stationwagen"
"Personenauto","K923VJ","MERCEDES-BENZ","C 220 D 4MATIC","20190206","20210311","GRIJS","62999","sedan"
"Personenauto","K930NV","MERCEDES-BENZ","C 220 D","20160125","20210118","WIT","54799","coupe"
"Personenauto","K933BF","MERCEDES-BENZ","C 220 D","20190411","20210203","ZWART","56850","stationwagen"
"Personenauto","K944PJ","MERCEDES-BENZ","C 220 D","20190314","20210125","GRIJS","61272","stationwagen"
"Personenauto","K946XG","MERCEDES-BENZ","C 220 D","20170406","20210402","WIT","65991","stationwagen"
"Personenauto","K947XH","MERCEDES-BENZ","C 220 D","20151016","20210322","WIT","56304","sedan"
"Personenauto","K959NS","MERCEDES-BENZ","C 220 D","20190415","20210115","GRIJS","59977","sedan"
"Personenauto","K959PS","MERCEDES-BENZ","C 220 D","20160613","20210128","GRIJS","63674","coupe"
"Personenauto","K971DG","MERCEDES-BENZ","C 220 D","20170123","20201127","WIT","64610","stationwagen"
"Personenauto","K981TV","MERCEDES-BENZ","C 220 D","20161121","20210305","ZWART","60920","stationwagen"
"Personenauto","K986XH","MERCEDES-BENZ","C 220 D","20190228","20210325","BLAUW","77012","cabriolet"
"Personenauto","KB035H","MERCEDES-BENZ","C 220 D 4MATIC","20151124","20170418","BLAUW","54549","sedan"
"Personenauto","KB116R","MERCEDES-BENZ","GLC 220 D 4MATIC","20151117","20161214","GRIJS","71168","stationwagen"
"Personenauto","KB119R","MERCEDES-BENZ","GLC 220 D 4MATIC","20151130","20160909","GRIJS","71168","stationwagen"
"Personenauto","KB222T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160728","20160728","BLAUW","75163","stationwagen"
"Personenauto","KB250B","MERCEDES-BENZ","GLC 220 D 4MATIC","20151109","20160902","GRIJS","73889","stationwagen"
"Personenauto","KB292V","MERCEDES-BENZ","GLC 220 D 4MATIC","20151111","20160802","ROOD","70036","stationwagen"
"Personenauto","KB335B","MERCEDES-BENZ","C 220 D","20160322","20160714","GRIJS","65539","coupe"
"Personenauto","KB369N","MERCEDES-BENZ","GLC 220 D 4MATIC","20151111","20170707","ZWART","66278","stationwagen"
"Personenauto","KB415L","MERCEDES-BENZ","C 220 D","20160613","20160722","ZWART","63691","coupe"
"Personenauto","KB459D","MERCEDES-BENZ","C 220 D","20150709","20161203","GRIJS","52956","sedan"
"Personenauto","KB546G","MERCEDES-BENZ","C 220 D","20151102","20160913","GRIJS","56076","stationwagen"
"Personenauto","KB599G","MERCEDES-BENZ","GLC 220 D 4MATIC","20151029","20160720","GRIJS","68896","stationwagen"
"Personenauto","KB617F","MERCEDES-BENZ","GLC 220 D 4MATIC","20160721","20160721","GRIJS","71862","stationwagen"
"Personenauto","KB632J","MERCEDES-BENZ","GLC 220 D 4MATIC","20151029","20160802","WIT","75134","stationwagen"
"Personenauto","KB660V","MERCEDES-BENZ","C 220 D","20151104","20160728","ZWART","59221","sedan"
"Personenauto","KB706G","MERCEDES-BENZ","GLC 220 D 4MATIC","20150929","20160805","BLAUW","69783","stationwagen"
"Personenauto","KB762J","MERCEDES-BENZ","GLC 220 D 4MATIC","20151110","20170609","GRIJS","75373","stationwagen"
"Personenauto","KB834J","MERCEDES-BENZ","GLC 220 D 4MATIC","20151009","20160922","ZWART","65836","stationwagen"
"Personenauto","KB852L","MERCEDES-BENZ","C 220 D","20160204","20160722","WIT","59149","coupe"
"Personenauto","KB908J","MERCEDES-BENZ","GLC 220 D 4MATIC","20160106","20160722","ZWART","80810","stationwagen"
"Personenauto","KB923G","MERCEDES-BENZ","GLC 220 D 4MATIC","20151026","20170419","ZWART","74624","stationwagen"
"Personenauto","KB936D","MERCEDES-BENZ","GLC 220 D 4MATIC","20160111","20160826","GRIJS","79425","stationwagen"
"Personenauto","KD271K","MERCEDES-BENZ","C 220 D","20160104","20160802","GRIJS","67821","sedan"
"Personenauto","KD315R","MERCEDES-BENZ","C 220 D","20160804","20160804","GRIJS","54318","coupe"
"Personenauto","KD447P","MERCEDES-BENZ","C 220 D","20160704","20160801","GRIJS","63910","sedan"
"Personenauto","KD467Z","MERCEDES-BENZ","C 220 D","20150928","20170314","WIT","65092","stationwagen"
"Personenauto","KD583P","MERCEDES-BENZ","C 220 D","20150813","20160801","ZWART","58237","stationwagen"
"Personenauto","KD634N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160804","20160804","WIT","60445","stationwagen"
"Personenauto","KD635N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160804","20160804","GRIJS","76145","stationwagen"
"Personenauto","KD669Z","MERCEDES-BENZ","C 220 D","20160728","20160805","GRIJS","44082","stationwagen"
"Personenauto","KD723G","MERCEDES-BENZ","C 220 D","20160802","20160802","GRIJS","59372","sedan"
"Personenauto","KD760S","MERCEDES-BENZ","C 220 D","20160813","20160813","BLAUW","54796","coupe"
"Personenauto","KF065D","MERCEDES-BENZ","GLC 220 D 4MATIC","20151028","20170906","GRIJS","72872","stationwagen"
"Personenauto","KF289V","MERCEDES-BENZ","C 220 D","20160112","20160820","ZWART","67007","coupe"
"Personenauto","KF470V","MERCEDES-BENZ","GLC 220 D 4MATIC","20151026","20160823","GRIJS","68511","stationwagen"
"Personenauto","KF740G","MERCEDES-BENZ","C 220 D","20160819","20160819","GRIJS","53813","stationwagen"
"Personenauto","KF929X","MERCEDES-BENZ","C 220 D","20160208","20160819","WIT","68803","coupe"
"Personenauto","KG047T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160307","20160901","ZWART","73959","stationwagen"
"Personenauto","KG327K","MERCEDES-BENZ","C 220 D","20160205","20160831","BLAUW","62302","coupe"
"Personenauto","KG423G","MERCEDES-BENZ","GLC 220 D 4MATIC","20160830","20160830","ZWART","74916","stationwagen"
"Personenauto","KG492K","MERCEDES-BENZ","C 220 D","20151102","20160901","GRIJS","59817","sedan"
"Personenauto","KG687T","MERCEDES-BENZ","GLC 220 D 4MATIC","20151116","20161228","ZWART","71155","stationwagen"
"Personenauto","KG716Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20160830","WIT","66176","stationwagen"
"Personenauto","KG866J","MERCEDES-BENZ","C 220 D","20151016","20161230","GRIJS","58773","stationwagen"
"Personenauto","KG879F","MERCEDES-BENZ","C 220 D","20151029","20160823","ZWART","69116","sedan"
"Personenauto","KG939T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160905","20160905","WIT","66029","stationwagen"
"Personenauto","KH257V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160916","20160916","ZWART","74916","stationwagen"
"Personenauto","KH366H","MERCEDES-BENZ","C 220 D","20150605","20160909","BLAUW","62384","sedan"
"Personenauto","KH509N","MERCEDES-BENZ","C 220 D","20160920","20160920","GRIJS","53464","stationwagen"
"Personenauto","KH538G","MERCEDES-BENZ","C 220 D","20160923","20160923","GRIJS","55291","stationwagen"
"Personenauto","KH585H","MERCEDES-BENZ","GLC 220 D 4MATIC","20160203","20160908","WIT","72261","stationwagen"
"Personenauto","KH812G","MERCEDES-BENZ","C 220 D","20151123","20160923","GRIJS","73426","stationwagen"
"Personenauto","KH868Z","MERCEDES-BENZ","C 220 D","20151020","20161112","BLAUW","65749","stationwagen"
"Personenauto","KH872K","MERCEDES-BENZ","C 220 D","20151201","20161220","ZWART","61758","stationwagen"
"Personenauto","KH931Z","MERCEDES-BENZ","C 220 D","20151015","20161115","GRIJS","61510","stationwagen"
"Personenauto","KH940Z","MERCEDES-BENZ","C 220 D","20150625","20161202","GRIJS","60878","stationwagen"
"Personenauto","KH957Z","MERCEDES-BENZ","C 220 D","20150930","20160923","ZWART","56536","stationwagen"
"Personenauto","KJ034H","MERCEDES-BENZ","GLC 220 D 4MATIC","20151124","20161124","ZWART","76364","stationwagen"
"Personenauto","KJ326V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160930","20160930","WIT","80973","hatchback"
"Personenauto","KJ336F","MERCEDES-BENZ","GLC 220 D 4MATIC","20160922","20160922","WIT","76938","stationwagen"
"Personenauto","KJ345R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160928","20160928","GRIJS","78637","hatchback"
"Personenauto","KJ354X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160308","20160924","ROOD","72869","stationwagen"
"Personenauto","KJ441D","MERCEDES-BENZ","C 220 D","20160729","20161130","ZWART","63372","stationwagen"
"Personenauto","KJ557Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20160929","20160929","ZWART","74916","stationwagen"
"Personenauto","KJ558Z","MERCEDES-BENZ","C 220 D","20160928","20160928","BLAUW","58812","coupe"
"Personenauto","KJ655B","MERCEDES-BENZ","C 220 D","20160923","20160923","GRIJS","67262","coupe"
"Personenauto","KJ773X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160303","20170324","ZWART","72627","stationwagen"
"Personenauto","KK046D","MERCEDES-BENZ","GLC 220 D 4MATIC","20160112","20160930","GRIJS","73452","stationwagen"
"Personenauto","KK118D","MERCEDES-BENZ","C 220 D","20160408","20161001","GRIJS","57479","stationwagen"
"Personenauto","KK388F","MERCEDES-BENZ","GLC 220 D 4MATIC","20160930","20160930","GRIJS","76574","stationwagen"
"Personenauto","KK430F","MERCEDES-BENZ","GLC 220 D 4MATIC","20160930","20160930","BLAUW","81886","stationwagen"
"Personenauto","KK434K","MERCEDES-BENZ","C 220 D","20160930","20160930","ZWART","61754","stationwagen"
"Personenauto","KK752N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160112","20161019","ZWART","83248","stationwagen"
"Personenauto","KL050T","MERCEDES-BENZ","C 220 D","20150902","20161008","GRIJS","63899","stationwagen"
"Personenauto","KL493V","MERCEDES-BENZ","C 220 D","20160201","20161223","GRIJS","58679","sedan"
"Personenauto","KL495S","MERCEDES-BENZ","GLC 220 D 4MATIC","20161012","20161012","BRUIN","68716","stationwagen"
"Personenauto","KL500T","MERCEDES-BENZ","C 220 D","20151106","20170209","GRIJS","71674","stationwagen"
"Personenauto","KN082J","MERCEDES-BENZ","GLC 220 D 4MATIC","20160113","20161029","WIT","73391","stationwagen"
"Personenauto","KN338X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160112","20161216","GRIJS","74137","stationwagen"
"Personenauto","KN564T","MERCEDES-BENZ","C 220 D","20150811","20191204","GRIJS","61215","sedan"
"Personenauto","KN631T","MERCEDES-BENZ","GLC 220 D 4MATIC","20151209","20161101","ZWART","64838","stationwagen"
"Personenauto","KN767G","MERCEDES-BENZ","C 220 D","20150922","20161012","GRIJS","56537","stationwagen"
"Personenauto","KN836F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170103","20170103","GRIJS","67052","stationwagen"
"Personenauto","KN988K","MERCEDES-BENZ","C 220 D","20151125","20161024","ZWART","61973","stationwagen"
"Personenauto","KN989R","MERCEDES-BENZ","GLC 220 D 4MATIC","20151023","20161028","GRIJS","68197","stationwagen"
"Personenauto","KP035G","MERCEDES-BENZ","C 220 D","20150924","20161102","ZWART","51202","sedan"
"Personenauto","KP138V","MERCEDES-BENZ","C 220 D","20161104","20161104","BLAUW","52994","sedan"
"Personenauto","KP701D","MERCEDES-BENZ","C 220 D","20161031","20161031","GRIJS","61012","coupe"
"Personenauto","KR012H","MERCEDES-BENZ","C 220 D","20160211","20161031","WIT","85366","stationwagen"
"Personenauto","KR344H","MERCEDES-BENZ","C 220 D","20151109","20161103","GRIJS","60709","stationwagen"
"Personenauto","KR608V","MERCEDES-BENZ","C 220 D","20160729","20161111","ZWART","66059","stationwagen"
"Personenauto","KR685L","MERCEDES-BENZ","C 220 D","20151116","20161117","GRIJS","61083","stationwagen"
"Personenauto","KR868J","MERCEDES-BENZ","C 220 D","20160617","20161101","ZWART","61650","stationwagen"
"Personenauto","KR895S","MERCEDES-BENZ","C 220 D","20161110","20161110","WIT","61028","stationwagen"
"Personenauto","KS172F","MERCEDES-BENZ","C 220 D","20150817","20161112","ZWART","47127","sedan"
"Personenauto","KS200S","MERCEDES-BENZ","C 220 D","20150629","20170127","GRIJS","58687","stationwagen"
"Personenauto","KS421L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170705","20170705","GRIJS","77918","hatchback"
"Personenauto","KS599F","MERCEDES-BENZ","C 220 D","20150922","20161119","ZWART","59226","sedan"
"Personenauto","KS676D","MERCEDES-BENZ","C 220 D","20160218","20170930","WIT","58992","sedan"
"Personenauto","KS693T","MERCEDES-BENZ","C 220 D","20160510","20161125","ZWART","69212","stationwagen"
"Personenauto","KS850B","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20161118","WIT","63259","stationwagen"
"Personenauto","KS945T","MERCEDES-BENZ","C 220 D","20150722","20161117","GRIJS","68124","stationwagen"
"Personenauto","KT122F","MERCEDES-BENZ","GLC 220 D 4MATIC","20161125","20161125","GRIJS","78637","hatchback"
"Personenauto","KT167S","MERCEDES-BENZ","C 220 D","20150827","20170106","ZWART","77600","stationwagen"
"Personenauto","KT251J","MERCEDES-BENZ","C 220 D","20150818","20170113","BRUIN","57663","stationwagen"
"Personenauto","KT260K","MERCEDES-BENZ","GLC 220 D 4MATIC","20161208","20161208","WIT","88372","hatchback"
"Personenauto","KT449B","MERCEDES-BENZ","GLC 220 D 4MATIC","20171025","20171025","WIT","77918","hatchback"
"Personenauto","KT451B","MERCEDES-BENZ","GLC 220 D 4MATIC","20171221","20171221","ZWART","77918","hatchback"
"Personenauto","KV168T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160226","20161224","GRIJS","67339","stationwagen"
"Personenauto","KV267G","MERCEDES-BENZ","C 220 D","20150928","20161206","ZWART","50599","sedan"
"Personenauto","KV370S","MERCEDES-BENZ","C 220 D","20160504","20161209","WIT","65176","sedan"
