"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZB998G","MERCEDES-BENZ","C 180 D","20190419","20190419","GRIJS","52761","stationwagen"
"Personenauto","ZD327D","MERCEDES-BENZ","C 180 D","20160525","20200720","GRIJS","55428","stationwagen"
"Personenauto","ZD384Z","MERCEDES-BENZ","C 180 D","20160104","20190509","BLAUW","51250","stationwagen"
"Personenauto","ZF298P","MERCEDES-BENZ","C 180 D","20190514","20190514","ZWART","50741","stationwagen"
"Personenauto","ZF306P","MERCEDES-BENZ","C 180 D","20190511","20190511","GRIJS","49047","stationwagen"
"Personenauto","ZH045P","MERCEDES-BENZ","C 180 D","20180112","20190529","GRIJS","57282","stationwagen"
"Personenauto","ZH080K","MERCEDES-BENZ","C 180 D","20190529","20190529","ZWART","53977","stationwagen"
"Personenauto","ZH136B","MERCEDES-BENZ","C 180 D","20170816","20190531","ZWART","54546","stationwagen"
"Personenauto","ZH614F","MERCEDES-BENZ","C 180 D","20170510","20190604","GRIJS","52118","stationwagen"
"Personenauto","ZJ269R","MERCEDES-BENZ","C 180 D","20170704","20190708","BLAUW","47656","stationwagen"
"Personenauto","ZJ994F","MERCEDES-BENZ","C 180 D","20190531","20190531","GRIJS","60779","stationwagen"
"Personenauto","ZK339T","MERCEDES-BENZ","C 180 D","20170327","20190614","WIT","49475","stationwagen"
"Personenauto","ZR379H","MERCEDES-BENZ","C 180 D","20180420","20190710","ZWART","54634","stationwagen"
"Personenauto","ZS518J","MERCEDES-BENZ","C 180 D","20150625","20191105","GRIJS","48698","stationwagen"
"Personenauto","ZT472N","MERCEDES-BENZ","C 180 D","20160211","20190801","GRIJS","58087","stationwagen"
"Personenauto","ZT698P","MERCEDES-BENZ","C 180 D","20150903","20190805","ZWART","57408","stationwagen"
"Personenauto","ZV081D","MERCEDES-BENZ","C 180 D","20160513","20190807","GRIJS","51069","stationwagen"
