"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K804XV","Personenauto","MERCEDES-BENZ","GLB 200 D","20250330","20210514","12561","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210330","20210330","Geen verstrekking in Open Data","65310","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-05-14T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K807XV","Personenauto","MERCEDES-BENZ","GLB 200 D","20250330","20210622","12561","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210330","20210330","Geen verstrekking in Open Data","65310","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-06-22T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K808XV","Personenauto","MERCEDES-BENZ","GLB 200 D","20250330","20240301","12561","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210330","20210330","Geen verstrekking in Open Data","65310","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-03-01T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K830BD","Personenauto","MERCEDES-BENZ","GLB 200 D","20241120","20201120","11468","stationwagen","7","ZWART","Niet geregistreerd","4","1950","1580","2390","1680","750","1800","20201120","20201120","Geen verstrekking in Open Data","68259","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2390","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAZ070A","0","0.07","283","Nee","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L107DZ","Personenauto","MERCEDES-BENZ","GLB 200 D","20250503","20210430","12130","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210430","20210430","Geen verstrekking in Open Data","60908","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*09","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L255NT","Personenauto","MERCEDES-BENZ","GLB 200 D","20240630","20220624","12992","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210630","20210630","Geen verstrekking in Open Data","67705","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAZ050A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-06-24T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L411FB","Personenauto","MERCEDES-BENZ","GLB 200 D","20241213","20210505","12992","stationwagen","5","WIT","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210505","20210505","Geen verstrekking in Open Data","65461","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*08","OX1CT2","JZAA152A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L584HL","Personenauto","MERCEDES-BENZ","GLB 200 D","20240527","20210527","12992","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210527","20210527","Geen verstrekking in Open Data","66858","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*09","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2024-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L585JS","Personenauto","MERCEDES-BENZ","GLB 200 D","20240505","20210619","2554","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20200421","20210531","Geen verstrekking in Open Data","63718","Ja","204",,,,,,"5","4",,,,,,"M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAA150A","0","0.07","283","Nee","Ja",,"Nee","4095",,,"2023","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2021-06-19T00:00:00.000","2020-04-21T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L601BR","Personenauto","MERCEDES-BENZ","GLB 200 D","20250426","20210510","12561","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210426","20210426","Geen verstrekking in Open Data","59115","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*09","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-05-10T00:00:00.000","2021-04-26T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L774JR","Personenauto","MERCEDES-BENZ","GLB 200 D","20250614","20210614","12561","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210614","20210614","Geen verstrekking in Open Data","65310","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L922JD","Personenauto","MERCEDES-BENZ","GLB 200 D","20250603","20210603","12776","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210603","20210603","Geen verstrekking in Open Data","65674","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*09","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N037HS","Personenauto","MERCEDES-BENZ","GLB 200 D","20241020","20211020","12561","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20211020","20211020","Geen verstrekking in Open Data","65310","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Ja","4095","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N142PX","Personenauto","MERCEDES-BENZ","GLB 200 D","20250217","20211204","6754","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20200217","20211204","Geen verstrekking in Open Data","58084","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2021-12-04T00:00:00.000","2020-02-17T00:00:00.000","2021-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N144FF","Personenauto","MERCEDES-BENZ","GLB 200 D","20241014","20211227","2213","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20201014","20211227","Geen verstrekking in Open Data","60264","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2195","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA050A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2021-12-27T00:00:00.000","2020-10-14T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N169SZ","Personenauto","MERCEDES-BENZ","GLB 200 D","20250103","20220103","12345","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20220103","20220103","Geen verstrekking in Open Data","64904","Ja","204",,,,,,"5","4",,,,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*10","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","C","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N234JH","Personenauto","MERCEDES-BENZ","GLB 200 D","20241027","20221111","12561","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20211027","20211027","Geen verstrekking in Open Data","65310","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2022","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-11-11T00:00:00.000","2021-10-27T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","D","20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N390LV","Personenauto","MERCEDES-BENZ","GLB 200 D","20241119","20211119","12561","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20211119","20211119","Geen verstrekking in Open Data","61869","Ja","204",,,,,,"5","4",,,,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*10","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","D","20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N412BS","Personenauto","MERCEDES-BENZ","GLB 200 D","20240915","20210915","12130","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210915","20210915","Geen verstrekking in Open Data","61053","Ja","204",,,,,,"5","4",,,,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*10","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095",,,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N413NK","Personenauto","MERCEDES-BENZ","GLB 200 D","20241126","20211126","12776","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20211126","20211126","Geen verstrekking in Open Data","64020","Ja","204",,,,,,"5","4",,,,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*10","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095",,,"2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","D","20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N495PD","Personenauto","MERCEDES-BENZ","GLB 200 D","20241129","20211129","12561","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20211129","20211129","Geen verstrekking in Open Data","63756","Ja","204",,,,,,"5","4",,,,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*10","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,"100","D","20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N572FJ","Personenauto","MERCEDES-BENZ","GLB 200 D","20240831","20211004","8253","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20191220","20211004","Geen verstrekking in Open Data","58774","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2195","F2B",,"e1*2007/46*1909*03","OX1CT2","JZAZ150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-10-04T00:00:00.000","2019-12-20T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N746RL","Personenauto","MERCEDES-BENZ","GLB 200 D","20250326","20221113","713","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20210308","20211208","Geen verstrekking in Open Data","58742","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2195","F2B",,"e1*2007/46*1909*08","OX1CT2","JZAA150A","1","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2022-11-13T00:00:00.000","2021-03-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N986LX","Personenauto","MERCEDES-BENZ","GLB 200 D 4MATIC","20250521","20220121","3009","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1635","2250","1735","750","2000","20210521","20220121","Geen verstrekking in Open Data","69004","Ja","201",,,,,,"5","4","0","0",,"0","0","M1",,,,"2250","F2B",,"e1*2007/46*1909*10","OX1CT1","JZAA150A","0","0.06","283","Nee","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2022-01-21T00:00:00.000","2021-05-21T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P071DS","Personenauto","MERCEDES-BENZ","GLB 200 D","20250602","20220210","11448","stationwagen","5","WIT","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20200602","20220210","Geen verstrekking in Open Data","54386","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2195","F2B",,"e1*2007/46*1909*06","OX1CT2","JZAA050A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2022-02-10T00:00:00.000","2020-06-02T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P079TL","Personenauto","MERCEDES-BENZ","GLB 200 D","20250614","20230503","13008","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1580","2195","1680","750","1800","20220614","20220614","Geen verstrekking in Open Data","56373","Ja","204",,,,,,"5","4","0","0",,"465","185","M1",,,,"2195","F2B",,"e1*2007/46*1909*12","OX1CT2","JZAA150A","0","0.07","283","Nee","Nee",,"Nee","4095","0","0.00","2023","Logisch","00","Ja","2025-06-14T00:00:00.000","2023-05-03T00:00:00.000","2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"C","20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P211JV","Personenauto","MERCEDES-BENZ","GLB 200 D","20250318","20220401","5073","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1580","2000","1680","750","1800","20210318","20220401","Geen verstrekking in Open Data","60295","Ja","204",,,,,,"5","4","0","0",,"0","0","M1",,,,"2195","F2B",,"e1*2007/46*1909*08","OX1CT2","JZAA150A","1","0.07","283","Nee","Nee",,"Nee","3800","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-04-01T00:00:00.000","2021-03-18T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
