"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15PRKF","Personenauto","CHRYSLER","PT CRUISER","20241015","20240229","7027","cabriolet","4","BLAUW","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*07","YN5X","L1","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2024","Logisch","00","Nee","2024-10-15T00:00:00.000","2024-02-29T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GFL6","Personenauto","CHRYSLER","PT CRUISER","20240514",,"7837","cabriolet","4","GRIJS","Niet geregistreerd","4","2429","1540","1925","1640","450","1000","20060512","20080604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*08","YB5X","L1","0","0.06","262","Ja","Nee",,"Nee","2875","0",,"2023","Geen oordeel","05","Nee","2024-05-14T00:00:00.000",,"2006-05-12T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PBZH","Personenauto","CHRYSLER","PT CRUISER","20230207",,"5730","stationwagen","5","ZWART","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20040501","20040501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*04","YNB9","L3","1","0.07","262","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2004-05-01T00:00:00.000","2004-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LGXX","Personenauto","CHRYSLER","PT CRUISER",,,"6487","stationwagen","5","BLAUW","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20030107","20030107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*02","YBB9","L","0","0.07","262","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee",,,"2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PZBH","Personenauto","CHRYSLER","PT CRUISER","20231109",,"6531","stationwagen","5","BLAUW","Niet geregistreerd","4","2429","1445","1920","1545","450","1000","20050105","20050105","Geen verstrekking in Open Data","28048","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1920",,,"e11*98/14*0058*07","YB8B","L","0","0.07","262","Ja","Nee",,"Nee","2870","0",,"2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SBRD","Personenauto","CHRYSLER","PT CRUISER","20230930",,"7828","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1570","1925","1670","450","1000","20051110","20051110","Geen verstrekking in Open Data","33943","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*07","YN5S","L1","0","0.10","262","Ja","Nee",,"Nee","2875","0",,"2022","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SKPJ","Personenauto","CHRYSLER","PT CRUISER","20220724",,"6109","stationwagen","5","ZWART","Niet geregistreerd","4","2429","1445","1920","1545","450","1000","20060224","20060224","Geen verstrekking in Open Data","26249","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1920",,,"e11*98/14*0058*09","YB8B","L1","0","0.07","262","Ja","Nee",,"Nee","2870","0",,"2022","Logisch","00","Nee","2022-07-24T00:00:00.000",,"2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XBVS","Personenauto","CHRYSLER","PT CRUISER","20230530",,"7528","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1540","1925","1640","450","1000","20060512","20070406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*08","YB5X","L1","0","0.06","262","Ja","Nee",,"Nee","2875","0",,"2023","Geen oordeel","05","Nee","2023-05-30T00:00:00.000",,"2006-05-12T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JFV1","Personenauto","CHRYSLER","PT CRUISER","20230701",,"10367","cabriolet","4","WIT","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20090508","20090508","Geen verstrekking in Open Data","33587","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*10","YN5X","L2","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JZJP","Personenauto","CHRYSLER","PT CRUISER","20230331",,"5807","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20010713","20021010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*00","YBB9","L","0","0.07","262","Ja","Nee",,"Nee","2850","0",,"2022","Geen oordeel","05","Nee","2023-03-31T00:00:00.000",,"2001-07-13T00:00:00.000","2002-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LGNB","Personenauto","CHRYSLER","PT CRUISER","20230106",,"5659","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20030103","20030103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*02","YNB9","L1","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-01-06T00:00:00.000",,"2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NSHH","Personenauto","CHRYSLER","PT CRUISER","20220604",,"8792","stationwagen","5","BLAUW","Niet geregistreerd","4","2148","1485","1980","1585","450","1000","20040127","20040127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e11*98/14*0058*05","EN8U","L2","0","0.06","262","Ja","Nee",,"Nee","2930","0",,"2023","Logisch","00","Nee","2022-06-04T00:00:00.000",,"2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PZBH","Personenauto","CHRYSLER","PT CRUISER","20240317","20220606","4871","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20050106","20050106","Geen verstrekking in Open Data","21749","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*06","EN8F","L","0","0.06","262","Ja","Nee",,"Nee","2820","0",,"2024","Logisch","00","Nee","2024-03-17T00:00:00.000","2022-06-06T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HRDG","Personenauto","CHRYSLER","PT CRUISER",,,"7428","stationwagen","5","BLAUW","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20011012","20011012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*02","YBB9","L","0","0.07","262","Ja","Nee",,"Nee","2850","0",,"2016","Logisch","00","Nee",,,"2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PRR4","Personenauto","CHRYSLER","PT CRUISER","20221213",,"7056","cabriolet","4","BLAUW","Niet geregistreerd","4","2429","1540","1925","1640","450","1000","20061114","20110331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*08","YB5X","L","0","0.06","262","Ja","Nee",,"Nee","2875","0",,"2022","Geen oordeel","05","Nee","2022-12-13T00:00:00.000",,"2006-11-14T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HRLL","Personenauto","CHRYSLER","PT CRUISER","20231202",,"5999","stationwagen","5","ROOD","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20011019","20011019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*02","YNB9","L1","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2022","Geen oordeel","07","Nee","2023-12-02T00:00:00.000",,"2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SNXH","Personenauto","CHRYSLER","PT CRUISER","20230603",,"4436","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20060323","20060323","Geen verstrekking in Open Data","20169","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*09","EN8F","L1","0","0.06","262","Ja","Nee",,"Nee","2820","0",,"2023","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LLLK","Personenauto","CHRYSLER","PT CRUISER","20221028",,"5505","stationwagen","5","GROEN","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20030221","20030221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*04","YBB9","L1","1","0.07","262","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JKFX","Personenauto","CHRYSLER","PT CRUISER","20230409",,"6239","stationwagen","5","ROOD","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20020506","20020506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*03","YNB9","L1","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2023","Onlogisch","04","Nee","2023-04-09T00:00:00.000",,"2002-05-06T00:00:00.000","2002-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TBKR","Personenauto","CHRYSLER","PT CRUISER",,,"6053","stationwagen","5","ZWART","Niet geregistreerd","4","2429","1442","1895","1542","450","1000","20060706","20060706","Geen verstrekking in Open Data","26043","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,"G3 gasinstallatie","e11*98/14*0058*09","YN8B","L1","0","0.07","261","Ja","Nee",,"Nee","2845","0",,"2018","Logisch","00","Nee",,,"2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XTPF","Personenauto","CHRYSLER","PT CRUISER","20221010",,"5111","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20071010","20071010","Geen verstrekking in Open Data","22267","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*09","EN8F","L1","0","0.06","262","Ja","Nee",,"Nee","2820","0",,"2022","Geen oordeel","07","Nee","2022-10-10T00:00:00.000",,"2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LJBD","Personenauto","CHRYSLER","PT CRUISER","20230114",,"4890","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20030110","20030110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*02","YNB9","L1","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2023","Niet geregistreerd","NG","Nee","2023-01-14T00:00:00.000",,"2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LVSL","Personenauto","CHRYSLER","PT CRUISER","20240317",,"5933","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20030606","20030606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*02","YNB9","L1","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2023","Geen oordeel","07","Nee","2024-03-17T00:00:00.000",,"2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PZGX","Personenauto","CHRYSLER","PT CRUISER","20240519",,"6994","stationwagen","5","ZWART","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20050118","20050118","Geen verstrekking in Open Data","29729","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*06","YBB9","L3","0","0.07","262","Ja","Nee",,"Nee","2850","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-19T00:00:00.000",,"2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PLBL","Personenauto","CHRYSLER","PT CRUISER",,,"7495","cabriolet","4","BLAUW","Niet geregistreerd","4","2429","1540","1925","1640","450","1000","20040817","20040817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*06","YB5X","L","0","0.06","262","Ja","Nee",,"Nee","2875","0",,"2018","Logisch","00","Nee",,,"2004-08-17T00:00:00.000","2004-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RKGV","Personenauto","CHRYSLER","PT CRUISER",,,"8164","hatchback","5","ZWART","Niet geregistreerd","4","2148","1485","1980","1585","450","1000","20050504","20050504","Geen verstrekking in Open Data","28794","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e11*98/14*0058*08","EN8U","L3","0","0.06","262","Ja","Nee",,"Nee","2930","0","0.00","2023","Onlogisch","04","Nee",,,"2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HXVN","Personenauto","CHRYSLER","PT CRUISER","20221101",,"6117","stationwagen","5","ROOD","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20020110","20020110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*02","YBB9","L","0","0.07","262","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-11-01T00:00:00.000",,"2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LRZD","Personenauto","CHRYSLER","PT CRUISER","20220518",,"4482","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20030418","20030418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*04","EN8F","L","1","0.06","262","Ja","Nee",,"Nee","2820","0",,"2022","Onlogisch","04","Nee","2022-05-18T00:00:00.000",,"2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SBKD","Personenauto","CHRYSLER","PT CRUISER","20220612",,"5816","hatchback","5","BLAUW","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20051104","20051104","Geen verstrekking in Open Data","24748","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Ja","Nee",,"Nee","2845","0","0.00","2022","Logisch","00","Nee","2022-06-12T00:00:00.000",,"2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
