"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58AR46","DAF","33 OF 3302 OF 3303","19731116","19731116","BEIGE",,"Niet geregistreerd"
"Personenauto","58AR47","DAF","33 OF 3302 OF 3303","19731114","19731114","GEEL",,"Niet geregistreerd"
"Personenauto","58AX04","DAF","33 OF 3302 OF 3303","19731203","19731203","ROOD",,"Niet geregistreerd"
"Personenauto","58AX07","DAF","33 OF 3302 OF 3303","19731130","19731130","ROOD",,"Niet geregistreerd"
"Personenauto","58DF21","DAF","33 OF 3302 OF 3303","19740827","19740827","BEIGE",,"Niet geregistreerd"
"Personenauto","5911XG","DAF","33 OF 3302 OF 3303","19730314","19730314","GROEN",,"Niet geregistreerd"
"Personenauto","5945XX","DAF","33 OF 3302 OF 3303","19730522","19730522","WIT",,"Niet geregistreerd"
"Personenauto","5962UJ","DAF","33 OF 3302 OF 3303","19720609","19720609","BLAUW",,"Niet geregistreerd"
"Personenauto","5988TN","DAF","33 OF 3302 OF 3303","19720503","19720503","GROEN",,"Niet geregistreerd"
"Personenauto","5998XR","DAF","33 OF 3302 OF 3303","19730529","19730529","ROOD",,"Niet geregistreerd"
"Personenauto","59BT31","DAF","33 OF 3302 OF 3303","19740517","19740517","BEIGE",,"Niet geregistreerd"
"Personenauto","6013UJ","DAF","33 OF 3302 OF 3303","19720608","19720608","ORANJE",,"Niet geregistreerd"
"Personenauto","6074XA","DAF","33 OF 3302 OF 3303","19730619","19730619","ROOD",,"Niet geregistreerd"
"Personenauto","6082JF","DAF","33 OF 3302 OF 3303","19690611","19690611","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6093JF","DAF","33 OF 3302 OF 3303","19690612","19690612","BEIGE",,"Niet geregistreerd"
"Personenauto","60BV29","DAF","33 OF 3302 OF 3303","19740722","19740722","GEEL",,"Niet geregistreerd"
"Personenauto","60BV41","DAF","33 OF 3302 OF 3303","19740527","19740527","BRUIN",,"Niet geregistreerd"
"Personenauto","60ZA90","DAF","33 OF 3302 OF 3303","19740730","19740730","GROEN",,"Niet geregistreerd"
"Personenauto","6192UE","DAF","33 OF 3302 OF 3303","19720707","19720707","GROEN",,"Niet geregistreerd"
"Personenauto","61DE50","DAF","33 OF 3302 OF 3303","19740711","19740711","BEIGE",,"Niet geregistreerd"
"Personenauto","62AV50","DAF","33 OF 3302 OF 3303","19731205","19731205","ROOD",,"Niet geregistreerd"
"Personenauto","6314VS","DAF","33 OF 3302 OF 3303","19721211","19721211","WIT",,"Niet geregistreerd"
"Personenauto","6323FL","DAF","33 OF 3302 OF 3303","19680403","19680403","WIT",,"Niet geregistreerd"
"Personenauto","6332VF","DAF","33 OF 3302 OF 3303","19721117","19721117","GROEN",,"Niet geregistreerd"
"Personenauto","6390JE","DAF","33 OF 3302 OF 3303","19690618","19690618","GROEN",,"Niet geregistreerd"
"Personenauto","63BF84","DAF","33 OF 3302 OF 3303","19740416","19740416","BEIGE",,"Niet geregistreerd"
"Personenauto","63BF89","DAF","33 OF 3302 OF 3303","19740502","19740502","BEIGE",,"Niet geregistreerd"
"Personenauto","6462TJ","DAF","33 OF 3302 OF 3303","19720114","19720114","BEIGE",,"Niet geregistreerd"
"Personenauto","6463FL","DAF","33 OF 3302 OF 3303","19680402","19680402","WIT",,"Niet geregistreerd"
"Personenauto","64BF15","DAF","33 OF 3302 OF 3303","19740314","19740314","GROEN",,"Niet geregistreerd"
"Personenauto","64BF24","DAF","33 OF 3302 OF 3303","19740503","19740503","WIT",,"Niet geregistreerd"
"Personenauto","64BL19","DAF","33 OF 3302 OF 3303","19740527","19740527","GROEN",,"Niet geregistreerd"
"Personenauto","64DD02","DAF","33 OF 3302 OF 3303","19740621","19740621","BRUIN",,"Niet geregistreerd"
"Personenauto","64DD10","DAF","33 OF 3302 OF 3303","19740620","19740620","GROEN",,"Niet geregistreerd"
"Personenauto","64DD11","DAF","33 OF 3302 OF 3303","19740701","19740701","GROEN",,"Niet geregistreerd"
"Personenauto","64DD23","DAF","33 OF 3302 OF 3303","19740614","19740614","WIT",,"Niet geregistreerd"
"Personenauto","64DD94","DAF","33 OF 3302 OF 3303","19740702","19740702","BEIGE",,"Niet geregistreerd"
"Personenauto","6506NL","DAF","33 OF 3302 OF 3303","19700703","19700703","WIT",,"Niet geregistreerd"
"Personenauto","6528NL","DAF","33 OF 3302 OF 3303","19700626","19700626","BEIGE",,"Niet geregistreerd"
"Personenauto","6545NL","DAF","33 OF 3302 OF 3303","19700716","19700716","GROEN",,"Niet geregistreerd"
"Personenauto","6559NL","DAF","33 OF 3302 OF 3303","19700714","19700714","BEIGE",,"Niet geregistreerd"
"Personenauto","6564MU","DAF","33 OF 3302 OF 3303","19700506","19700506","GROEN",,"Niet geregistreerd"
"Personenauto","6566MU","DAF","33 OF 3302 OF 3303","19700423","19700423","GROEN",,"Niet geregistreerd"
"Personenauto","6593MU","DAF","33 OF 3302 OF 3303","19700403","19700403","GROEN",,"Niet geregistreerd"
"Personenauto","6610RR","DAF","33 OF 3302 OF 3303","19710518","19710518","GROEN",,"Niet geregistreerd"
"Personenauto","6641VV","DAF","33 OF 3302 OF 3303","19730409","19730409","BRUIN",,"Niet geregistreerd"
"Personenauto","6666UJ","DAF","33 OF 3302 OF 3303","19721010","19721010","GEEL",,"Niet geregistreerd"
"Personenauto","6686TG","DAF","33 OF 3302 OF 3303","19720221","19720221","BEIGE",,"Niet geregistreerd"
"Personenauto","6689VU","DAF","33 OF 3302 OF 3303","19730621","19730621","BEIGE",,"Niet geregistreerd"
"Personenauto","6691NL","DAF","33 OF 3302 OF 3303","19700813","19700813","WIT",,"Niet geregistreerd"
"Personenauto","66AN84","DAF","33 OF 3302 OF 3303","19731010","19731010","BLAUW",,"Niet geregistreerd"
"Personenauto","6819XP","DAF","33 OF 3302 OF 3303","19730517","19730517","BRUIN",,"Niet geregistreerd"
"Personenauto","6823FK","DAF","33 OF 3302 OF 3303","19680605","19680605","ROOD",,"Niet geregistreerd"
"Personenauto","6851MT","DAF","33 OF 3302 OF 3303","19700424","19700424","ROOD",,"Niet geregistreerd"
"Personenauto","6875PF","DAF","33 OF 3302 OF 3303","19701113","19701113","ROOD",,"Niet geregistreerd"
"Personenauto","6884ZG","DAF","33 OF 3302 OF 3303","19730726","19730726","GEEL",,"Niet geregistreerd"
"Personenauto","68BJ78","DAF","33 OF 3302 OF 3303","19740417","19740417","GROEN",,"Niet geregistreerd"
"Personenauto","6964XF","DAF","33 OF 3302 OF 3303","19730501","19730501","ROOD",,"Niet geregistreerd"
"Personenauto","6971UZ","DAF","33 OF 3302 OF 3303","19720818","19720818","GROEN",,"Niet geregistreerd"
"Personenauto","6992TT","DAF","33 OF 3302 OF 3303","19720621","19720621","BEIGE",,"Niet geregistreerd"
"Personenauto","69BJ11","DAF","33 OF 3302 OF 3303","19740422","19740422","GROEN",,"Niet geregistreerd"
"Personenauto","69BJ77","DAF","33 OF 3302 OF 3303","19740520","19740520","BRUIN",,"Niet geregistreerd"
"Personenauto","7047MF","DAF","33 OF 3302 OF 3303","19700409","19700409","GROEN",,"Niet geregistreerd"
"Personenauto","70AZ31","DAF","33 OF 3302 OF 3303","19731221","19731221","ROOD",,"Niet geregistreerd"
"Personenauto","7106NK","DAF","33 OF 3302 OF 3303","19700624","19700624","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7138RJ","DAF","33 OF 3302 OF 3303","19710402","19710402","GEEL",,"Niet geregistreerd"
"Personenauto","7144RJ","DAF","33 OF 3302 OF 3303","19710428","19710428","GROEN",,"Niet geregistreerd"
"Personenauto","7157VH","DAF","33 OF 3302 OF 3303","19721109","19721109","WIT",,"Niet geregistreerd"
"Personenauto","7175MM","DAF","33 OF 3302 OF 3303","19700223","19700223","ROOD",,"Niet geregistreerd"
"Personenauto","7185PK","DAF","33 OF 3302 OF 3303","19710114","19710114","GEEL",,"Niet geregistreerd"
"Personenauto","7195SG","DAF","33 OF 3302 OF 3303","19720210","19720210","WIT",,"Niet geregistreerd"
"Personenauto","7211TT","DAF","33 OF 3302 OF 3303","19720324","19720324","ROOD",,"Niet geregistreerd"
"Personenauto","7222TH","DAF","33 OF 3302 OF 3303","19720215","19720215","GROEN",,"Niet geregistreerd"
"Personenauto","7229VH","DAF","33 OF 3302 OF 3303","19721101","19721101","BEIGE",,"Niet geregistreerd"
"Personenauto","7243VH","DAF","33 OF 3302 OF 3303","19721109","19721109","ROOD",,"Niet geregistreerd"
"Personenauto","7298PK","DAF","33 OF 3302 OF 3303","19701203","19701203","GROEN",,"Niet geregistreerd"
"Personenauto","7347MM","DAF","33 OF 3302 OF 3303","19700306","19700306","GEEL",,"Niet geregistreerd"
"Personenauto","7369PE","DAF","33 OF 3302 OF 3303","19701007","19701007","GEEL",,"Niet geregistreerd"
"Personenauto","7383PK","DAF","33 OF 3302 OF 3303","19710115","19710115","BLAUW",,"Niet geregistreerd"
"Personenauto","73AG99","DAF","33 OF 3302 OF 3303","19731010","19731010","BRUIN",,"Niet geregistreerd"
"Personenauto","7406FK","DAF","33 OF 3302 OF 3303","19680319","19680319","BEIGE",,"Niet geregistreerd"
"Personenauto","7418PE","DAF","33 OF 3302 OF 3303","19701030","19701030","GEEL",,"Niet geregistreerd"
"Personenauto","7456GZ","DAF","33 OF 3302 OF 3303","19690107","19690107","ROOD",,"Niet geregistreerd"
"Personenauto","7461GZ","DAF","33 OF 3302 OF 3303","19681218","19681218","GROEN",,"Niet geregistreerd"
"Personenauto","7491MS","DAF","33 OF 3302 OF 3303","19700325","19700325","GROEN",,"Niet geregistreerd"
"Personenauto","74AG07","DAF","33 OF 3302 OF 3303","19731003","19731003","BRUIN",,"Niet geregistreerd"
"Personenauto","7506ZF","DAF","33 OF 3302 OF 3303","19730814","19730814","BEIGE",,"Niet geregistreerd"
"Personenauto","7587SF","DAF","33 OF 3302 OF 3303","19711015","19711015","WIT",,"Niet geregistreerd"
"Personenauto","7588MF","DAF","33 OF 3302 OF 3303","19700520","19700520","WIT",,"Niet geregistreerd"
"Personenauto","75BU76","DAF","33 OF 3302 OF 3303","19740812","19740812","GROEN",,"Niet geregistreerd"
"Personenauto","75BU93","DAF","33 OF 3302 OF 3303","19740626","19740626","GROEN",,"Niet geregistreerd"
"Personenauto","75DA55","DAF","33 OF 3302 OF 3303","19740614","19740614","GROEN",,"Niet geregistreerd"
"Personenauto","75DA57","DAF","33 OF 3302 OF 3303","19740613","19740613","GROEN",,"Niet geregistreerd"
"Personenauto","75DA70","DAF","33 OF 3302 OF 3303","19740614","19740614","BRUIN",,"Niet geregistreerd"
"Personenauto","7683XX","DAF","33 OF 3302 OF 3303","19730612","19730612","WIT",,"Niet geregistreerd"
"Personenauto","76AV45","DAF","33 OF 3302 OF 3303","19740109","19740109","GROEN",,"Niet geregistreerd"
"Personenauto","76DA38","DAF","33 OF 3302 OF 3303","19740619","19740619","BRUIN",,"Niet geregistreerd"
"Personenauto","7732TE","DAF","33 OF 3302 OF 3303","19720121","19720121","WIT",,"Niet geregistreerd"
"Personenauto","7773RA","DAF","33 OF 3302 OF 3303","19710512","19710512","BEIGE",,"Niet geregistreerd"
"Personenauto","77AU90","DAF","33 OF 3302 OF 3303","19740103","19740103","GROEN",,"Niet geregistreerd"
"Personenauto","77ZS12","DAF","33 OF 3302 OF 3303","19701127","19701127","GROEN",,"Niet geregistreerd"
"Personenauto","7809SV","DAF","33 OF 3302 OF 3303","19720329","19720329","BEIGE",,"Niet geregistreerd"
"Personenauto","7809VM","DAF","33 OF 3302 OF 3303","19721201","19721201","BEIGE",,"Niet geregistreerd"
"Personenauto","7837NU","DAF","33 OF 3302 OF 3303","19700828","19700828","BEIGE",,"Niet geregistreerd"
"Personenauto","7893MS","DAF","33 OF 3302 OF 3303","19700326","19700326","BEIGE",,"Niet geregistreerd"
"Personenauto","78BH07","DAF","33 OF 3302 OF 3303","19740405","19740405","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7907XJ","DAF","33 OF 3302 OF 3303","19730525","19730525","BRUIN",,"Niet geregistreerd"
"Personenauto","7916SG","DAF","33 OF 3302 OF 3303","19710906","19710906","BEIGE",,"Niet geregistreerd"
"Personenauto","8018NA","DAF","33 OF 3302 OF 3303","19700520","19700520","BRUIN",,"Niet geregistreerd"
"Personenauto","8099UX","DAF","33 OF 3302 OF 3303","19720907","19720907","BEIGE",,"Niet geregistreerd"
"Personenauto","8178RP","DAF","33 OF 3302 OF 3303","19710526","19710526","WIT",,"Niet geregistreerd"
"Personenauto","8188VU","DAF","33 OF 3302 OF 3303","19730313","19730313","BEIGE",,"Niet geregistreerd"
"Personenauto","8197VE","DAF","33 OF 3302 OF 3303","19721024","19721024","GEEL",,"Niet geregistreerd"
"Personenauto","81AX96","DAF","33 OF 3302 OF 3303","19740118","19740118","BEIGE",,"Niet geregistreerd"
"Personenauto","8257JA","DAF","33 OF 3302 OF 3303","19690528","19690528","BEIGE",,"Niet geregistreerd"
"Personenauto","82AT16","DAF","33 OF 3302 OF 3303","19731212","19731212","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","82AT20","DAF","33 OF 3302 OF 3303","19731213","19731213","BEIGE",,"Niet geregistreerd"
"Personenauto","82AX03","DAF","33 OF 3302 OF 3303","19740121","19740121","BRUIN",,"Niet geregistreerd"
"Personenauto","8336GD","DAF","33 OF 3302 OF 3303","19680712","19680712","GROEN",,"Niet geregistreerd"
"Personenauto","8385GD","DAF","33 OF 3302 OF 3303","19690203","19690203","ROOD",,"Niet geregistreerd"
"Personenauto","8406RN","DAF","33 OF 3302 OF 3303","19710512","19710512","BRUIN",,"Niet geregistreerd"
"Personenauto","8425RN","DAF","33 OF 3302 OF 3303","19710519","19710519","WIT",,"Niet geregistreerd"
"Personenauto","84ZX52","DAF","33 OF 3302 OF 3303","19730508","19730508","GEEL",,"Niet geregistreerd"
"Personenauto","8594VS","DAF","33 OF 3302 OF 3303","19730111","19730111","BRUIN",,"Niet geregistreerd"
"Personenauto","8610VR","DAF","33 OF 3302 OF 3303","19721220","19721220","ROOD",,"Niet geregistreerd"
"Personenauto","8617PZ","DAF","33 OF 3302 OF 3303","19710423","19710423","WIT",,"Niet geregistreerd"
"Personenauto","8647XV","DAF","33 OF 3302 OF 3303","19730605","19730605","WIT",,"Niet geregistreerd"
"Personenauto","8679XN","DAF","33 OF 3302 OF 3303","19730427","19730427","GEEL",,"Niet geregistreerd"
"Personenauto","8681XN","DAF","33 OF 3302 OF 3303","19730601","19730601","BEIGE",,"Niet geregistreerd"
"Personenauto","8690RN","DAF","33 OF 3302 OF 3303","19710512","19710512","GROEN",,"Niet geregistreerd"
"Personenauto","86AV46","DAF","33 OF 3302 OF 3303","19740116","19740116","GROEN",,"Niet geregistreerd"
"Personenauto","86BR71","DAF","33 OF 3302 OF 3303","19740503","19740503","ROOD",,"Niet geregistreerd"
"Personenauto","86BR87","DAF","33 OF 3302 OF 3303","19740508","19740508","GROEN",,"Niet geregistreerd"
"Personenauto","86BZ93","DAF","33 OF 3302 OF 3303","19750402","19750402","BRUIN",,"Niet geregistreerd"
"Personenauto","8756TT","DAF","33 OF 3302 OF 3303","19710512","19710512","ROOD",,"Niet geregistreerd"
"Personenauto","8770VX","DAF","33 OF 3302 OF 3303","19730406","19730406","GEEL",,"Niet geregistreerd"
"Personenauto","8786VA","DAF","33 OF 3302 OF 3303","19730221","19730221","ROOD",,"Niet geregistreerd"
"Personenauto","87BP72","DAF","33 OF 3302 OF 3303","19740429","19740429","BRUIN",,"Niet geregistreerd"
"Personenauto","8840TT","DAF","33 OF 3302 OF 3303","19720407","19720407","BLAUW",,"Niet geregistreerd"
"Personenauto","8880JP","DAF","33 OF 3302 OF 3303","19690926","19690926","WIT",,"Niet geregistreerd"
"Personenauto","8897SE","DAF","33 OF 3302 OF 3303","19710802","19710802","BEIGE",,"Niet geregistreerd"
"Personenauto","88AF13","DAF","33 OF 3302 OF 3303","19731221","19731221","WIT",,"Niet geregistreerd"
"Personenauto","88BP09","DAF","33 OF 3302 OF 3303","19740510","19740510","GROEN",,"Niet geregistreerd"
"Personenauto","88BP14","DAF","33 OF 3302 OF 3303","19740510","19740510","GROEN",,"Niet geregistreerd"
"Personenauto","88BP17","DAF","33 OF 3302 OF 3303","19740509","19740509","WIT",,"Niet geregistreerd"
"Personenauto","8901XK","DAF","33 OF 3302 OF 3303","19730410","19730410","ROOD",,"Niet geregistreerd"
"Personenauto","8918HP","DAF","33 OF 3302 OF 3303","19690324","19690324","ROOD",,"Niet geregistreerd"
"Personenauto","8983NH","DAF","33 OF 3302 OF 3303","19700619","19700619","WIT",,"Niet geregistreerd"
"Personenauto","8997TM","DAF","33 OF 3302 OF 3303","19720228","19720228","GROEN",,"Niet geregistreerd"
"Personenauto","9004TM","DAF","33 OF 3302 OF 3303","19720229","19720229","GROEN",,"Niet geregistreerd"
"Personenauto","9010VV","DAF","33 OF 3302 OF 3303","19730510","19730510","GROEN",,"Niet geregistreerd"
"Personenauto","9011HP","DAF","33 OF 3302 OF 3303","19690409","19690409","GROEN",,"Niet geregistreerd"
"Personenauto","9012JH","DAF","33 OF 3302 OF 3303","19690627","19690627","BEIGE",,"Niet geregistreerd"
"Personenauto","9016HP","DAF","33 OF 3302 OF 3303","19690418","19690418","WIT",,"Niet geregistreerd"
"Personenauto","9016XH","DAF","33 OF 3302 OF 3303","19730411","19730411","WIT",,"Niet geregistreerd"
"Personenauto","9018XH","DAF","33 OF 3302 OF 3303","19730517","19730517","WIT",,"Niet geregistreerd"
"Personenauto","9032VV","DAF","33 OF 3302 OF 3303","19730329","19730329","ROOD",,"Niet geregistreerd"
"Personenauto","9083XH","DAF","33 OF 3302 OF 3303","19730326","19730326","GROEN",,"Niet geregistreerd"
"Personenauto","9084RH","DAF","33 OF 3302 OF 3303","19710402","19710402","WIT",,"Niet geregistreerd"
"Personenauto","9097XH","DAF","33 OF 3302 OF 3303","19730328","19730328","BEIGE",,"Niet geregistreerd"
"Personenauto","90BX37","DAF","33 OF 3302 OF 3303","19740701","19740701","BEIGE",,"Niet geregistreerd"
"Personenauto","9101UV","DAF","33 OF 3302 OF 3303","19720913","19720913","ROOD",,"Niet geregistreerd"
"Personenauto","9118HZ","DAF","33 OF 3302 OF 3303","19690520","19690520","WIT",,"Niet geregistreerd"
"Personenauto","9253GL","DAF","33 OF 3302 OF 3303","19680925","19680925","GROEN",,"Niet geregistreerd"
"Personenauto","92DE03","DAF","33 OF 3302 OF 3303","19740620","19740620","BEIGE",,"Niet geregistreerd"
"Personenauto","92DE53","DAF","33 OF 3302 OF 3303","19740722","19740722","ROOD",,"Niet geregistreerd"
"Personenauto","9357XM","DAF","33 OF 3302 OF 3303","19731017","19731017","WIT",,"Niet geregistreerd"
"Personenauto","9475EK","DAF","33 OF 3302 OF 3303","19671206","19671206","WIT",,"Niet geregistreerd"
"Personenauto","94AR53","DAF","33 OF 3302 OF 3303","19731129","19731129","BEIGE",,"Niet geregistreerd"
"Personenauto","94AR67","DAF","33 OF 3302 OF 3303","19731129","19750516","BRUIN",,"Niet geregistreerd"
"Personenauto","9667UP","DAF","33 OF 3302 OF 3303","19720824","19720824","ROOD",,"Niet geregistreerd"
"Personenauto","9679NG","DAF","33 OF 3302 OF 3303","19700609","19700609","WIT",,"Niet geregistreerd"
"Personenauto","9680ZD","DAF","33 OF 3302 OF 3303","19730711","19730711","GEEL",,"Niet geregistreerd"
"Personenauto","9736NG","DAF","33 OF 3302 OF 3303","19700609","19700609","GROEN",,"Niet geregistreerd"
"Personenauto","9783VD","DAF","33 OF 3302 OF 3303","19721229","19721229","BEIGE",,"Niet geregistreerd"
"Personenauto","9796VD","DAF","33 OF 3302 OF 3303","19730307","19730307","GROEN",,"Niet geregistreerd"
"Personenauto","97DD13","DAF","33 OF 3302 OF 3303","19740703","19740703","BRUIN",,"Niet geregistreerd"
"Personenauto","97DD14","DAF","33 OF 3302 OF 3303","19740918","19740918","BRUIN",,"Niet geregistreerd"
"Personenauto","97DD70","DAF","33 OF 3302 OF 3303","19740826","19740826","ROOD",,"Niet geregistreerd"
"Personenauto","9817FT","DAF","33 OF 3302 OF 3303","19680703","19680703","BEIGE",,"Niet geregistreerd"
"Personenauto","9835ZR","DAF","33 OF 3302 OF 3303","19701202","19701202","GROEN",,"Niet geregistreerd"
"Personenauto","9845VR","DAF","33 OF 3302 OF 3303","19730105","19730105","BEIGE",,"Niet geregistreerd"
"Personenauto","9849NG","DAF","33 OF 3302 OF 3303","19700608","19700608","BEIGE",,"Niet geregistreerd"
"Personenauto","9855VR","DAF","33 OF 3302 OF 3303","19730313","19730313","ROOD",,"Niet geregistreerd"
"Personenauto","98DD21","DAF","33 OF 3302 OF 3303","19740729","19740729","BEIGE",,"Niet geregistreerd"
"Personenauto","98DD28","DAF","33 OF 3302 OF 3303","19740904","19740904","BEIGE",,"Niet geregistreerd"
"Personenauto","98DD29","DAF","33 OF 3302 OF 3303","19740702","19740702","GROEN",,"Niet geregistreerd"
"Personenauto","98DD43","DAF","33 OF 3302 OF 3303","19740712","19740712","BRUIN",,"Niet geregistreerd"
"Personenauto","98DD45","DAF","33 OF 3302 OF 3303","19740709","19740709","GROEN",,"Niet geregistreerd"
"Personenauto","98DD46","DAF","33 OF 3302 OF 3303","19740802","19740802","GROEN",,"Niet geregistreerd"
"Personenauto","AE0160","DAF","33 OF 3302 OF 3303","19671212","19980707","BEIGE",,"Niet geregistreerd"
"Personenauto","AH1447","DAF","33 OF 3302 OF 3303","19720302","20000317","GEEL",,"Niet geregistreerd"
"Personenauto","AH9008","DAF","33 OF 3302 OF 3303","19700105","20010820","BEIGE",,"Niet geregistreerd"
"Personenauto","AH9053","DAF","33 OF 3302 OF 3303","19680321","20010913","BEIGE",,"Niet geregistreerd"
"Personenauto","AL0018","DAF","33 OF 3302 OF 3303","19700626","20011114","GROEN",,"Niet geregistreerd"
"Personenauto","AL2810","DAF","33 OF 3302 OF 3303","19720317","20020911","GROEN",,"Niet geregistreerd"
"Personenauto","DE5170","DAF","33 OF 3302 OF 3303","19690630","19900326","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0009","DAF","33 OF 3302 OF 3303","19720630","19911108","GROEN",,"Niet geregistreerd"
"Personenauto","DH3179","DAF","33 OF 3302 OF 3303","19720630","19921130","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6729","DAF","33 OF 3302 OF 3303","19720405","19931027","GEEL",,"Niet geregistreerd"
"Personenauto","DL2031","DAF","33 OF 3302 OF 3303","19700408","19950105","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3848","DAF","33 OF 3302 OF 3303","19701105","19950531","WIT",,"Niet geregistreerd"
"Personenauto","DM4138","DAF","33 OF 3302 OF 3303","19690516","19960806","WIT",,"Niet geregistreerd"
"Personenauto","DM8150","DAF","33 OF 3302 OF 3303","19711026","19970115","WIT",,"Niet geregistreerd"
"Personenauto","DM8391","DAF","33 OF 3302 OF 3303","19690916","19970203","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9611","DAF","33 OF 3302 OF 3303","19660902","19970424","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7540","DAF","33 OF 3302 OF 3303","19711223","19980324","GEEL",,"Niet geregistreerd"
"Personenauto","DR7757","DAF","33 OF 3302 OF 3303","19710209","19980330","WIT",,"Niet geregistreerd"
"Personenauto","KG26ZH","DAF","33 OF 3302 OF 3303","19740521","19740521","BRUIN",,"Niet geregistreerd"
"Personenauto","RFVT26","DAF","33 OF 3302 OF 3303","19730719","19970218","WIT",,"Niet geregistreerd"
"Personenauto","RPZV08","DAF","33 OF 3302 OF 3303","19740630","19970512","BEIGE",,"Niet geregistreerd"
"Personenauto","RY09FL","DAF","33 OF 3302 OF 3303","19700129","19700129","BRUIN",,"Niet geregistreerd"
"Personenauto","SJVZ51","DAF","33 OF 3302 OF 3303","19730615","19971103","BEIGE",,"Niet geregistreerd"
"Personenauto","SPTB34","DAF","33 OF 3302 OF 3303","19730502","19980422","WIT",,"Niet geregistreerd"
"Personenauto","XR72ZH","DAF","33 OF 3302 OF 3303","19730630","19900409","GROEN",,"Niet geregistreerd"
