"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22JBXN","SEAT","AROSA","20020208","20020208","ZWART",,"hatchback"
"Personenauto","22JDST","SEAT","AROSA","20020222","20020222","BLAUW",,"hatchback"
"Personenauto","22JGFS","SEAT","AROSA","20020320","20020320","BLAUW",,"hatchback"
"Personenauto","22JGRD","SEAT","AROSA","20020329","20020329","BLAUW",,"hatchback"
"Personenauto","22JJGZ","SEAT","AROSA","20020419","20020419","ZWART",,"hatchback"
"Personenauto","22JKHX","SEAT","AROSA","20020508","20020508","ROOD",,"hatchback"
"Personenauto","22JKKK","SEAT","AROSA","20020513","20020513","BLAUW",,"hatchback"
"Personenauto","22JLPG","SEAT","AROSA","20020530","20020530","GRIJS",,"hatchback"
"Personenauto","22JSGP","SEAT","AROSA","20020725","20020725","GRIJS",,"hatchback"
"Personenauto","22JXJL","SEAT","AROSA","20020927","20020927","GRIJS",,"hatchback"
"Personenauto","22JXZX","SEAT","AROSA","20021003","20021003","GRIJS",,"hatchback"
"Personenauto","22LBDB","SEAT","AROSA","20021023","20021023","ZWART",,"hatchback"
"Personenauto","22LBNB","SEAT","AROSA","20021028","20021028","GRIJS",,"hatchback"
"Personenauto","22LDKJ","SEAT","AROSA","20021121","20021121","GRIJS",,"hatchback"
"Personenauto","22LDTH","SEAT","AROSA","20021118","20021118","ZWART",,"hatchback"
"Personenauto","22LHHZ","SEAT","AROSA","20030106","20030106","GRIJS",,"hatchback"
"Personenauto","22LLDZ","SEAT","AROSA","20030214","20030214","ZWART",,"hatchback"
"Personenauto","22LLR8","SEAT","AROSA","20020412","20100519","ZWART",,"hatchback"
"Personenauto","22LPZZ","SEAT","AROSA","20030426","20030426","GRIJS",,"hatchback"
"Personenauto","22LRXL","SEAT","AROSA","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","22LSXB","SEAT","AROSA","20030507","20030507","GRIJS",,"hatchback"
"Personenauto","22LTZT","SEAT","AROSA","20030521","20030521","ZWART",,"hatchback"
"Personenauto","22NFZD","SEAT","AROSA","20030827","20030827","ZWART",,"hatchback"
"Personenauto","22NKSX","SEAT","AROSA","20031103","20031103","ROOD",,"hatchback"
"Personenauto","22NRBP","SEAT","AROSA","20040122","20040122","GRIJS",,"hatchback"
"Personenauto","22NSPF","SEAT","AROSA","20040129","20040129","ROOD",,"hatchback"
"Personenauto","22PDFP","SEAT","AROSA","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","22PPFP","SEAT","AROSA","20041009","20041009","ZWART",,"hatchback"
"Personenauto","22PRGN","SEAT","AROSA","20041008","20041008","GRIJS",,"hatchback"
"Personenauto","22PSXN","SEAT","AROSA","20041109","20041109","ZWART",,"hatchback"
"Personenauto","22RBXK","SEAT","AROSA","20050128","20050128","GEEL",,"hatchback"
"Personenauto","22RFFJ","SEAT","AROSA","20050224","20050224","ZWART",,"hatchback"
"Personenauto","23DGHZ","SEAT","AROSA","19990730","19990730","GRIJS",,"hatchback"
"Personenauto","23DTDT","SEAT","AROSA","19991130","19991130","GRIJS",,"hatchback"
"Personenauto","23FPTX","SEAT","AROSA","20000522","20000522","BLAUW",,"hatchback"
"Personenauto","23FRHH","SEAT","AROSA","20000526","20000526","BLAUW",,"hatchback"
"Personenauto","23FXSP","SEAT","AROSA","20000804","20000804","ZWART",,"hatchback"
"Personenauto","23FZFJ","SEAT","AROSA","20000821","20000821","GEEL",,"hatchback"
"Personenauto","23FZTB","SEAT","AROSA","20000825","20000825","ZWART",,"hatchback"
"Personenauto","23GFGB","SEAT","AROSA","20001002","20001002","ZWART",,"hatchback"
"Personenauto","23GHBS","SEAT","AROSA","20001103","20001103","BLAUW",,"hatchback"
"Personenauto","23GJPB","SEAT","AROSA","20001201","20001201","ZWART",,"hatchback"
"Personenauto","23GNHN","SEAT","AROSA","20010112","20010112","GRIJS",,"hatchback"
"Personenauto","23GRDG","SEAT","AROSA","20010209","20010209","ZWART",,"hatchback"
"Personenauto","23GTLV","SEAT","AROSA","20010321","20010321","ZWART",,"hatchback"
"Personenauto","23GVGN","SEAT","AROSA","20010330","20010330","ZWART",,"hatchback"
"Personenauto","23GVXL","SEAT","AROSA","20010405","20010405","GROEN",,"hatchback"
"Personenauto","23GZSR","SEAT","AROSA","20010511","20010511","GROEN",,"hatchback"
"Personenauto","23HGSL","SEAT","AROSA","20010702","20010702","BLAUW",,"hatchback"
"Personenauto","23HHSX","SEAT","AROSA","20010712","20010712","ROOD",,"hatchback"
"Personenauto","23HJDN","SEAT","AROSA","20010719","20010719","GRIJS",,"hatchback"
"Personenauto","23HJRX","SEAT","AROSA","20010727","20010727","ORANJE",,"hatchback"
"Personenauto","23HPNZ","SEAT","AROSA","20011004","20011004","ZWART",,"hatchback"
"Personenauto","23HSFF","SEAT","AROSA","20011101","20011101","GRIJS",,"hatchback"
"Personenauto","23HTKH","SEAT","AROSA","20011123","20011123","BLAUW",,"hatchback"
"Personenauto","23JDFH","SEAT","AROSA","20020213","20020213","ZWART",,"hatchback"
"Personenauto","23JGVL","SEAT","AROSA","20020330","20020330","BLAUW",,"hatchback"
"Personenauto","23JJGZ","SEAT","AROSA","20020423","20020423","ZWART",,"hatchback"
"Personenauto","23JLSF","SEAT","AROSA","20020604","20020604","ZWART",,"hatchback"
"Personenauto","23JXGB","SEAT","AROSA","20020919","20020919","GEEL",,"hatchback"
"Personenauto","23JXTV","SEAT","AROSA","20020927","20020927","GRIJS",,"hatchback"
"Personenauto","23JZDR","SEAT","AROSA","20021003","20021003","BLAUW",,"hatchback"
"Personenauto","23LBTF","SEAT","AROSA","20021031","20021031","GRIJS",,"hatchback"
"Personenauto","23LFSF","SEAT","AROSA","20021213","20021213","GRIJS",,"hatchback"
"Personenauto","23LGPT","SEAT","AROSA","20030102","20030102","ZWART",,"hatchback"
"Personenauto","23LJHH","SEAT","AROSA","20030120","20030120","GRIJS",,"hatchback"
"Personenauto","23LKNJ","SEAT","AROSA","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","23LLND","SEAT","AROSA","20030222","20030222","BLAUW",,"hatchback"
"Personenauto","23LLTH","SEAT","AROSA","20030228","20030228","ZWART",,"hatchback"
"Personenauto","23LLZF","SEAT","AROSA","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","23LNDL","SEAT","AROSA","20030308","20030308","ZWART",,"hatchback"
"Personenauto","23LPPG","SEAT","AROSA","20030408","20030408","ZWART",,"hatchback"
"Personenauto","23LPZZ","SEAT","AROSA","20030426","20030426","GRIJS",,"hatchback"
"Personenauto","23LRGR","SEAT","AROSA","20030411","20030411","ZWART",,"hatchback"
"Personenauto","23LSXB","SEAT","AROSA","20030507","20030507","GRIJS",,"hatchback"
"Personenauto","23LSZL","SEAT","AROSA","20030512","20030512","ROOD",,"hatchback"
"Personenauto","23NFGX","SEAT","AROSA","20030815","20030815","ZWART",,"hatchback"
"Personenauto","23NSPF","SEAT","AROSA","20040129","20040129","ROOD",,"hatchback"
"Personenauto","23NZZT","SEAT","AROSA","20040410","20040410","GEEL",,"hatchback"
"Personenauto","23PVRT","SEAT","AROSA","20050110","20050110","GRIJS",,"hatchback"
"Personenauto","23PZXH","SEAT","AROSA","20050111","20050111","GRIJS",,"hatchback"
"Personenauto","23RDBL","SEAT","AROSA","20050202","20050202","ZWART",,"hatchback"
"Personenauto","23RPPD","SEAT","AROSA","20050702","20050702","GRIJS",,"hatchback"
"Personenauto","23SGBN","SEAT","AROSA","20041006","20060104","ZWART",,"hatchback"
"Personenauto","23XSZ4","SEAT","AROSA","20020620","20120725","ZWART",,"hatchback"
"Personenauto","24DBKV","SEAT","AROSA","19990618","19990618","ZWART",,"hatchback"
"Personenauto","24DDPJ","SEAT","AROSA","19990702","19990702","GRIJS",,"hatchback"
"Personenauto","24DDSJ","SEAT","AROSA","19990702","19990702","GRIJS",,"hatchback"
"Personenauto","24DLSK","SEAT","AROSA","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","24DVTN","SEAT","AROSA","20000104","20000104","GEEL",,"hatchback"
"Personenauto","24DVTP","SEAT","AROSA","20000107","20000107","ZWART",,"hatchback"
"Personenauto","24DXFB","SEAT","AROSA","20000111","20000111","ZWART",,"hatchback"
"Personenauto","24FFGV","SEAT","AROSA","20000221","20000221","GRIJS",,"hatchback"
"Personenauto","24FLFR","SEAT","AROSA","20000421","20000421","BLAUW",,"hatchback"
"Personenauto","24FPDJ","SEAT","AROSA","20000512","20000512","BLAUW",,"hatchback"
"Personenauto","24FTZZ","SEAT","AROSA","20000710","20000710","GRIJS",,"hatchback"
"Personenauto","24FVVR","SEAT","AROSA","20000721","20000721","ROOD",,"hatchback"
"Personenauto","24FXXD","SEAT","AROSA","20000811","20000811","ZWART",,"hatchback"
"Personenauto","24FZBK","SEAT","AROSA","20000811","20000811","GRIJS",,"hatchback"
"Personenauto","24GBFF","SEAT","AROSA","20000901","20000901","BLAUW",,"hatchback"
"Personenauto","24GHVP","SEAT","AROSA","20001117","20001117","BLAUW",,"hatchback"
"Personenauto","24GPFK","SEAT","AROSA","20010125","20010125","BLAUW",,"hatchback"
"Personenauto","24GVRD","SEAT","AROSA","20010411","20010411","BLAUW",,"hatchback"
"Personenauto","24GZSR","SEAT","AROSA","20010511","20010511","GROEN",,"hatchback"
"Personenauto","24GZVL","SEAT","AROSA","20010504","20010504","GRIJS",,"hatchback"
"Personenauto","24HDTJ","SEAT","AROSA","20010601","20010601","ZWART",,"hatchback"
"Personenauto","24HJNF","SEAT","AROSA","20010726","20010726","GRIJS",,"hatchback"
"Personenauto","24HJTD","SEAT","AROSA","20010810","20010810","BLAUW",,"hatchback"
"Personenauto","24HLDF","SEAT","AROSA","20010823","20010823","GEEL",,"hatchback"
"Personenauto","24HSBS","SEAT","AROSA","20011102","20011102","GEEL",,"hatchback"
"Personenauto","24HTFG","SEAT","AROSA","20020315","20020315","BLAUW",,"hatchback"
"Personenauto","24HXZP","SEAT","AROSA","20020111","20020111","ZWART",,"hatchback"
"Personenauto","24JGDP","SEAT","AROSA","20020320","20020320","GRIJS",,"hatchback"
"Personenauto","24JGVL","SEAT","AROSA","20020329","20020329","ZWART",,"hatchback"
"Personenauto","24JHJP","SEAT","AROSA","20020405","20020405","GRIJS",,"hatchback"
"Personenauto","24JJPK","SEAT","AROSA","20020426","20020426","ZWART",,"hatchback"
"Personenauto","24JLZJ","SEAT","AROSA","20020606","20020606","WIT",,"hatchback"
"Personenauto","24JRDF","SEAT","AROSA","20020711","20020711","BLAUW",,"hatchback"
"Personenauto","24JXXN","SEAT","AROSA","20021002","20021002","ZWART",,"hatchback"
"Personenauto","24JZDR","SEAT","AROSA","20021004","20021004","GRIJS",,"hatchback"
"Personenauto","24JZXJ","SEAT","AROSA","20021019","20021019","ZWART",,"hatchback"
"Personenauto","24JZZV","SEAT","AROSA","20021018","20021018","ZWART",,"hatchback"
"Personenauto","24LBTG","SEAT","AROSA","20021101","20021101","ZWART",,"hatchback"
"Personenauto","24LDKP","SEAT","AROSA","20000207","20041126","ROOD",,"hatchback"
"Personenauto","24LGPT","SEAT","AROSA","20030108","20030108","ROOD",,"hatchback"
"Personenauto","24LHKP","SEAT","AROSA","20030201","20030201","ZWART",,"hatchback"
"Personenauto","24LJZD","SEAT","AROSA","20030127","20030127","GRIJS",,"hatchback"
"Personenauto","24LLTH","SEAT","AROSA","20030227","20030227","GROEN",,"hatchback"
"Personenauto","24LNDL","SEAT","AROSA","20030620","20030620","GRIJS",,"hatchback"
"Personenauto","24LNNZ","SEAT","AROSA","20030315","20030315","ROOD",,"hatchback"
"Personenauto","24LPZV","SEAT","AROSA","20030530","20030530","GRIJS",,"hatchback"
"Personenauto","24LPZZ","SEAT","AROSA","20030502","20030502","ZWART",,"hatchback"
"Personenauto","24LRGR","SEAT","AROSA","20030415","20030415","ZWART",,"hatchback"
"Personenauto","24LZXL","SEAT","AROSA","20030703","20030703","GRIJS",,"hatchback"
"Personenauto","24NDDR","SEAT","AROSA","20030725","20030725","GRIJS",,"hatchback"
"Personenauto","24NNKX","SEAT","AROSA","20040113","20040113","GRIJS",,"hatchback"
"Personenauto","24NSPF","SEAT","AROSA","20040129","20040129","ROOD",,"hatchback"
"Personenauto","24NSPH","SEAT","AROSA","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","24PPJH","SEAT","AROSA","20040927","20040927","GEEL",,"hatchback"
"Personenauto","24PSXN","SEAT","AROSA","20041108","20041108","GRIJS",,"hatchback"
"Personenauto","24PVKB","SEAT","AROSA","19970930","20050409","ZWART",,"hatchback"
"Personenauto","24PVRT","SEAT","AROSA","20050107","20050107","ZWART",,"hatchback"
"Personenauto","24RDGN","SEAT","AROSA","20050215","20050215","GRIJS",,"hatchback"
"Personenauto","24RFPN","SEAT","AROSA","20050303","20050303","GRIJS",,"hatchback"
"Personenauto","24RHJG","SEAT","AROSA","20050407","20050407","GRIJS",,"hatchback"
"Personenauto","24XXPZ","SEAT","AROSA","20000511","20071108","GEEL",,"hatchback"
"Personenauto","24ZNSF","SEAT","AROSA","20010705","20080414","BLAUW",,"hatchback"
"Personenauto","25DFGP","SEAT","AROSA","19990712","19990712","ZWART",,"hatchback"
"Personenauto","25DFZZ","SEAT","AROSA","19990722","19990722","ZWART",,"hatchback"
"Personenauto","25DGFS","SEAT","AROSA","19990723","19990723","ROOD",,"hatchback"
"Personenauto","25DSDZ","SEAT","AROSA","19991113","19991113","ZWART",,"hatchback"
"Personenauto","25DZSL","SEAT","AROSA","20000120","20000120","ZWART",,"hatchback"
"Personenauto","25FDBS","SEAT","AROSA","20000208","20000208","GRIJS",,"hatchback"
"Personenauto","25FHKZ","SEAT","AROSA","20000324","20000324","BLAUW",,"hatchback"
"Personenauto","25FPDH","SEAT","AROSA","20000512","20000512","ORANJE",,"hatchback"
"Personenauto","25FXSP","SEAT","AROSA","20000810","20000810","BLAUW",,"hatchback"
"Personenauto","25FXZJ","SEAT","AROSA","20000810","20000810","GRIJS",,"hatchback"
"Personenauto","25GHRB","SEAT","AROSA","20001115","20001115","GRIJS",,"hatchback"
"Personenauto","25GTLV","SEAT","AROSA","20010316","20010316","ZWART",,"hatchback"
"Personenauto","25GTTZ","SEAT","AROSA","20010323","20010323","ORANJE",,"hatchback"
"Personenauto","25GVDX","SEAT","AROSA","20010327","20010327","GEEL",,"hatchback"
"Personenauto","25HBGR","SEAT","AROSA","20010511","20010511","GRIJS",,"hatchback"
"Personenauto","25HDGL","SEAT","AROSA","20010525","20010525","ZWART",,"hatchback"
"Personenauto","25HGXJ","SEAT","AROSA","20010717","20010717","BLAUW",,"hatchback"
"Personenauto","25HJRX","SEAT","AROSA","20010730","20010730","ROOD",,"hatchback"
"Personenauto","25HPRG","SEAT","AROSA","20011017","20011017","GROEN",,"hatchback"
"Personenauto","25HPZH","SEAT","AROSA","20011012","20011012","GRIJS",,"hatchback"
"Personenauto","25HZFK","SEAT","AROSA","20020116","20020116","BLAUW",,"hatchback"
"Personenauto","25JDSR","SEAT","AROSA","20020222","20020222","GROEN",,"hatchback"
"Personenauto","25JJXB","SEAT","AROSA","20020429","20020429","GRIJS",,"hatchback"
"Personenauto","25JKGS","SEAT","AROSA","20020507","20020507","BLAUW",,"hatchback"
"Personenauto","25JLLH","SEAT","AROSA","20020614","20020614","ZWART",,"hatchback"
"Personenauto","25JNNB","SEAT","AROSA","20020613","20020613","GRIJS",,"hatchback"
"Personenauto","25JPDK","SEAT","AROSA","20020621","20020621","ZWART",,"hatchback"
"Personenauto","25JRDF","SEAT","AROSA","20020705","20020705","ROOD",,"hatchback"
"Personenauto","25JVDZ","SEAT","AROSA","20020907","20020907","ZWART",,"hatchback"
"Personenauto","25JVGH","SEAT","AROSA","20020912","20020912","GRIJS",,"hatchback"
"Personenauto","25JXRN","SEAT","AROSA","20020927","20020927","GRIJS",,"hatchback"
"Personenauto","25JXTV","SEAT","AROSA","20020930","20020930","ZWART",,"hatchback"
"Personenauto","25JZDP","SEAT","AROSA","20021011","20021011","GRIJS",,"hatchback"
"Personenauto","25JZLV","SEAT","AROSA","20021009","20021009","ZWART",,"hatchback"
"Personenauto","25LGLN","SEAT","AROSA","20021231","20021231","GEEL",,"hatchback"
"Personenauto","25LGPT","SEAT","AROSA","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","25LGXD","SEAT","AROSA","20021231","20021231","ZWART",,"hatchback"
"Personenauto","25LJBX","SEAT","AROSA","20030113","20030113","ZWART",,"hatchback"
"Personenauto","25LNBJ","SEAT","AROSA","20030310","20030310","ZWART",,"hatchback"
"Personenauto","25LNDL","SEAT","AROSA","20030329","20030329","ROOD",,"hatchback"
"Personenauto","25LNLL","SEAT","AROSA","20030311","20030311","GRIJS",,"hatchback"
"Personenauto","25LPZV","SEAT","AROSA","20030423","20030423","GRIJS",,"hatchback"
"Personenauto","25NDHD","SEAT","AROSA","20030805","20030805","GRIJS",,"hatchback"
"Personenauto","25NDSJ","SEAT","AROSA","20030806","20030806","ZWART",,"hatchback"
"Personenauto","25NNNK","SEAT","AROSA","20040105","20040105","ZWART",,"hatchback"
"Personenauto","25NSPG","SEAT","AROSA","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","25RLBH","SEAT","AROSA","20050722","20050722","GRIJS",,"hatchback"
"Personenauto","25SRHD","SEAT","AROSA","20060405","20060405","ZWART",,"hatchback"
"Personenauto","25XTPL","SEAT","AROSA","20030910","20071003","GRIJS",,"hatchback"
"Personenauto","25ZKV7","SEAT","AROSA","20030423","20121219","ZWART",,"hatchback"
"Personenauto","26DBHV","SEAT","AROSA","19990617","19990617","ROOD",,"hatchback"
"Personenauto","26DFSJ","SEAT","AROSA","19990717","19990717","GRIJS",,"hatchback"
"Personenauto","26DTFS","SEAT","AROSA","19991201","19991201","GRIJS",,"hatchback"
"Personenauto","26DVTP","SEAT","AROSA","20000107","20000107","BLAUW",,"hatchback"
"Personenauto","26DZVL","SEAT","AROSA","20000120","20000120","GRIJS",,"hatchback"
"Personenauto","26FDRZ","SEAT","AROSA","20000214","20000214","GEEL",,"hatchback"
"Personenauto","26FHGP","SEAT","AROSA","20000320","20000320","ZWART",,"hatchback"
"Personenauto","26FKBJ","SEAT","AROSA","20000406","20000406","BLAUW",,"hatchback"
"Personenauto","26FPDH","SEAT","AROSA","20000512","20000512","BLAUW",,"hatchback"
"Personenauto","26FSNB","SEAT","AROSA","20000616","20000616","BLAUW",,"hatchback"
"Personenauto","26FTRF","SEAT","AROSA","20000703","20000703","ZWART",,"hatchback"
"Personenauto","26FXSP","SEAT","AROSA","20000811","20000811","BLAUW",,"hatchback"
"Personenauto","26GBBP","SEAT","AROSA","20000830","20000830","GEEL",,"hatchback"
"Personenauto","26GBGK","SEAT","AROSA","20000906","20000906","BLAUW",,"hatchback"
"Personenauto","26GBXG","SEAT","AROSA","20000916","20000916","BLAUW",,"hatchback"
"Personenauto","26GGTN","SEAT","AROSA","20001031","20001031","ZWART",,"hatchback"
"Personenauto","26GHBS","SEAT","AROSA","20001103","20001103","ZWART",,"hatchback"
"Personenauto","26GKBJ","SEAT","AROSA","20001212","20001212","BLAUW",,"hatchback"
"Personenauto","26GNHL","SEAT","AROSA","20010202","20010202","GRIJS",,"hatchback"
"Personenauto","26GNHN","SEAT","AROSA","20010112","20010112","GRIJS",,"hatchback"
"Personenauto","26GPBS","SEAT","AROSA","20010131","20010131","BLAUW",,"hatchback"
"Personenauto","26GZKX","SEAT","AROSA","20010501","20010501","GEEL",,"hatchback"
"Personenauto","26GZSR","SEAT","AROSA","20010614","20010614","ZWART",,"hatchback"
"Personenauto","26HBJH","SEAT","AROSA","20010511","20010511","GRIJS",,"hatchback"
"Personenauto","26HDRG","SEAT","AROSA","20010601","20010601","ZWART",,"hatchback"
"Personenauto","26HFTF","SEAT","AROSA","20010622","20010622","ZWART",,"hatchback"
"Personenauto","26HJDN","SEAT","AROSA","20010724","20010724","ZWART",,"hatchback"
"Personenauto","26HJJJ","SEAT","AROSA","20010802","20010802","BLAUW",,"hatchback"
"Personenauto","26HJRX","SEAT","AROSA","20010727","20010727","GEEL",,"hatchback"
"Personenauto","26HLVT","SEAT","AROSA","20010907","20010907","ZWART",,"hatchback"
"Personenauto","26HPTP","SEAT","AROSA","20011011","20011011","GRIJS",,"hatchback"
"Personenauto","26JBGL","SEAT","AROSA","20020129","20020129","ZWART",,"hatchback"
"Personenauto","26JBLB","SEAT","AROSA","20020207","20020207","BLAUW",,"hatchback"
"Personenauto","26JFDL","SEAT","AROSA","20020301","20020301","GRIJS",,"hatchback"
"Personenauto","26JGJS","SEAT","AROSA","20020326","20020326","GRIJS",,"hatchback"
"Personenauto","26JJTP","SEAT","AROSA","20020510","20020510","BLAUW",,"hatchback"
"Personenauto","26JPDK","SEAT","AROSA","20020620","20020620","GEEL",,"hatchback"
"Personenauto","26JVGH","SEAT","AROSA","20020904","20020904","ZWART",,"hatchback"
"Personenauto","26JZLV","SEAT","AROSA","20021011","20021011","ZWART",,"hatchback"
"Personenauto","26LBTG","SEAT","AROSA","20021101","20021101","GRIJS",,"hatchback"
"Personenauto","26LFBG","SEAT","AROSA","20021122","20021122","ZWART",,"hatchback"
"Personenauto","26LFJJ","SEAT","AROSA","20021129","20021129","GRIJS",,"hatchback"
"Personenauto","26LGFF","SEAT","AROSA","20021219","20021219","ROOD",,"hatchback"
"Personenauto","26LGXD","SEAT","AROSA","20021227","20021227","ZWART",,"hatchback"
"Personenauto","26LJBX","SEAT","AROSA","20030115","20030115","ROOD",,"hatchback"
"Personenauto","26LPPG","SEAT","AROSA","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","26LPZZ","SEAT","AROSA","20030522","20030522","ZWART",,"hatchback"
"Personenauto","26LRGR","SEAT","AROSA","20030507","20030507","GRIJS",,"hatchback"
"Personenauto","26LZXL","SEAT","AROSA","20030702","20030702","ZWART",,"hatchback"
"Personenauto","26NBZJ","SEAT","AROSA","20030722","20030722","BLAUW",,"hatchback"
"Personenauto","26NDHD","SEAT","AROSA","20030802","20030802","GRIJS",,"hatchback"
"Personenauto","26NSPF","SEAT","AROSA","20040129","20040129","ROOD",,"hatchback"
"Personenauto","26PFSK","SEAT","AROSA","20040601","20040601","GRIJS",,"hatchback"
"Personenauto","26PJKN","SEAT","AROSA","20040708","20040708","GRIJS",,"hatchback"
"Personenauto","26PSDP","SEAT","AROSA","20041026","20041026","GRIJS",,"hatchback"
"Personenauto","26RLBH","SEAT","AROSA","20050813","20050813","ZWART",,"hatchback"
"Personenauto","26RSTT","SEAT","AROSA","20050812","20050812","ZWART",,"hatchback"
"Personenauto","27DBDD","SEAT","AROSA","19990615","19990615","ROOD",,"hatchback"
"Personenauto","27DFBK","SEAT","AROSA","19990709","19990709","ZWART",,"hatchback"
"Personenauto","27DNHX","SEAT","AROSA","19991008","19991008","BLAUW",,"hatchback"
"Personenauto","27DSPK","SEAT","AROSA","19991124","19991124","BLAUW",,"hatchback"
"Personenauto","27DVZH","SEAT","AROSA","20000118","20000118","BLAUW",,"hatchback"
"Personenauto","27FDFJ","SEAT","AROSA","20000208","20000208","ZWART",,"hatchback"
"Personenauto","27FDJZ","SEAT","AROSA","20000211","20000211","ROOD",,"hatchback"
"Personenauto","27FFLN","SEAT","AROSA","20000223","20000223","BLAUW",,"hatchback"
"Personenauto","27FGBR","SEAT","AROSA","20000303","20000303","BLAUW",,"hatchback"
"Personenauto","27FHGP","SEAT","AROSA","20000317","20000317","ZWART",,"hatchback"
"Personenauto","27FPNJ","SEAT","AROSA","20000518","20000518","BLAUW",,"hatchback"
"Personenauto","27FSXG","SEAT","AROSA","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","27FXSP","SEAT","AROSA","20000809","20000809","GEEL",,"hatchback"
"Personenauto","27GBHP","SEAT","AROSA","20000907","20000907","ZWART",,"hatchback"
"Personenauto","27GGPL","SEAT","AROSA","20001027","20001027","ORANJE",,"hatchback"
"Personenauto","27GHBS","SEAT","AROSA","20001102","20001102","ROOD",,"hatchback"
"Personenauto","27GLPR","SEAT","AROSA","20010109","20010109","ZWART",,"hatchback"
"Personenauto","27GNHN","SEAT","AROSA","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","27GTLV","SEAT","AROSA","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","27GVRD","SEAT","AROSA","20010330","20010330","GEEL",,"hatchback"
"Personenauto","27GXJK","SEAT","AROSA","20010410","20010410","ZWART",,"hatchback"
"Personenauto","27HLFF","SEAT","AROSA","20010828","20010828","GEEL",,"hatchback"
"Personenauto","27HNXT","SEAT","AROSA","20010926","20010926","GRIJS",,"hatchback"
"Personenauto","27HPSL","SEAT","AROSA","20011011","20011011","GRIJS",,"hatchback"
"Personenauto","27HPZH","SEAT","AROSA","20011011","20011011","GRIJS",,"hatchback"
"Personenauto","27HXSB","SEAT","AROSA","20020111","20020111","ZWART",,"hatchback"
"Personenauto","27JFDL","SEAT","AROSA","20020301","20020301","GRIJS",,"hatchback"
"Personenauto","27JGJS","SEAT","AROSA","20020322","20020322","BLAUW",,"hatchback"
"Personenauto","27JHJP","SEAT","AROSA","20020404","20020404","ROOD",,"hatchback"
"Personenauto","27JJPL","SEAT","AROSA","20020427","20020427","GRIJS",,"hatchback"
"Personenauto","27JKDF","SEAT","AROSA","20020515","20020515","ZWART",,"hatchback"
"Personenauto","27JKDG","SEAT","AROSA","20020524","20020524","ZWART",,"hatchback"
"Personenauto","27JTHF","SEAT","AROSA","20020814","20020814","GEEL",,"hatchback"
"Personenauto","27JTTJ","SEAT","AROSA","20020830","20020830","ZWART",,"hatchback"
"Personenauto","27LBDB","SEAT","AROSA","20021022","20021022","ZWART",,"hatchback"
"Personenauto","27LDFR","SEAT","AROSA","20021108","20021108","ROOD",,"hatchback"
"Personenauto","27LDHF","SEAT","AROSA","20021107","20021107","ROOD",,"hatchback"
"Personenauto","27LFDF","SEAT","AROSA","20021122","20021122","GROEN",,"hatchback"
"Personenauto","27LFGJ","SEAT","AROSA","20021128","20021128","ZWART",,"hatchback"
"Personenauto","27LFNK","SEAT","AROSA","20021210","20021210","GRIJS",,"hatchback"
"Personenauto","27LGFD","SEAT","AROSA","20030103","20030103","ZWART",,"hatchback"
"Personenauto","27LGFF","SEAT","AROSA","20021218","20021218","GRIJS",,"hatchback"
"Personenauto","27LJRV","SEAT","AROSA","20030122","20030122","GRIJS",,"hatchback"
"Personenauto","27LLJL","SEAT","AROSA","20030221","20030221","ZWART",,"hatchback"
"Personenauto","27LLTH","SEAT","AROSA","20030227","20030227","GRIJS",,"hatchback"
"Personenauto","27LRDJ","SEAT","AROSA","20030404","20030404","ZWART",,"hatchback"
"Personenauto","27LSXB","SEAT","AROSA","20030508","20030508","ROOD",,"hatchback"
"Personenauto","27LZHF","SEAT","AROSA","20030627","20030627","ZWART",,"hatchback"
"Personenauto","27NFSR","SEAT","AROSA","20030825","20030825","GRIJS",,"hatchback"
"Personenauto","27NJNJ","SEAT","AROSA","20031014","20031014","GRIJS",,"hatchback"
"Personenauto","27NSPF","SEAT","AROSA","20040129","20040129","ROOD",,"hatchback"
"Personenauto","27NSPG","SEAT","AROSA","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","27PBSX","SEAT","AROSA","20040507","20040507","GRIJS",,"hatchback"
"Personenauto","27PGKN","SEAT","AROSA","20040610","20040610","ZWART",,"hatchback"
"Personenauto","27PGVR","SEAT","AROSA","20040622","20040622","ZWART",,"hatchback"
"Personenauto","27PLZ8","SEAT","AROSA","20030218","20110228","ZWART",,"hatchback"
"Personenauto","27PRHN","SEAT","AROSA","20041011","20041011","GRIJS",,"hatchback"
