"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57BXSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250507","20190226","10470","kipper","6","N.v.t.","N.v.t.","4","1896","2090","2800","2190","750",,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"710",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2019-02-26T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBZ67","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) PU L2 H1 2.5 TDI 80 KW","20240813","20090527","11882","kipper","3","N.v.t.","N.v.t.","5","2461","2520","3500","2620","750",,"20090527","20090527","Geen verstrekking in Open Data","46142","Ja",,"980",,"3500","3500",,"0","4","0","0",,"0","219","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BHXB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC1.2","20240720","20160824",,"kipper",,"N.v.t.","N.v.t.","5",,"1840","2800","1940",,,"20030424","20030424","Geen verstrekking in Open Data",,"Ja",,"960",,"2000","2000",,,"4",,,,,"191","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2016-08-24T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BHSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,0","20250425","20140429",,"kipper",,"N.v.t.","N.v.t.","5",,"2000","2600","2100",,,"20030408","20030408","Geen verstrekking in Open Data",,"Ja",,"600",,"1900","1900",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2600",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2014-04-29T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BHLN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC 1.2","20240330","20210507",,"kipper",,"N.v.t.","N.v.t.","5",,"1910","2800","2010",,,"20030317","20030317","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"200","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2021-05-07T00:00:00.000","2003-03-17T00:00:00.000","2003-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BHSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC1,0","20240912","20160924",,"kipper",,"N.v.t.","N.v.t.","5","2500","2048","2600","2148",,,"20030408","20030408","Geen verstrekking in Open Data",,"Ja",,"552",,"1900","1900",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2600",,"G3 gasinstallatie",,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2016-09-24T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BBVL","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20241018","20071010",,"kipper",,"N.v.t.","N.v.t.","5","2461","1780","2680","1880","700","2000","20020318","20020318","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2007-10-10T00:00:00.000","2002-03-18T00:00:00.000","2002-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VHLH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.0","20240630","20210409",,"kipper",,"N.v.t.","N.v.t.","4",,"1860","2525","1960","750",,"19990527","19990527","Geen verstrekking in Open Data",,"Ja",,"665",,"1975","1975",,,"4",,,,,"190","N1",,,"r. in watergoot v. voorruit","2525",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2021-04-09T00:00:00.000","1999-05-27T00:00:00.000","1999-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BJBD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC 1.2","20250405","20110405",,"kipper",,"N.v.t.","N.v.t.","5",,"1880","2800","1980",,,"20030508","20030508","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"192","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2011-04-05T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BJZZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.0","20241212","20131213",,"kipper",,"N.v.t.","N.v.t.","5",,"1940","2680","2040","750",,"20030827","20030827","Geen verstrekking in Open Data",,"Ja",,"740",,"2000","2000",,,"4",,,,,"205","N1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2013-12-13T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BVGL","Bedrijfsauto","VOLKSWAGEN","LT 28 PICK UP D.C. 61 KW TDI","20250416","20160914","9887","kipper",,"N.v.t.","N.v.t.","5","2461","2130","2800","2230","750","2000","20051012","20051012","Geen verstrekking in Open Data",,"Ja",,"670",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2016-09-14T00:00:00.000","2005-10-12T00:00:00.000","2005-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VZHS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20241031","20190925",,"kipper",,"N.v.t.","N.v.t.","4",,"1930","2785","2030",,,"20011008","20011008","Geen verstrekking in Open Data",,"Ja",,"855",,"2000",,,,"4",,,,,"187","N1",,,"r. in watergoot v. voorruit","2785",,,,,,,"0.02","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-09-25T00:00:00.000","2001-10-08T00:00:00.000","2001-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VTKT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,2","20250115","20200519",,"kipper",,"N.v.t.","N.v.t.","5",,"1840","2800","1940",,,"20010103","20010103","Geen verstrekking in Open Data",,"Ja",,"960",,"1700","1700",,,"4",,,,,"192","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-05-19T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VSVK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC 1,2","20240802","20070706",,"kipper",,"N.v.t.","N.v.t.","5",,"1890","2800","1990","750",,"20001110","20001110","Geen verstrekking in Open Data",,"Ja",,"910",,"1700","1700",,,"4",,,,,"195","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2007-07-06T00:00:00.000","2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VVVS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,2","20250122","20110929",,"kipper",,"N.v.t.","N.v.t.","5",,"1900","2800","2000","750",,"20010514","20010514","Geen verstrekking in Open Data",,"Ja",,"900",,"1700","7100",,,"4",,,,,"195","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-01-22T00:00:00.000","2011-09-29T00:00:00.000","2001-05-14T00:00:00.000","2001-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BHZH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC 1.2","20241104","20101112",,"kipper",,"N.v.t.","N.v.t.","5",,"1840","2800","1940",,,"20030501","20030501","Geen verstrekking in Open Data",,"Ja",,"960",,"2000","2000",,,"4",,,,,"196","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2010-11-12T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VRHK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.0","20250328","20120813",,"kipper",,"N.v.t.","N.v.t.","4",,"1800","2525","1900","750",,"20000622","20000622","Geen verstrekking in Open Data",,"Ja",,"725",,"1975","1975",,,"4",,,,,"191","N1",,,"r. in watergoot v. voorruit","2525",,,,,,,"0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2012-08-13T00:00:00.000","2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V003SV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241220","20181113","13795","kipper","6","N.v.t.","N.v.t.","4","1968","2683","3500","2783","750",,"20181113","20181113","Geen verstrekking in Open Data","57198","Ja",,"817",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2018-11-13T00:00:00.000","2018-11-13T00:00:00.000","2018-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03FHZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270424","20240424","19196","kipper","3","N.v.t.","N.v.t.","4","1968","2958","3500","3058","750",,"20240424","20240424","Geen verstrekking in Open Data","79931","Nee","151","542",,,"3500",,"2","6",,,,"718","230","N1",,,,"3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V040SV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241212","20181113","13795","kipper","6","N.v.t.","N.v.t.","4","1968","2690","3500","2790","750",,"20181113","20181113","Geen verstrekking in Open Data","57198","Ja",,"810",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2018-11-13T00:00:00.000","2018-11-13T00:00:00.000","2018-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V08FLP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250506","20240513","9698","kipper","6","N.v.t.","N.v.t.","4","1968","2695","3500","2795","750",,"20210427","20240513","Geen verstrekking in Open Data","39948","Ja","130","805",,"3500","3500",,"4","6",,,,"642","210","N1",,,,"3500","SZN1Z",,,,,,"0.05","364","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2024-05-13T00:00:00.000","2021-04-27T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"254",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V096SH","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241102","20181025","12823","kipper","6","N.v.t.","N.v.t.","4","1968","2715","3500","2815","750",,"20181025","20181025","Geen verstrekking in Open Data","53104","Ja",,"785",,"3000","3000",,,"4",,,,,"205","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2018-10-25T00:00:00.000","2018-10-25T00:00:00.000","2018-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V111RP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240806","20240510","11767","kipper","6","N.v.t.","N.v.t.","4","1968","2490","3500","2590","750",,"20180806","20180806","Geen verstrekking in Open Data","48660","Ja",,"1010",,"3000","3000",,,"4",,,,,"209","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2024-05-10T00:00:00.000","2018-08-06T00:00:00.000","2018-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V111SG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241025","20181025","12823","kipper","6","N.v.t.","N.v.t.","4","1968","2700","3500","2800","750",,"20181025","20181025","Geen verstrekking in Open Data","53104","Ja",,"800",,"3000","3000",,,"4",,,,,"208","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2018-10-25T00:00:00.000","2018-10-25T00:00:00.000","2018-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V113PD","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250308","20180516","12237","kipper","6","N.v.t.","N.v.t.","4","1968","2475","3500","2575",,,"20180516","20180516","Geen verstrekking in Open Data","50636","Ja",,"1025",,,,,,"4",,,,,"210","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2018-05-16T00:00:00.000","2018-05-16T00:00:00.000","2018-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V138RD","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240702","20180716","12840","kipper","7","N.v.t.","N.v.t.","4","1968","2395","3500","2495","750",,"20180702","20180702","Geen verstrekking in Open Data","53175","Ja",,"1105",,"3000","3000",,,"4",,,,,"220","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-07-02T00:00:00.000","2018-07-16T00:00:00.000","2018-07-02T00:00:00.000","2018-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V145RK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240724","20180802","10938","kipper","6","N.v.t.","N.v.t.","4","1968","2490","3500","2590","750",,"20180724","20180724","Geen verstrekking in Open Data","45169","Ja",,"1010",,"2500","2500",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.03","364","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2018-08-02T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V147RK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240727","20180802","10938","kipper","6","N.v.t.","N.v.t.","4","1968","2490","3500","2590","750",,"20180724","20180724","Geen verstrekking in Open Data","45169","Ja",,"1010",,"2500","2500",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.03","364","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2018-08-02T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V148RK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240814","20180802","10938","kipper","6","N.v.t.","N.v.t.","4","1968","2490","3500","2590","750",,"20180724","20180724","Geen verstrekking in Open Data","45169","Ja",,"1010",,"2500","2500",,,"4",,,,,"210","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.03","364","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2018-08-02T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
