"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WJ25NV","DINO","D 2000 AB","19921210","19921210","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ32RZ","DINO","D.1350 A","19930210","19930210","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ33GJ","DINO","D.1002 AKL","19920803","19920803","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ33YH","DINO","D 1002 AKL","19930414","19930414","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ34GJ","DINO","D.1002.AKL","19920803","19920803","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ35NV","DINO","D 2000 AB","19921210","19921210","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ36FK","DINO","D 1350 A","19920721","19920721","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ37RZ","DINO","D.1350 A","19930210","19930210","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ39YH","DINO","D-1002-AKL","19930414","19930414","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ41RZ","DINO","D 1350 A","19930210","19930210","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ42YK","DINO","D 1002 AKL","19930416","19930416","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ51KH","DINO","D.1000 KL","19921009","19921009","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ57ZS","DINO","D.1352.KL","19930507","19930507","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ58XL","DINO","D 1002 AKL","19930402","19930402","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ84NV","DINO","D 1002 AKL","19921214","19921214","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ92NV","DINO","D 1350 A","19921210","19921210","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ96NV","DINO","D,1450 A","19921210","19921210","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ96YH","DINO","D.1350.A.","19930415","19930415","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ97LJ","DINO","D.1350.A","19921103","19921103","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ97YJ","DINO","D 3500","19920630","19930415","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJFP36","DINO","S 1800 KL","20030621","20030621","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJFP37","DINO","S1352 KL","20030627","20030627","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJGN15","DINO","S1352KL","20030628","20030628","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJJH94","DINO","S1352 KL","20030711","20030711","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJJH95","DINO","S1002 AKL","20031020","20031020","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJJH96","DINO","S1002 AKL","20030902","20030902","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJLR87","DINO","D.850 AKL","19850630","20030717","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJPV45","DINO","S 1800 KL","20030821","20030821","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJTF95","DINO","D850A","19920630","20030909","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJTZ55","DINO","S2700AKL","20031002","20031002","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJVT62","DINO","S 2000 KL","20031010","20031010","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJVX49","DINO","D 750 AKL","19970630","20030929","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJXF93","DINO","SD850AKL","19870630","20031001","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WK07DD","DINO","D.1350.A.","19930526","19930526","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WK07JP","DINO","D.1002.AKL","19930713","19930713","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WK16TX","DINO","D.1002.AKL","19931217","19931217","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WK21TX","DINO","D.1002.AKL","19931217","19931217","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WK38VP","DINO","D 1350 A","19940117","19940117","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WK48LG","DINO","D.1350 A","19930804","19930804","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WK51DD","DINO","D 1002 AKL","19930526","19930526","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WK68SN","DINO","D.1352 KL","19931119","19931119","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WK69LG","DINO","D 1002 AKL","19930804","19930804","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WK69LV","DINO","D. 1002 AKL","19930810","19930810","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WK69TY","DINO","D 1002 AKL","19931224","19931224","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WK75LV","DINO","D.1002 AKL","19930810","19930810","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WK84LV","DINO","D. 1350 A","19930810","19930810","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WK93LV","DINO","D 2000 AB","19930810","19930810","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WL03XY","DINO","D 2000 AB","19941003","19941003","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WL09RD","DINO","D 1002 AKL","19940705","19940705","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL14RD","DINO","D 1002 AKL","19940705","19940705","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL18TN","DINO","D  1350 A","19940810","19940810","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WL29SR","DINO","D 1350 A","19940729","19940729","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WL35SR","DINO","D 1352 KL","19940729","19940729","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WL52RD","DINO","D 1002 AKL","19940705","19940705","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL54BB","DINO","D 1350 A","19940304","19940304","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WL55HS","DINO","D 1002 AKL","19940516","19940516","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL60ZS","DINO","D 1002 AKL","19941124","19941124","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WL62HS","DINO","D 1002 AKC","19940516","19940516","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL66ZS","DINO","D 1002 AKL","19941124","19941124","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WL68ZS","DINO","D 1002 AKL","19941124","19941124","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WL71ZS","DINO","D 1002 AKL","19941124","19941124","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WL72RK","DINO","D 1002 AKL","19940713","19940713","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WL79DF","DINO","D 1350 A","19940322","19940322","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WL80XV","DINO","D 1002 AKL","19880630","19940929","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WL89YN","DINO","D 1002 AKL","19941018","19941018","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WL96PT","DINO","D 1350 A","19940627","19940627","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WL97XX","DINO","D 1002 AKL","19941003","19941003","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLBH70","DINO","S1002 AKL","20031101","20031101","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLBL92","DINO","S1350A","20031105","20031105","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLBS23","DINO","D.2000","19860630","20031030","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLDF54","DINO","S1002 AKL","20100602","20100602","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLDF55","DINO","S1352 KL","20031114","20031114","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLHD32","DINO","S1352 KL","20031212","20031212","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLHP87","DINO","SD850AKL","19850630","20031216","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLJD03","DINO","D850AKL","19870630","20031224","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLLG19","DINO","0","19840630","20040114","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLPN15","DINO","S1002 AKL","20040214","20040214","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLPN16","DINO","S1352 KL","20040224","20040224","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLSV78","DINO","D850AKL","19850630","20040303","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLTV49","DINO","S1002 AKL","20040313","20040313","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLTV50","DINO","S 1800 KL","20040402","20040402","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLVR30","DINO","S 1800 KL","20040322","20040322","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN03BV","DINO","D 1350 A","19941219","19941219","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN05HD","DINO","D 1350 A","19950314","19950314","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN06BS","DINO","D 1002 AKL","19941214","19941214","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN12BN","DINO","D 1350 A","19941207","19941207","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN13ZR","DINO","D 1002 AKL","19950830","19950830","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN18BN","DINO","D 1002 AKL","19941207","19941207","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN40XG","DINO","D 1002 AKC","19950711","19950711","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN47ZN","DINO","D1350A","19950824","19950824","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN49YP","DINO","D 1002 AKL","19950727","19950727","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN56PG","DINO","D 1002 AKL","19950511","19950511","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN58PG","DINO","D 1350 A","19950511","19950511","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN60ZL","DINO","1002ASG","19950822","19950822","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN61ZL","DINO","D1002 AKL","19950822","19950822","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN64FB","DINO","D 1002 AKL","19950126","19950126","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN80GV","DINO","D 1350 A","19950308","19950308","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN80SK","DINO","D 1002 AKL","19950607","19950607","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN82SK","DINO","D 1002 AKL","19950607","19950607","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN85XG","DINO","D 2000 AB","19950711","19950711","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN90XG","DINO","D 1002 AKC","19950711","19950711","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN95XG","DINO","D 1002 AKC","19950711","19950711","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN99BT","DINO","D 1350 A","19941219","19941219","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNBF37","DINO","S3500A","20040408","20040408","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNBG67","DINO","S1002 AKL","20040410","20040410","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNGX07","DINO","PAV","19950601","20040427","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNHS89","DINO","S1350AKL","20040510","20040510","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNJT75","DINO","S1002 AKL","20040524","20040524","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNJT76","DINO","S1002 AKL","20040521","20040521","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLS45","DINO","D 850 AKL","19870630","20040604","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNNF56","DINO","S1002 AKL","20040624","20040624","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNNF57","DINO","S1352 KL","20040605","20040605","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNPZ59","DINO","D 850 AKL","19820630","20040608","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNRN86","DINO","S1002 AKL","20040617","20040617","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNVJ18","DINO","S1800AKL","20040710","20040710","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNXD19","DINO","D 850 AKL","19800630","20040709","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNXJ72","DINO","S D850 AKL","19840630","20040713","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNZT36","DINO","S1000A","20040827","20040827","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WP08XL","DINO","D 1002 AKL","19960610","19960610","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WP14RY","DINO","D 1002 AKL","19960423","19960423","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WP17BJ","DINO","D 1002 AKL","19950919","19950919","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WP18XZ","DINO","D 1002 AKC","19960617","19960617","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WP33SN","DINO","D 1002 AKL","19960502","19960502","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WP35PH","DINO","D 1002 AKL","19960403","19960403","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WP61JL","DINO","D 1002 AKL","19960119","19960119","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WP68FN","DINO","D 1002 AKL","19951107","19951107","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WP69NZ","DINO","D1352KL","19960401","19960401","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP70YJ","DINO","DINO","19960621","19960621","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WP71TJ","DINO","D 2000 AB","19960509","19960509","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WP91VY","DINO","D 1002 AKL","19960604","19960604","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WP92ZJ","DINO","D 1002 AKL","19960627","19960627","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WP95VB","DINO","D 1350 A","19960528","19960528","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WP96YB","DINO","D 1350 A","19960618","19960618","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPDD13","DINO","S1800AKL","20040828","20040828","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPFD90","DINO","S D 850 K L","19940920","20040909","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPFF45","DINO","SD 850 AKL","19840630","20040909","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPFN28","DINO","S1350AKL","20040917","20040917","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPGN86","DINO","S 1700 A","20040930","20040930","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPHN77","DINO","DINO.D.850 AKL","19880630","20041013","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPHP44","DINO","S1350 A","20041021","20041021","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPJF18","DINO","S 1600","20041030","20041030","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPJG73","DINO","S1002 AKL","20041029","20041029","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPJR22","DINO","S1002 AKL","20041105","20041105","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPLH55","DINO","S1350 A","20041113","20041113","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPPJ67","DINO","S 850 KL","20041210","20041210","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPPT86","DINO","S/352AKL","20041218","20041218","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WR09DV","DINO","D 1002 AKL","19960723","19960723","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WR18FY","DINO","D 1350 A","19960814","19960814","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WR18KN","DINO","D 1350 A","19961030","19961030","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WR23VP","DINO","D 1002 AKL","19970310","19970310","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WR37KX","DINO","D1002 AKL","19961112","19961112","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WR45HR","DINO","D 1002 AKL","19960925","19960925","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WR48FY","DINO","D 850 KL","19960815","19960815","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WR54BK","DINO","D 1002 AKL","19960708","19960708","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WR59KR","DINO","D 1002 AKL","19961101","19961101","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WR64FZ","DINO","D 1002 AKL","19960819","19960819","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WR96KB","DINO","D 1350 A","19961028","19961028","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRBH55","DINO","S1002 AKL","20050316","20050316","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRBH56","DINO","S1002 AKL","20050422","20050422","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRBH57","DINO","S1350 A","20050322","20050322","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRGN61","DINO","S1002 AKL","20050415","20050415","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRLT20","DINO","S1800AKL","20050512","20050512","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRNH67","DINO","S1002 AKL","20050520","20050520","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRPF07","DINO","S 1800 AKL","20050528","20050528","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRZS17","DINO","S1002 AKL","20050909","20050909","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRZS18","DINO","S1352 KL","20050802","20050802","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WS03YF","DINO","D 1002 AKL","19971211","19971211","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WS28LP","DINO","D 1002 AKL","19970721","19970721","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WS40KH","DINO","D 1002 AKL","19970707","19970707","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WS45PN","DINO","D 1002 AKL","19970820","19970820","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WS46FK","DINO","D 1002 AKL","19970603","19970603","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WS47NH","DINO","D 1350 A","19970730","19970730","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS58YB","DINO","D 1002 AKL","19971209","19971209","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WS66HY","DINO","D 1002 AKL","19970630","19970630","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WS69FY","DINO","D 1350 A","19970612","19970612","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WS72XS","DINO","D 1002AKL","19971202","19971202","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WS76LH","DINO","D 2000 AB","19970717","19970717","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WS82HY","DINO","D 1002 AKL","19970630","19970630","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSGH99","DINO","S 1100 TR","20051007","20051007","N.v.t.",,"open wagen"
"Aanhangwagen","WSGN25","DINO","D850AKL","19880630","20051006","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSGN43","DINO","S 1800 A","20051005","20051005","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHL77","DINO","S DINO 850 AKL","19810630","20051013","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHR40","DINO","S1002 AKL","20051025","20051025","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSLJ43","DINO","S1002 AKL","20051118","20051118","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSLJ44","DINO","S1002 AKL","20051126","20051126","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSPL98","DINO","S1002 AKL","20060213","20060213","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSRS01","DINO","S1352 KL","20060331","20060331","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSXT91","DINO","S2700AKL","20060316","20060316","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSZN57","DINO","S1002 AKL","20060403","20060403","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WT05NT","DINO","D 1002 AKL","19980526","19980526","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WT26YJ","DINO","D 1002 AKL","19980729","19980729","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WT27YJ","DINO","D1002AKL","19980729","19980729","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WT43ZX","DINO","210 T","19980828","19980828","N.v.t.",,"hoogwerker"
"Aanhangwagen","WT50VJ","DINO","D 1002 AKL","19980714","19980714","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WT74YT","DINO","D 1350 A","19980807","19980807","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WT76RJ","DINO","D 1002 AKL","19980609","19980609","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WT97SF","DINO","D 1002 AKL","19980619","19980619","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTBS99","DINO","S1100 TR","20060401","20060401","N.v.t.",,"open wagen"
"Aanhangwagen","WTFL21","DINO","S1352 KL","20060418","20060418","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTGG01","DINO","DINO 150 T-1","20040213","20060418","N.v.t.",,"hoogwerker"
"Aanhangwagen","WTLP35","DINO","S1352 KL","20060520","20060520","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLP36","DINO","S1350 A","20060519","20060519","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTNH73","DINO","S1352 KL","20061204","20061204","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTSB90","DINO","S 1800 AKL","20060627","20060627","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTSF78","DINO","S1002 AKL","20060623","20060623","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTVN84","DINO","S1100 TR","20060719","20060719","N.v.t.",,"open wagen"
"Aanhangwagen","WTXP59","DINO","S1352 KL","20060812","20060812","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTXS63","DINO","S1352 KL","20060811","20060811","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTZS79","DINO","S1002 AKL","20060826","20060826","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV02TN","DINO","D 1002 AKL","19990421","19990421","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV13JB","DINO","BOOTTRAILER","19981222","19981222","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV33JN","DINO","DINO 210 T","19981229","19981229","N.v.t.",,"hoogwerker"
"Aanhangwagen","WV34FP","DINO","BOOTTRAILER","19981020","19981020","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV34RN","DINO","D 1002 AKL","19990323","19990323","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV58JF","DINO","D1002AKL","19981222","19981222","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV69XY","DINO","S1002 AKL","19990520","19990520","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV85NS","DINO","D 1002 AKL","19990304","19990304","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV87XF","DINO","D 1350 A","19990507","19990507","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV99RK","DINO","D 1350 A","19990322","19990322","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WVHF88","DINO","S2700 AKL","20061102","20061102","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WVHL02","DINO","S3500","20061104","20061104","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WVJG18","DINO","S1352 KL","20061116","20061116","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WVJG19","DINO","S 1800 KL","20061118","20061118","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WVNX75","DINO","S2700 AKL","20070316","20070316","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WVSR34","DINO","150T-1","20070201","20070201","N.v.t.",,"hoogwerker"
"Aanhangwagen","WVVL12","DINO","S 850 KL","20070224","20070224","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WVZH13","DINO","S2300KL","20070316","20070316","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX20XX","DINO","S1002AKL","19991220","19991220","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX31TL","DINO","S1350A","19991110","19991110","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX43GX","DINO","S1002AKL","19990714","19990714","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX53GY","DINO","S 1002 AKL","19990713","19990713","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX61JY","DINO","S 1352 KL","19990802","19990802","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX63VB","DINO","S 100 AKL","19991117","19991117","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX69VN","DINO","S 2700 A","19991124","19991124","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX70YH","DINO","S1002 AKL","19991228","19991228","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX79LL","DINO","S 1352 KL","19990823","19990823","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXDT78","DINO","S1352 KL","20070411","20070411","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXGB67","DINO","S1350 A","20070419","20070419","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXHH11","DINO","S1352 KL","20071101","20071101","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXJX72","DINO","S1350 A","20070511","20070511","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXLH47","DINO","S1352 KL","20070521","20070521","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXLJ93","DINO","S1350 A","20070912","20070912","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXRF75","DINO","S1352 KL","20070614","20070614","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXRJ65","DINO","S1100 TR","20070622","20070622","N.v.t.",,"open wagen"
"Aanhangwagen","WXSH78","DINO","S1352 KL","20070627","20070627","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXTG78","DINO","S 2000 KL","20070629","20070629","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXXF34","DINO","S 1800 KL","20070813","20070813","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXXH99","DINO","S1352 KL","20070727","20070727","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY05FF","DINO","S2700AKL","20000223","20000223","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY09VH","DINO","S 1350 A","20000620","20000620","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY12YF","DINO","S1002 AKL","20000630","20000630","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY23GP","DINO","S 1600 A","20000317","20000317","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY56KR","DINO","S1002 AKL","20000428","20000428","N.v.t.",,"voor vervoer boten"
