"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24LBVX","Personenauto","PEUGEOT","406","20241129","20231214","9470","coupe","4","GRIJS","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20021108","20021108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*02","C","A/IF","0","0.08","270","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-12-14T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PBTB","Personenauto","PEUGEOT","406","20240609","20220629","9166","coupe","4","ZWART","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20040517","20040517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*04","C","A/IF","0","0.08","270","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-06-29T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DSRL","Personenauto","PEUGEOT","406","20240619","20170617","11339","coupe","4","GRIJS","Niet geregistreerd","6","2946","1485","1935","1585","750","1300","19991126","19991126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1935",,,"e2*98/14*0101*05","C","P","1","0.09","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2017-06-17T00:00:00.000","1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DTFT","Personenauto","PEUGEOT","406","20250208","20220729","7733","coupe","4","BLAUW","Niet geregistreerd","4","1997","1360","1785","1460","730","1300","20000119","20000119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1785",,,"e2*98/14*0088*01","C","E","1","0.07","270","Nee","Nee",,"Nee","2985","0",,"2024","Logisch","00","Nee","2025-02-08T00:00:00.000","2022-07-29T00:00:00.000","2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FJTP","Personenauto","PEUGEOT","406","20210930","20210505","11843","coupe","4","GRIJS","Niet geregistreerd","6","2946","1485","1935","1585","750","1300","20000420","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1935",,,"e2*98/14*0090*00","C","R/IF","0","0.10","270","Nee","Nee",,"Nee","3235","0",,"2021","Logisch","00","Ja","2021-09-30T00:00:00.000","2021-05-05T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FVGX","Personenauto","PEUGEOT","406","20230411","20220702","11581","coupe","4","BLAUW","Niet geregistreerd","6","2946","1485","1935","1585","750","1300","20000808","20000808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1935",,,"e2*98/14*0090*00","C","R/IF","0","0.10","270","Nee","Nee",,"Nee","3235","0",,"2022","Logisch","00","Ja","2023-04-11T00:00:00.000","2022-07-02T00:00:00.000","2000-08-08T00:00:00.000","2000-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JLZL","Personenauto","PEUGEOT","406","20200831","20221201","8270","coupe","4","GRIJS","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20020611","20020611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*01","C","A/IF","0","0.08","270","Nee","Nee",,"Nee","3100","0",,"2022","Logisch","00","Ja","2020-08-31T00:00:00.000","2022-12-01T00:00:00.000","2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PLRV","Personenauto","PEUGEOT","406","20231023","20230905","9496","coupe","4","ZWART","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20040831","20040831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*04","C","A/IF","0","0.08","270","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2023-10-23T00:00:00.000","2023-09-05T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FHJN","Personenauto","PEUGEOT","406","20240809","20090424","8691","coupe","4","GRIJS","Niet geregistreerd","4","1997","1375","1800","1475","735","1300","20000323","20000323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1800",,,"e2*98/14*0088*01","C","R/IF","1","0.07","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2009-04-24T00:00:00.000","2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GFVJ","Personenauto","PEUGEOT","406","20241221","20070105","7925","coupe","4","BLAUW","Niet geregistreerd","4","1997","1360","1785","1460","730","1300","20001019","20001019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1785",,,"e2*98/14*0223*00","C","A/IF","0","0.07","270","Nee","Nee",,"Nee","2985","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2007-01-05T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GTPN","Personenauto","PEUGEOT","406","20231111","20161004","8389","coupe","4","GRIJS","Niet geregistreerd","4","1997","1375","1800","1475","735","1300","20010404","20010404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1800",,,"e2*98/14*0223*01","C","R","1","0.07","270","Nee","Nee",,"Nee","3000","0",,"2022","Logisch","00","Ja","2023-11-11T00:00:00.000","2016-10-04T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HFRJ","Personenauto","PEUGEOT","406","20161112","20160624","8118","coupe","4","GRIJS","Niet geregistreerd","4","1997","1405","1785","1505","730","1300","20010620","20010620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1785",,"G3 gasinstallatie","e2*98/14*0223*01","C","A/IF","1","0.07","270","Nee","Nee",,"Nee","2985","0",,"2016","Geen oordeel","07","Ja","2016-11-12T00:00:00.000","2016-06-24T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HZNL","Personenauto","PEUGEOT","406","20240820","20130824","9535","coupe","4","BLAUW","Niet geregistreerd","6","2946","1516","1910","1616","750","1300","20020125","20020125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1910",,"G3 gasinstallatie","e2*98/14*0090*00","C","A/IF","0","0.09","270","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2013-08-24T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NBJF","Personenauto","PEUGEOT","406","20240816","20180301","10614","coupe","4","GRIJS","Niet geregistreerd","6","2946","1485","1935","1585","750","1300","20030717","20030717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1935",,,"e2*98/14*0090*02","C","B/IF","0","0.10","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2018-03-01T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PNKZ","Personenauto","PEUGEOT","406","20241213","20171213","10852","coupe","4","GRIJS","Niet geregistreerd","6","2946","1445","1935","1545","750","1300","20040915","20040915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1935",,,"e2*98/14*0090*03","C","B/IF","0","0.10","270","Nee","Nee",,"Nee","3235","0",,"2023","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2017-12-13T00:00:00.000","2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PNXP","Personenauto","PEUGEOT","406","20210617","20200611","9053","coupe","4","GRIJS","Niet geregistreerd","4","1997","1375","1800","1475","735","1300","20040923","20040923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1800",,,"e2*98/14*0223*05","C","R","0","0.07","270","Nee","Nee",,"Nee","3000","0",,"2020","Logisch","00","Ja","2021-06-17T00:00:00.000","2020-06-11T00:00:00.000","2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RSRK","Personenauto","PEUGEOT","406","20090831","20231117","9901","coupe","4","ZWART","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20050831","20050831","Geen verstrekking in Open Data","40023","Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*04","C","A/IF","0","0.08","270","Nee","Nee",,"Nee","3100","0",,"2008","Logisch","00","Ja","2009-08-31T00:00:00.000","2023-11-17T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TSZR","Personenauto","PEUGEOT","406","20250224","20130326","9088","coupe","4","GRIJS","Niet geregistreerd","4","1997","1360","1785","1460","730","1300","20020110","20070110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"r. op schutbord onder motorkap","1785",,,"e2*98/14*0223*01","C","A/IF","1","0.07","270","Nee","Nee",,"Nee","2985","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2013-03-26T00:00:00.000","2002-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FVGX","Personenauto","PEUGEOT","406","20240810","20170608","8404","coupe","4","GRIJS","Niet geregistreerd","4","1997","1375","1800","1475","735","1300","20000722","20000722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1800",,,"e2*98/14*0088*01","C","R/IF","1","0.07","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2017-06-08T00:00:00.000","2000-07-22T00:00:00.000","2000-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GLXF","Personenauto","PEUGEOT","406","20250318","20201218","9738","coupe","4","GRIJS","Niet geregistreerd","6","2946","1460","1910","1560","750","1300","20010109","20010109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0090*00","C","A/IF","0","0.10","270","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-12-18T00:00:00.000","2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HJXN","Personenauto","PEUGEOT","406","20250115","20240203","7692","coupe","4","BLAUW","Niet geregistreerd","4","1997","1360","1785","1460","730","1300","20010823","20010823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1785",,,"e2*98/14*0223*01","C","A/IF","1","0.07","270","Nee","Nee",,"Nee","2985","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-02-03T00:00:00.000","2001-08-23T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NNLF","Personenauto","PEUGEOT","406","20210311","20210315","10160","coupe","4","ZWART","Niet geregistreerd","6","2946","1441","1910","1541","750","1300","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0090*03","C","A/IF","0","0.10","270","Nee","Nee",,"Nee","3210","0",,"2020","Logisch","00","Ja","2021-03-11T00:00:00.000","2021-03-15T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RKNX","Personenauto","PEUGEOT","406","20210810","20191116","9901","coupe","4","GRIJS","Niet geregistreerd","4","2230","1334","1900","1434","715","1300","20050513","20050513","Geen verstrekking in Open Data","40023","Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1900",,,"e2*98/14*0089*04","C","A/IF","0","0.08","270","Nee","Nee",,"Nee","3100","0",,"2020","Logisch","00","Ja","2021-08-10T00:00:00.000","2019-11-16T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28DGTP","Personenauto","PEUGEOT","406","20210425","20200630","9770","coupe",,"GEEL","Niet geregistreerd","6",,"1433","1827","1533","750","1300","19990806","19990806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1827",,,"e2*93/81*0101*02","C","E","1","0.00","270","Nee","Nee",,"Nee","3127","0",,"2020","Niet geregistreerd","NG","Ja","2021-04-25T00:00:00.000","2020-06-30T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FSBR","Personenauto","PEUGEOT","406","20250113","20040115","9111","coupe","4","ROOD","Niet geregistreerd","6","2946","1460","1910","1560","750","1300","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0090*00","C","F/IF","0","0.10","270","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2004-01-15T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GBTV","Personenauto","PEUGEOT","406","20200213","20220118","7968","coupe","4","GROEN","Niet geregistreerd","4","1997","1360","1785","1460","730","1300","20000921","20000921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1785",,,"e2*98/14*0088*01","C","E","1","0.07","270","Nee","Nee",,"Nee","2985","0",,"2020","Logisch","00","Ja","2020-02-13T00:00:00.000","2022-01-18T00:00:00.000","2000-09-21T00:00:00.000","2000-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GFGG","Personenauto","PEUGEOT","406","20170714","20200414","10951","coupe","4","ROOD","Niet geregistreerd","6","2946","1485","1935","1585","750","1300","20001006","20001006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1935",,,"e2*98/14*0090*00","C","R/IF","0","0.10","270","Nee","Nee",,"Nee","3235","0",,"2017","Niet geregistreerd","NG","Ja","2017-07-14T00:00:00.000","2020-04-14T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GSSN","Personenauto","PEUGEOT","406","20241023","20110204","11004","coupe","4","GRIJS","Niet geregistreerd","4","2179","1385","1835","1485","740","1300","20010319","20010319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1835",,,"e2*98/14*0091*00","C","F","0","0.07","270","Nee","Nee",,"Nee","3135","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2011-02-04T00:00:00.000","2001-03-19T00:00:00.000","2001-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JBSB","Personenauto","PEUGEOT","406","20220628","20140712","8178","coupe","4","BLAUW","Niet geregistreerd","4","1997","1360","1785","1460","730","1300","20020211","20020211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1785",,,"e2*98/14*0223*01","C","A/IF","1","0.07","270","Nee","Nee",,"Nee","2985","0",,"2021","Logisch","00","Ja","2022-06-28T00:00:00.000","2014-07-12T00:00:00.000","2002-02-11T00:00:00.000","2002-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
