"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HGVZ07","Personenauto","MERCEDES-BENZ","C 180 E2","20171210","20200814","6407","sedan",,"BLAUW","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940202","19940202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2018","Logisch","00","Ja","2017-12-10T00:00:00.000","2020-08-14T00:00:00.000","1994-02-02T00:00:00.000","1994-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGVZ16","Personenauto","MERCEDES-BENZ","C 180 E2","20240624","20220531","7538","sedan",,"BLAUW","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2022-05-31T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGZT47","Personenauto","MERCEDES-BENZ","C 180 E2","20260311","20240115","6091","sedan",,"ROOD","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940106","19940106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2026-03-11T00:00:00.000","2024-01-15T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGZT60","Personenauto","MERCEDES-BENZ","C 180 E2","20120720","20170609","7184","sedan",,"ZWART","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940125","19940125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2011","Logisch","00","Ja","2012-07-20T00:00:00.000","2017-06-09T00:00:00.000","1994-01-25T00:00:00.000","1994-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGZT70","Personenauto","MERCEDES-BENZ","C 180 E2","20260329","20150728","8140","sedan",,"ZWART","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Onlogisch","04","Ja","2026-03-29T00:00:00.000","2015-07-28T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHDZ18","Personenauto","MERCEDES-BENZ","C 180 E2","20130815","20121119","6509","sedan",,"GROEN","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940128","19940128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2012","Logisch","00","Ja","2013-08-15T00:00:00.000","2012-11-19T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHDZ33","Personenauto","MERCEDES-BENZ","C 180 E2","20260226","20170916","6452","sedan",,"BLAUW","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940118","19940118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2026-02-26T00:00:00.000","2017-09-16T00:00:00.000","1994-01-18T00:00:00.000","1994-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHLX16","Personenauto","MERCEDES-BENZ","C 180 E2","20260504","20180505","6715","sedan",,"ZWART","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2018-05-05T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHLX37","Personenauto","MERCEDES-BENZ","C 180 E2","20240822","19951117","7113","sedan",,"ZWART","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","1995-11-17T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHLX44","Personenauto","MERCEDES-BENZ","C 180 E2","20241216","20020726","8745","sedan",,"ROOD","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19940104","19940104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2002-07-26T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHPV02","Personenauto","MERCEDES-BENZ","C 180 E2","20240716","20181029","8204","sedan",,"BLAUW","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19940106","19940106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2018-10-29T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJDH53","Personenauto","MERCEDES-BENZ","C 180 E2","20240814","20091022","6607","sedan",,"ROOD","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940115","19940115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2009-10-22T00:00:00.000","1994-01-15T00:00:00.000","1994-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJDH69","Personenauto","MERCEDES-BENZ","C 180 E2","20101105","20091120","6494","sedan",,"GROEN","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940114","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2009","Logisch","00","Ja","2010-11-05T00:00:00.000","2009-11-20T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJLR28","Personenauto","MERCEDES-BENZ","C 180 E2","20241211","20070928","7289","sedan",,"BLAUW","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19940114","19940114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2007-09-28T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJPF56","Personenauto","MERCEDES-BENZ","C 180 E2","20241013","20210717","8858","sedan",,"ZWART","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19940114","19940114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-07-17T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJRP58","Personenauto","MERCEDES-BENZ","C 180 E2","20160423",,"8011","sedan",,"BEIGE","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19940114","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2015","Geen oordeel","07","Ja","2016-04-23T00:00:00.000",,"1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJVL86","Personenauto","MERCEDES-BENZ","C 180 E2","20141111","20140814","7304","sedan",,"GROEN","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940317","19940317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2014","Logisch","00","Ja","2014-11-11T00:00:00.000","2014-08-14T00:00:00.000","1994-03-17T00:00:00.000","1994-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJXS55","Personenauto","MERCEDES-BENZ","C 180 E2","20240620","20230624","8420","sedan",,"ROOD","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940121","19940121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-06-24T00:00:00.000","1994-01-21T00:00:00.000","1994-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLBX99","Personenauto","MERCEDES-BENZ","C 180 E2","20260318","19980803","7480","sedan",,"ROOD","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940127","19940127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2026-03-18T00:00:00.000","1998-08-03T00:00:00.000","1994-01-27T00:00:00.000","1994-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLGS02","Personenauto","MERCEDES-BENZ","C 180 E2","20191223","20191230","7171","sedan",,"ZWART","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940302","19940302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2018","Logisch","00","Ja","2019-12-23T00:00:00.000","2019-12-30T00:00:00.000","1994-03-02T00:00:00.000","1994-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLGS03","Personenauto","MERCEDES-BENZ","C 180 E2","20150911","20190205","8242","sedan",,"ROOD","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19940201","19940201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2015","Logisch","00","Ja","2015-09-11T00:00:00.000","2019-02-05T00:00:00.000","1994-02-01T00:00:00.000","1994-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLGS08","Personenauto","MERCEDES-BENZ","C 180 E2","20260312","20180801","7192","sedan",,"GROEN","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19940203","19940203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2026-03-12T00:00:00.000","2018-08-01T00:00:00.000","1994-02-03T00:00:00.000","1994-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLGS10","Personenauto","MERCEDES-BENZ","C 180 E2","20120801","20111227","8077","sedan",,"ROOD","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19940223","19940223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2011","Geen oordeel","07","Ja","2012-08-01T00:00:00.000","2011-12-27T00:00:00.000","1994-02-23T00:00:00.000","1994-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLRJ25","Personenauto","MERCEDES-BENZ","C 180 E2","20260501","20190527","6683","sedan",,"ZWART","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940203","19940203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Geen oordeel","07","Ja","2026-05-01T00:00:00.000","2019-05-27T00:00:00.000","1994-02-03T00:00:00.000","1994-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLTX38","Personenauto","MERCEDES-BENZ","C 180 E2","20211023","20201112","6563","sedan",,"ROOD","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940201","19940201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2020","Logisch","00","Ja","2021-10-23T00:00:00.000","2020-11-12T00:00:00.000","1994-02-01T00:00:00.000","1994-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLVZ63","Personenauto","MERCEDES-BENZ","C 180 E2","20241101","20240517","6076","sedan",,"ZWART","Niet geregistreerd","4","1799","1250","1830","1350","675","1500","19940203","19940203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2024-05-17T00:00:00.000","1994-02-03T00:00:00.000","1994-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLVZ71","Personenauto","MERCEDES-BENZ","C 180 E2","20240707","20070321","7855","sedan",,"BEIGE","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19940207","19940207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2007-03-21T00:00:00.000","1994-02-07T00:00:00.000","1994-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLVZ73","Personenauto","MERCEDES-BENZ","C 180 E2","20240906","20080416","7757","sedan",,"BEIGE","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19940210","19940210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2008-04-16T00:00:00.000","1994-02-10T00:00:00.000","1994-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLZL53","Personenauto","MERCEDES-BENZ","C 180 E2","20260412","20190330","7942","sedan",,"ROOD","Niet geregistreerd","4","1799","1265","1830","1365","682","1500","19940204","19940204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2026-04-12T00:00:00.000","2019-03-30T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
