"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27YD26","Personenauto","G.M.C.","SUBURBAN","20240918","20170107",,"stationwagen","6","WIT","GROEN","8","7440","2390","3084","2490",,,"19760228","20170107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk 160 cm a. vooras","3084",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-18T00:00:00.000","2017-01-07T00:00:00.000","1976-02-28T00:00:00.000","2017-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB00","Personenauto","G.M.C.","SUBURBAN","20240713","20210719",,"stationwagen",,"ROOD","Niet geregistreerd","8",,"2110",,"2210",,"2000","19760228","20060628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.11","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-07-19T00:00:00.000","1976-02-28T00:00:00.000","2006-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RGFB","Personenauto","G.M.C.","YUKON","20241221","20170701","25928","stationwagen","8","GRIJS","Niet geregistreerd","8","5967","2620","3270","2720","500","1800","20020701","20050317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3270",,,,,,,"0.09","330","Nee","Nee",,"Nee","5070",,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2017-07-01T00:00:00.000","2002-07-01T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XLP7","Personenauto","G.M.C.","CHEVROLET CARGO","20140629","20120625",,"stationwagen","4","ZWART","Niet geregistreerd","8","4097","2114","2800","2214","750","2500","19810701","20120625","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2800",,"G2 gasinstallatie",,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-06-29T00:00:00.000","2012-06-25T00:00:00.000","1981-07-01T00:00:00.000","2012-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YB22","Personenauto","G.M.C.","SIERRA GRANDE",,"20191010",,"stationwagen",,"GEEL","Niet geregistreerd","8","5706","2666",,"2766",,,"19740228","20060726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.04","328","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-10-10T00:00:00.000","1974-02-28T00:00:00.000","2006-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZBL20","Personenauto","G.M.C.","HUMMER H2","20250201","20141211","11087","stationwagen","7","ZWART","Niet geregistreerd","8","6162","2865","3901","2965","750","3500","20080128","20141211","Geen verstrekking in Open Data","86675","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3901",,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2014-12-11T00:00:00.000","2008-01-28T00:00:00.000","2014-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRV88","Personenauto","G.M.C.","ACADIA","20250515","20170511","15422","stationwagen","7","WIT","Niet geregistreerd","6","3564","2223","2930","2323",,,"20101113","20170511","Geen verstrekking in Open Data","77196","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2930",,,,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2017-05-11T00:00:00.000","2010-11-13T00:00:00.000","2017-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JJP4","Personenauto","G.M.C.","HUMBEE","20241205","20210917",,"stationwagen","8","GEEL","Niet geregistreerd","8","5700","2301",,"2401",,,"19790228","20090608","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-05T00:00:00.000","2021-09-17T00:00:00.000","1979-02-28T00:00:00.000","2009-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HXL3","Personenauto","G.M.C.","ACADIA","20240703","20230608","12811","stationwagen","7","BLAUW","Niet geregistreerd","6","3564","2234","2930","2334","450","2000","20080104","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2930",,"G3 gasinstallatie",,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2023-06-08T00:00:00.000","2008-01-04T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SFGD","Personenauto","G.M.C.","SUBURBAN","20250609","20220326",,"stationwagen","5","GROEN","Niet geregistreerd","8","5700","2390","3080","2490","750","2200","19781113","20051122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras","3080",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-09T00:00:00.000","2022-03-26T00:00:00.000","1978-11-13T00:00:00.000","2005-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TDNN","Personenauto","G.M.C.","CHEVROLET BLAZER","20130426","20151120",,"stationwagen",,"BLAUW","Niet geregistreerd","8","5657","2292","2800","2392","750","2000","19800909","20060712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 040 cm v. vooras","2800",,"G2 gasinstallatie",,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-04-26T00:00:00.000","2015-11-20T00:00:00.000","1980-09-09T00:00:00.000","2006-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD59","Personenauto","G.M.C.","SUBURBAN",,"20210409",,"stationwagen","6","GRIJS","Niet geregistreerd","8","5700","2000","3084","2100",,,"19730228","20170410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk v. vooras","3084",,,,,,,"0.06","328","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-09T00:00:00.000","1973-02-28T00:00:00.000","2017-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZDX5","Personenauto","G.M.C.","GMC VANDURA 2500","20250517","20200525","6594","stationwagen","8","GRIJS","WIT","8","5700","2270","3010","2370","750","1900","19840228","20121012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","3010","EV300",,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2020-05-25T00:00:00.000","1984-02-28T00:00:00.000","2012-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SPGP","Personenauto","G.M.C.","SUBURBAN","20130617","20131130",,"stationwagen","8","BRUIN","Niet geregistreerd","8","7400","2254",,"2354",,,"19790228","20060524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-06-17T00:00:00.000","2013-11-30T00:00:00.000","1979-02-28T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SVX8","Personenauto","G.M.C.","SUBURBAN","20250307","20240301",,"stationwagen","6","BLAUW","Niet geregistreerd","8","7440","2540","3500","2640","750","1816","19840228","20160622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.06","331","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-07T00:00:00.000","2024-03-01T00:00:00.000","1984-02-28T00:00:00.000","2016-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XGZD","Personenauto","G.M.C.","SUBURBAN","20240723","20080405",,"stationwagen","6","BRUIN","BEIGE","8","5730","2110","2903","2210","750","2000","19800228","20080405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2903",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-23T00:00:00.000","2008-04-05T00:00:00.000","1980-02-28T00:00:00.000","2008-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD49","Personenauto","G.M.C.","SUBURBAN","20250429","20170508",,"stationwagen","6","WIT","Niet geregistreerd","8","7400","2434","3084","2534","750","2631","19770228","20170508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3084",,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2017-05-08T00:00:00.000","1977-02-28T00:00:00.000","2017-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZLJF","Personenauto","G.M.C.","ACADIA","20220122","20211124","13811","stationwagen","8","ZWART","Niet geregistreerd","6","3564","2138","2930","2238","450","2041","20080102","20080321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2930",,,,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-01-22T00:00:00.000","2021-11-24T00:00:00.000","2008-01-02T00:00:00.000","2008-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TFSF","Personenauto","G.M.C.","BLAZER","20220813","20221122",,"stationwagen","5","GROEN","Niet geregistreerd","8","5657","2408","2800","2508","460","2000","19781108","20060803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2800",,"G2 gasinstallatie",,,,,"0.05","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2022-08-13T00:00:00.000","2022-11-22T00:00:00.000","1978-11-08T00:00:00.000","2006-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LBGS","Personenauto","G.M.C.","CT18","20111106","20180413","4560","stationwagen",,"ZWART","Niet geregistreerd","6",,"1750","2132","1850",,,"19930726","20021021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2132",,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-11-06T00:00:00.000","2018-04-13T00:00:00.000","1993-07-26T00:00:00.000","2002-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LNJ9","Personenauto","G.M.C.","ENVOY SLT","20240810","20190808","8258","stationwagen","5","ZWART","Niet geregistreerd","6","4157","2033","2608","2133","750","2500","20060515","20100701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk r. vooras","2608",,"G3 gasinstallatie",,,,,"0.10","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2019-08-08T00:00:00.000","2006-05-15T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB83","Personenauto","G.M.C.","SUBURBAN","20251127","20210206",,"stationwagen","6","WIT","BRUIN","8","7436","2494","2810","2594","750","3500","19770701","20070309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2810",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-27T00:00:00.000","2021-02-06T00:00:00.000","1977-07-01T00:00:00.000","2007-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NTJ5","Personenauto","G.M.C.","SIERRA CLASSIC 2500","20131119",,,"stationwagen","8","BLAUW","GRIJS","8","7400","2206","2903","2306","750","2000","19850228","20101111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2903",,"G2 gasinstallatie",,,,,"0.10","330","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-11-19T00:00:00.000",,"1985-02-28T00:00:00.000","2010-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GVJ7","Personenauto","G.M.C.","VANDURA","20260207","20100528",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5000","2469","3220","2569",,,"19830228","20080911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","3220",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-02-07T00:00:00.000","2010-05-28T00:00:00.000","1983-02-28T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HHL2","Personenauto","G.M.C.","SUBURBAN","20251008","20220714",,"stationwagen","9","BLAUW","Niet geregistreerd","8","5730","2154","2903","2254","750","2000","19780228","20081121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2903",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2022-07-14T00:00:00.000","1978-02-28T00:00:00.000","2008-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SPK6","Personenauto","G.M.C.","VANDURA 2500","20260322","20240323",,"stationwagen","5","BEIGE","Niet geregistreerd","8","4998","2211","2995","2311",,,"19860228","20111102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2995",,"G2 gasinstallatie",,,,,"0.04","319","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-22T00:00:00.000","2024-03-23T00:00:00.000","1986-02-28T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YB07","Personenauto","G.M.C.","SUBURBAN","20240806","20200529",,"stationwagen","8","BLAUW","WIT","8","7400","2844","3500","2944","750","3500","19770701","20070418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-06T00:00:00.000","2020-05-29T00:00:00.000","1977-07-01T00:00:00.000","2007-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YB66","Personenauto","G.M.C.","SUBURBAN","20241102","20170818",,"stationwagen",,"BRUIN","WIT","8","5730","2254","3500","2354","750","2000","19760228","20070507","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","3500",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Ja","2024-11-02T00:00:00.000","2017-08-18T00:00:00.000","1976-02-28T00:00:00.000","2007-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PNF9","Personenauto","G.M.C.","SUBURBAN","20240301","20230928",,"stationwagen","5","BLAUW","Niet geregistreerd","8","7400","2400","3500","2500","454","2495","19860228","20110224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3901",,"G2 gasinstallatie",,,,,"0.07","329","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2024-03-01T00:00:00.000","2023-09-28T00:00:00.000","1986-02-28T00:00:00.000","2011-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TRD6","Personenauto","G.M.C.","VANDURA","20230528","20230104",,"stationwagen","6","GROEN","Niet geregistreerd","8","5700","2366",,"2466","750","2721","19850228","20120319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder",,,,,,,,"0.08","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-28T00:00:00.000","2023-01-04T00:00:00.000","1985-02-28T00:00:00.000","2012-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
