"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YB43ZT","RENAULT","5 GT TURBO","19900207","19900207","BLAUW",,"hatchback"
"Personenauto","YB85JL","RENAULT","5 GT TURBO","19900126","19900126","BLAUW",,"hatchback"
"Personenauto","YD19LB","RENAULT","5 GT TURBO","19900214","19900214","BLAUW",,"hatchback"
"Personenauto","YD20LB","RENAULT","5 GT TURBO","19900221","19900221","BLAUW",,"hatchback"
"Personenauto","YD22LB","RENAULT","5 GT TURBO","19900223","19900223","BLAUW",,"hatchback"
"Personenauto","YD23LB","RENAULT","5 GT TURBO","19900215","19900215","BLAUW",,"hatchback"
"Personenauto","YD29ZS","RENAULT","5 GT TURBO","19900328","19900328","BLAUW",,"hatchback"
"Personenauto","YD30PX","RENAULT","5 GT TURBO","19900221","19900221","BLAUW",,"hatchback"
"Personenauto","YD31PX","RENAULT","5 GT TURBO","19900216","19900216","BLAUW",,"hatchback"
"Personenauto","YD58PZ","RENAULT","5 GT TURBO","19880630","19900220","WIT",,"hatchback"
"Personenauto","YD67YB","RENAULT","5 GT TURBO","19900301","19900301","GRIJS",,"hatchback"
"Personenauto","YD77VV","RENAULT","5 GT TURBO","19900314","19900314","BLAUW",,"hatchback"
"Personenauto","YD86KY","RENAULT","5 GT TURBO","19900214","19900214","BLAUW",,"hatchback"
"Personenauto","YG87BS","RENAULT","5 GT TURBO","19900321","19900321","BLAUW",,"hatchback"
"Personenauto","YH44VD","RENAULT","5 GT TURBO","19900411","19900411","BLAUW",,"hatchback"
"Personenauto","YH46YZ","RENAULT","5 GT TURBO","19900511","19900511","BLAUW",,"hatchback"
"Personenauto","YH69XJ","RENAULT","5 GT TURBO","19900420","19900420","BLAUW",,"hatchback"
"Personenauto","YH96RG","RENAULT","5 GT TURBO","19900412","19900412","BLAUW",,"hatchback"
"Personenauto","YJ23PG","RENAULT","5 GT TURBO","19900426","19900426","BLAUW",,"hatchback"
"Personenauto","YJ33PF","RENAULT","5 GT TURBO","19900504","19900504","BLAUW",,"hatchback"
"Personenauto","YJ81YX","RENAULT","5 GT TURBO","19900509","19900509","BLAUW",,"hatchback"
"Personenauto","YJ94TK","RENAULT","5 GT TURBO","19900502","19900502","BLAUW",,"hatchback"
"Personenauto","YK32BG","RENAULT","5 GT TURBO","19900504","19900504","BLAUW",,"hatchback"
"Personenauto","YK60DK","RENAULT","5 GT TURBO","19900523","19900523","BLAUW",,"hatchback"
"Personenauto","YK60XJ","RENAULT","5 GT TURBO","19900517","19900517","BLAUW",,"hatchback"
"Personenauto","YK79HD","RENAULT","5 GT TURBO","19900504","19900504","ZWART",,"hatchback"
"Personenauto","YL05FV","RENAULT","5 GT TURBO","19900525","19900525","BLAUW",,"hatchback"
"Personenauto","YL52BK","RENAULT","5 GT TURBO","19900522","19900522","BLAUW",,"hatchback"
"Personenauto","YL53BK","RENAULT","5 GT TURBO","19900607","19900607","BLAUW",,"hatchback"
"Personenauto","YL68YS","RENAULT","5 GT TURBO","19900628","19900628","BLAUW",,"hatchback"
"Personenauto","YL75VN","RENAULT","5 GT TURBO","19900613","19900613","BLAUW",,"hatchback"
"Personenauto","YL78PY","RENAULT","5 GT TURBO","19860630","19900531","BLAUW",,"hatchback"
"Personenauto","YN25RK","RENAULT","5 GT TURBO","19900620","19900620","BLAUW",,"hatchback"
"Personenauto","YP30ZP","RENAULT","5 GT TURBO","19900716","19900716","BLAUW",,"hatchback"
"Personenauto","YR10TK","RENAULT","5 GT TURBO","19900815","19900815","BLAUW",,"hatchback"
"Personenauto","YR88VS","RENAULT","5 GT TURBO","19900814","19900814","BLAUW",,"hatchback"
"Personenauto","ZJ81FF","RENAULT","5 GT TURBO","19880630","19910508","ROOD",,"hatchback"
"Personenauto","ZS80YB","RENAULT","5 GT TURBO","19880630","19910628","BLAUW",,"hatchback"
"Personenauto","ZX57GN","RENAULT","5 GT TURBO","19870630","19911023","ROOD",,"hatchback"
"Personenauto","YK93FS","RENAULT","5 GT TURBO","19900523","19900523","BLAUW",,"hatchback"
"Personenauto","TFFG03","RENAULT","5 GT TURBO","19900402","19980402","WIT",,"hatchback"
"Personenauto","XL60BN","RENAULT","5 GT TURBO","19890621","19890621","ZWART",,"hatchback"
"Personenauto","SGVG13","RENAULT","5 GT TURBO","19880331","19971213","GRIJS",,"hatchback"
"Personenauto","RJBV93","RENAULT","5 GT TURBO","19881201","19970321","WIT",,"hatchback"
"Personenauto","GSHZ82","RENAULT","5 GT TURBO","19880506","20240613","WIT",,"hatchback"
"Personenauto","NGPG54","RENAULT","5 GT TURBO","19870626","19960319","WIT",,"hatchback"
