"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ4367","PORSCHE","911 T","19710915","20171012","ROOD",,"coupe"
"Personenauto","DZ4376","PORSCHE","911 T","19690228","20171103","GROEN",,"coupe"
"Personenauto","DZ4390","PORSCHE","914-4","19710630","20171017","GRIJS",,"cabriolet"
"Personenauto","DZ4393","PORSCHE","356B CARRERA 2 CABRIOLET","19630228","20220121","GRIJS",,"cabriolet"
"Personenauto","DZ4457","PORSCHE","912","19680228","20171106","BLAUW",,"coupe"
"Personenauto","DZ4463","PORSCHE","911 E","19721229","20171101","GROEN",,"coupe"
"Personenauto","DZ4486","PORSCHE","912 TARGA","19670228","20171103","GEEL",,"cabriolet"
"Personenauto","DZ4509","PORSCHE","911S","19700630","20171113","ORANJE",,"coupe"
"Personenauto","DZ4513","PORSCHE","912","19650914","20171117","WIT",,"coupe"
"Personenauto","DZ4600","PORSCHE","912","19670228","20211228","WIT",,"coupe"
"Personenauto","DZ4628","PORSCHE","1500 S","19570604","20171129","GRIJS",,"coupe"
"Personenauto","DZ4680","PORSCHE","356 COUPE","19550630","20171216","GRIJS",,"coupe"
"Personenauto","DZ4688","PORSCHE","356A/1600 SPEEDSTER","19550228","20171216","ROOD",,"cabriolet"
"Personenauto","DZ4692","PORSCHE","911T","19720228","20171216","PAARS",,"coupe"
"Personenauto","DZ4703","PORSCHE","911 S TARGA","19670228","20201106","GEEL",,"cabriolet"
"Personenauto","DZ4716","PORSCHE","912","19650630","20190208","BLAUW",,"coupe"
"Personenauto","DZ4721","PORSCHE","356A","19570228","20171219","ROOD",,"coupe"
"Personenauto","DZ4815","PORSCHE","PORSCHE 356 1600SC","19630101","20180120","GRIJS",,"coupe"
"Personenauto","DZ4864","PORSCHE","912","19690228","20180123","GEEL",,"coupe"
"Personenauto","DZ4927","PORSCHE","911T","19700228","20180206","ORANJE",,"coupe"
"Personenauto","DZ4948","PORSCHE","356 REUTTER CABRIOLET","19530228","20180302","BLAUW",,"cabriolet"
"Personenauto","DZ5001","PORSCHE","911T","19720228","20180621","WIT",,"cabriolet"
"Personenauto","DZ5094","PORSCHE","356 C/1600 S","19631202","20230105","GEEL",,"cabriolet"
"Personenauto","DZ5096","PORSCHE","911","19670228","20180309","BLAUW",,"coupe"
"Personenauto","DZ5102","PORSCHE","912","19690228","20180313","ORANJE",,"coupe"
"Personenauto","DZ5155","PORSCHE","356 B","19620630","20180321","GRIJS",,"coupe"
"Personenauto","DZ5183","PORSCHE","356 A","19570630","20000221","GROEN",,"coupe"
"Personenauto","DZ5190","PORSCHE","356 CONTINENTAL","19550601","20180507","GROEN",,"coupe"
"Personenauto","DZ5223","PORSCHE","356B ROADSTER","19600630","20180404","ROOD",,"cabriolet"
"Personenauto","DZ5254","PORSCHE","914/6","19700228","20180428","GROEN",,"cabriolet"
"Personenauto","DZ5276","PORSCHE","911 TARGA","19720228","20180419","PAARS",,"cabriolet"
"Personenauto","DZ5302","PORSCHE","911 T","19710228","20180416","ORANJE",,"coupe"
"Personenauto","DZ5305","PORSCHE","912","19650630","20180505","GROEN",,"coupe"
"Personenauto","DZ5314","PORSCHE","911 S","19680816","20180418","WIT",,"coupe"
"Personenauto","DZ5351","PORSCHE","911T TARGA","19710910","20180423","WIT",,"cabriolet"
"Personenauto","DZ5353","PORSCHE","912","19670228","20180424","BRUIN",,"coupe"
"Personenauto","DZ5366","PORSCHE","356 CONTINENTAL COUPE 1500","19550929","20180501","GROEN",,"coupe"
"Personenauto","DZ5381","PORSCHE","911T","19700429","20180426","BLAUW",,"coupe"
"Personenauto","DZ5452","PORSCHE","911T TARGA","19710228","20180508","BLAUW",,"coupe"
"Personenauto","DZ5519","PORSCHE","911T","19690228","20180523","BLAUW",,"coupe"
"Personenauto","DZ5534","PORSCHE","914","19720228","20180528","WIT",,"cabriolet"
"Personenauto","DZ5734","PORSCHE","356 B 1600 CABRIOLET","19620228","20180622","GROEN",,"cabriolet"
"Personenauto","DZ5772","PORSCHE","911 S","19711031","20180625","ORANJE",,"coupe"
"Personenauto","DZ5773","PORSCHE","912","19680915","20180625","ROOD",,"coupe"
"Personenauto","DZ5785","PORSCHE","911T","19690228","20180627","ORANJE",,"coupe"
"Personenauto","DZ5810","PORSCHE","911 T","19701119","20220324","ROOD",,"coupe"
"Personenauto","DZ5831","PORSCHE","356 B/1600 SUPER","19630228","20180704","ROOD",,"cabriolet"
"Personenauto","DZ5898","PORSCHE","911 T","19720228","20180712","ROOD",,"cabriolet"
"Personenauto","DZ5902","PORSCHE","356A","19590228","20180713","GRIJS",,"cabriolet"
"Personenauto","DZ5913","PORSCHE","912 COUPE","19690228","20180717","ROOD",,"coupe"
"Personenauto","DZ5923","PORSCHE","912 COUPE","19690915","20181208","ORANJE",,"coupe"
"Personenauto","DZ5928","PORSCHE","356 B 1600","19610228","20180717","BLAUW",,"cabriolet"
"Personenauto","DZ6012","PORSCHE","911 T","19710228","20180914","ZWART",,"cabriolet"
"Personenauto","DZ6015","PORSCHE","356 B/1600 S-90","19610630","20180811","ROOD",,"coupe"
"Personenauto","DZ6032","PORSCHE","356 B 1600","19600701","20180801","WIT",,"coupe"
"Personenauto","DZ6072","PORSCHE","356A 1600","19570228","20190620","GRIJS",,"cabriolet"
"Personenauto","DZ6081","PORSCHE","911 TARGA S","19700228","20180809","GRIJS",,"cabriolet"
"Personenauto","DZ6099","PORSCHE","911","19680630","20180813","ROOD",,"coupe"
"Personenauto","DZ6124","PORSCHE","356A / 1600 REUTTER CABRIOLE","19590228","20191101","BLAUW",,"cabriolet"
"Personenauto","DZ6127","PORSCHE","356 BT5","19600228","20180816","GRIJS",,"coupe"
"Personenauto","DZ6128","PORSCHE","911 T TARGA","19710630","20180822","GEEL",,"cabriolet"
"Personenauto","DZ6162","PORSCHE","911T","19720228","20180822","BLAUW",,"coupe"
"Personenauto","DZ6263","PORSCHE","CARRERA 2","19640228","20180906","WIT",,"coupe"
"Personenauto","DZ6341","PORSCHE","912","19690630","20180917","BRUIN",,"coupe"
"Personenauto","DZ6396","PORSCHE","912 COUPE","19680228","20180927","GROEN",,"coupe"
"Personenauto","DZ6398","PORSCHE","912","19670228","20180927","ROOD",,"coupe"
"Personenauto","DZ6419","PORSCHE","911","19650228","20181004","GRIJS",,"coupe"
"Personenauto","DZ6451","PORSCHE","911 T","19720228","20181008","BRUIN",,"coupe"
"Personenauto","DZ6476","PORSCHE","911 T TARGA","19710228","20181026","ORANJE",,"cabriolet"
"Personenauto","DZ6621","PORSCHE","356 COUPE","19540228","20181105","BLAUW",,"coupe"
"Personenauto","DZ6656","PORSCHE","356 REUTTER CABRIOLET","19530228","20181119","PAARS",,"cabriolet"
"Personenauto","DZ6726","PORSCHE","911 TARGA","19670228","20181123","GRIJS",,"coupe"
"Personenauto","DZ6818","PORSCHE","911/901 2.0 COUPE","19641116","20181206","ROOD",,"coupe"
"Personenauto","DZ6825","PORSCHE","356 C 1600","19640630","20181206","WIT",,"cabriolet"
"Personenauto","DZ6895","PORSCHE","911 E","19700915","20181218","ORANJE",,"cabriolet"
"Personenauto","DZ6910","PORSCHE","911 E TARGA","19690228","20181220","BRUIN",,"cabriolet"
"Personenauto","DZ6917","PORSCHE","912","19660228","20181221","GEEL",,"coupe"
"Personenauto","DZ6990","PORSCHE","356 A CONVERTIBLE D 1600S","19581008","20190110","WIT",,"cabriolet"
"Personenauto","DZ7052","PORSCHE","356 C","19640630","20190205","ROOD",,"coupe"
"Personenauto","DZ7138","PORSCHE","911E","19690606","20190211","ROOD",,"coupe"
"Personenauto","DZ7209","PORSCHE","911T","19680411","20190222","ZWART",,"coupe"
"Personenauto","DZ7282","PORSCHE","356A/1600","19590331","20191106","BLAUW",,"coupe"
"Personenauto","DZ7315","PORSCHE","356A 1600","19560630","20190311","GRIJS",,"cabriolet"
"Personenauto","DZ7441","PORSCHE","356 C","19640630","20190328","BLAUW",,"coupe"
"Personenauto","DZ7468","PORSCHE","911T","19700228","20190402","ORANJE",,"coupe"
"Personenauto","DZ7469","PORSCHE","356A","19570228","20190402","GROEN",,"coupe"
"Personenauto","DZ7482","PORSCHE","912 COUPE","19671207","20190405","ORANJE",,"coupe"
"Personenauto","DZ7485","PORSCHE","356A","19590701","20190410","ROOD",,"cabriolet"
"Personenauto","DZ7508","PORSCHE","TARGA","19670609","20190409","ZWART",,"cabriolet"
"Personenauto","DZ7531","PORSCHE","911 E TARGA","19701126","20190412","GROEN",,"coupe"
"Personenauto","DZ7552","PORSCHE","911","19680729","20190417","GRIJS",,"coupe"
"Personenauto","DZ7633","PORSCHE","356 B 1600 ROADSTER","19600228","20190501","BLAUW",,"cabriolet"
"Personenauto","DZ7651","PORSCHE","912 COUPE","19690228","20190503","GEEL",,"coupe"
"Personenauto","DZ7655","PORSCHE","911 T","19700701","20190503","GRIJS",,"coupe"
"Personenauto","DZ7679","PORSCHE","356 B  1600 S-90","19620228","20190507","ROOD",,"coupe"
"Personenauto","DZ7684","PORSCHE","356C 1600 COUPE","19640227","20190508","GRIJS",,"coupe"
"Personenauto","DZ7845","PORSCHE","911","19690228","20190527","WIT",,"coupe"
"Personenauto","DZ7970","PORSCHE","911T","19700630","20190618","WIT",,"coupe"
"Personenauto","DZ8001","PORSCHE","911 TARGA","19710228","20190619","WIT",,"coupe"
"Personenauto","DZ8046","PORSCHE","911 E TARGA","19710630","19850913","WIT",,"Niet geregistreerd"
"Personenauto","DZ8099","PORSCHE","911 S TARGA","19700401","20190708","BLAUW",,"coupe"
"Personenauto","DZ8113","PORSCHE","911T","19680605","20190713","BLAUW",,"coupe"
"Personenauto","DZ8120","PORSCHE","356 A 1600 SUPER","19560627","20190705","ROOD",,"coupe"
"Personenauto","DZ8147","PORSCHE","911","19720101","20190710","BLAUW",,"coupe"
"Personenauto","DZ8164","PORSCHE","911T","19690228","20210308","ROOD",,"coupe"
"Personenauto","DZ8193","PORSCHE","356 COUPE","19540915","20190715","ROOD",,"coupe"
"Personenauto","DZ8277","PORSCHE","911 S TARGA","19710228","20190730","BLAUW",,"coupe"
"Personenauto","DZ8314","PORSCHE","PORSCHE 911 TARGA","19700228","20190806","GROEN",,"cabriolet"
"Personenauto","DZ8506","PORSCHE","911 T COUPE","19700701","20190904","ROOD",,"coupe"
"Personenauto","DZ8609","PORSCHE","356 PRE A COUPE 1300","19510919","20191011","GRIJS",,"coupe"
"Personenauto","DZ8654","PORSCHE","911 TARGA","19720630","20190930","GEEL",,"cabriolet"
"Personenauto","DZ8664","PORSCHE","911 T","19690605","20191002","GRIJS",,"coupe"
"Personenauto","DZ8716","PORSCHE","356","19600228","20191009","GRIJS",,"cabriolet"
"Personenauto","DZ8793","PORSCHE","356B/1600","19620630","20191021","ROOD",,"coupe"
"Personenauto","DZ8813","PORSCHE","911 T","19720228","20191023","BLAUW",,"coupe"
"Personenauto","DZ8912","PORSCHE","PORSCHE 914","19710915","20191111","GRIJS",,"coupe"
"Personenauto","DZ8924","PORSCHE","911T","19700228","20210717","ORANJE",,"coupe"
"Personenauto","DZ8959","PORSCHE","911E","19700228","20191127","GROEN",,"coupe"
"Personenauto","DZ8978","PORSCHE","912","19670228","20191125","WIT",,"coupe"
"Personenauto","DZ9039","PORSCHE","911","19641204","20191219","WIT",,"coupe"
"Personenauto","DZ9070","PORSCHE","912","19670228","20191227","WIT",,"coupe"
"Personenauto","DZ9107","PORSCHE","911S","19680711","20191220","GROEN",,"coupe"
"Personenauto","DZ9152","PORSCHE","911T SPORTOMATIC","19700228",,"BLAUW",,"coupe"
"Personenauto","DZ9217","PORSCHE","911","19710228","20200121","BRUIN",,"cabriolet"
"Personenauto","DZ9249","PORSCHE","356 B 1600","19630228","20200127","GROEN",,"coupe"
"Personenauto","DZ9268","PORSCHE","911 TARGA US","19690228","20200130","ORANJE",,"cabriolet"
"Personenauto","DZ9296","PORSCHE","914","19700228","20200213","ORANJE",,"coupe"
"Personenauto","DZ9320","PORSCHE","914-6","19710228","20200210","GRIJS",,"coupe"
"Personenauto","DZ9355","PORSCHE","911 T","19720915","20200214","BLAUW",,"coupe"
"Personenauto","DZ9358","PORSCHE","912","19690630","20200215","GRIJS",,"coupe"
"Personenauto","DZ9401","PORSCHE","911T","19720101","20200424","GRIJS",,"cabriolet"
"Personenauto","DZ9423","PORSCHE","911 COUPE","19680228","20200305","WIT",,"coupe"
"Personenauto","DZ9424","PORSCHE","356A 1600","19591106",,"GRIJS",,"coupe"
"Personenauto","DZ9443","PORSCHE","911 T","19690630","19860305","ROOD",,"Niet geregistreerd"
"Personenauto","DZ9446","PORSCHE","PORSCHE 904 GTS","19640403","20200313","GRIJS",,"coupe"
"Personenauto","DZ9447","PORSCHE","356 A SPEEDSTER","19550228","20201015","WIT",,"cabriolet"
"Personenauto","DZ9449","PORSCHE","911","19660228","20200731","BRUIN",,"coupe"
"Personenauto","DZ9490","PORSCHE","911 S","19690101","20200615","ZWART",,"coupe"
"Personenauto","DZ9510","PORSCHE","911E","19700228","20200513","ROOD",,"coupe"
"Personenauto","DZ9514","PORSCHE","911 T","19700630","20200205","ZWART",,"coupe"
"Personenauto","DZ9520","PORSCHE","356 B ROADSTER","19600228","20200408","WIT",,"cabriolet"
"Personenauto","DZ9593","PORSCHE","356C 1600","19640228","20200528","WIT",,"cabriolet"
"Personenauto","DZ9640","PORSCHE","911 E","19700630","20200610","BLAUW",,"coupe"
"Personenauto","DZ9706","PORSCHE","356B/1600","19610228","20200630","BLAUW",,"coupe"
"Personenauto","DZ9720","PORSCHE","911 EE","19720101","20200623","WIT",,"coupe"
"Personenauto","DZ9754","PORSCHE","911","19660228","20200629","GRIJS",,"coupe"
"Personenauto","DZ9782","PORSCHE","356A SPEEDSTER 1500","19550623","20230511","WIT",,"cabriolet"
"Personenauto","DZ9809","PORSCHE","356 C/1600 SC - COUPÉ","19640430","20200710","GRIJS",,"coupe"
"Personenauto","DZ9841","PORSCHE","911 E TARGA","19720228","20200709","GEEL",,"coupe"
"Personenauto","DZ9903","PORSCHE","356 COUPE","19590228","20200717","GEEL",,"coupe"
"Personenauto","DZ9912","PORSCHE","911","19650228","20200720","ROOD",,"coupe"
"Personenauto","DZ9937","PORSCHE","356 B / 1600 ROADSTER","19630228","20200724","ZWART",,"cabriolet"
"Personenauto","DZBL44","PORSCHE","911 TURBO COUPE U9","19870630","19920401","ZWART",,"coupe"
"Personenauto","DZBL51","PORSCHE","944                      AUTOMATIC","19830630","19920401","BRUIN",,"coupe"
"Personenauto","DZBN11","PORSCHE","911 SPEEDSTER TL","19890630","19920401","GRIJS",,"cabriolet"
"Personenauto","DZFS77","PORSCHE","968 COUPE AUTOMATIC U9","19920409","19920409","ROOD",,"coupe"
"Personenauto","DZJT93","PORSCHE","911CARRERA COUPE","19840630","19920407","WIT",,"coupe"
"Personenauto","DZJV67","PORSCHE","911 S TARGA","19740630","19920407","GRIJS",,"Niet geregistreerd"
"Personenauto","DZPT96","PORSCHE","911 TARGA","19740630","19920409","GEEL",,"Niet geregistreerd"
"Personenauto","DZTF89","PORSCHE","944 TURBO U9","19890630","19920424","ZWART",,"coupe"
"Personenauto","DZTG36","PORSCHE","944","19860630","19920413","WIT",,"coupe"
"Personenauto","DZVP11","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19920416","19920416","BLAUW",,"cabriolet"
"Personenauto","DZZH82","PORSCHE","911 CARRERA 4 COUPE U9","19900630","19920812","GRIJS",,"coupe"
"Personenauto","DZZJ13","PORSCHE","911 SC COUPE","19790630","19920415","WIT",,"Niet geregistreerd"
"Personenauto","EA5579","PORSCHE","356 CM 600 C","19641006","19641006","GROEN",,"Niet geregistreerd"
"Personenauto","EE3339","PORSCHE","90S","19640624","19640624","ROOD",,"Niet geregistreerd"
"Personenauto","EG5289","PORSCHE","356B/1600","19601219","19601219","ROOD",,"Niet geregistreerd"
"Personenauto","EH7447","PORSCHE","356 CM 600 C","19650909","19650909","ROOD",,"Niet geregistreerd"
"Personenauto","EM8538","PORSCHE","912","19650730","19650730","ROOD",,"Niet geregistreerd"
"Personenauto","EV4943","PORSCHE","356 CM 600 SC","19650521","19650521","WIT",,"cabriolet"
"Personenauto","EX4915","PORSCHE","SUPER 356/B 1600","19620226","19620226","GROEN",,"Niet geregistreerd"
"Personenauto","FA5925","PORSCHE","356 SPEEDSTER 1600","19571101","19650701","ZWART",,"cabriolet"
"Personenauto","FB62YV","PORSCHE","911 SC COUPE","19790806","19790806","GRIJS",,"Niet geregistreerd"
"Personenauto","FB63YV","PORSCHE","924","19790725","19790725","WIT",,"Niet geregistreerd"
"Personenauto","FB84RX","PORSCHE","928 AUTOMATIC","19791001","19791001","BEIGE",,"Niet geregistreerd"
"Personenauto","FBFV65","PORSCHE","968 COUPE","19920424","19920424","ROOD",,"coupe"
"Personenauto","FBGD31","PORSCHE","911 SPEEDSTER TL U9","19890630","19920421","ZWART",,"cabriolet"
"Personenauto","FBGD34","PORSCHE","944","19830630","19920421","GRIJS",,"Niet geregistreerd"
"Personenauto","FBJG24","PORSCHE","911 SC TARGA","19820630","19920422","BLAUW",,"Niet geregistreerd"
"Personenauto","FBNL48","PORSCHE","911 CARRERA TARGA","19840630","19920423","ROOD",,"Niet geregistreerd"
"Personenauto","FBNL63","PORSCHE","944 AUTOMAAT U9","19860630","19920423","WIT",,"coupe"
"Personenauto","FBNN32","PORSCHE","911 CARRERA TARGA K6","19850630","19920423","ROOD",,"coupe"
"Personenauto","FBPV33","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19920424","19920424","BLAUW",,"cabriolet"
"Personenauto","FBSZ27","PORSCHE","911 CARRERA 2 COUPE U9","19920513","19920513","BLAUW",,"coupe"
"Personenauto","FBVX38","PORSCHE","911 CARRERA 2 COUPE U9","19920501","19920501","ZWART",,"coupe"
"Personenauto","FBVZ08","PORSCHE","968 COUPE","19920604","19920604","BLAUW",,"coupe"
"Personenauto","FBXH25","PORSCHE","944 U9","19850630","19920428","ROOD",,"Niet geregistreerd"
"Personenauto","FBZZ26","PORSCHE","911 CARRERA COUPE K6","19860630","19920429","ROOD",,"coupe"
"Personenauto","FD70NP","PORSCHE","924 TURBO","19790928","19790928","WIT",,"Niet geregistreerd"
"Personenauto","FD75JS","PORSCHE","924","19790712","19790712","ROOD",,"Niet geregistreerd"
"Personenauto","FD83RL","PORSCHE","924","19790801","19790801","BLAUW",,"Niet geregistreerd"
"Personenauto","FDGJ74","PORSCHE","944","19820630","19920506","ROOD",,"Niet geregistreerd"
"Personenauto","FDLD43","PORSCHE","944","19820630","19920508","GRIJS",,"coupe"
"Personenauto","FDSJ20","PORSCHE","911 CARRERA 2 TARGA U9","19920622","19920622","WIT",,"cabriolet"
"Personenauto","FDSV31","PORSCHE","911 CARRERA 2 TARGA U9","19900630","19920513","WIT",,"cabriolet"
"Personenauto","FDXD30","PORSCHE","911 CARRERA TARGA K6","19850630","19920515","ROOD",,"coupe"
"Personenauto","FDXD82","PORSCHE","944","19840630","19920515","GRIJS",,"Niet geregistreerd"
"Personenauto","FF60HP","PORSCHE","924","19770630","19800331","GROEN",,"Niet geregistreerd"
"Personenauto","FF80GP","PORSCHE","911 SC","19790903","19790903","GRIJS",,"Niet geregistreerd"
"Personenauto","FF85PX","PORSCHE","928 AUTOMATIC","19790803","19790803","BLAUW",,"Niet geregistreerd"
"Personenauto","FFBX75","PORSCHE","911 CARRERA CABRIOLET FB K6","19850630","19920519","ROOD",,"cabriolet"
"Personenauto","FFFD86","PORSCHE","968 COUPE","19920526","19920526","GROEN",,"coupe"
"Personenauto","FFGX47","PORSCHE","911 CARRERA CABRIOLET K6","19860630","19920603","BLAUW",,"cabriolet"
"Personenauto","FFPR27","PORSCHE","911","19740630","19920908","ROOD",,"Niet geregistreerd"
"Personenauto","FFRS76","PORSCHE","968 CABRIOLET U9","19920601","19920601","ROOD",,"cabriolet"
"Personenauto","FFSJ75","PORSCHE","944 TURBO K6","19860630","19920527","ROOD",,"coupe"
"Personenauto","FFSL41","PORSCHE","944","19840630","19920527","ZWART",,"Niet geregistreerd"
"Personenauto","FFSN29","PORSCHE","944 S K6","19870630","19920527","ROOD",,"coupe"
"Personenauto","FG03PV","PORSCHE","924","19790920","19790920","WIT",,"Niet geregistreerd"
"Personenauto","FG46NT","PORSCHE","924","19790901","19790901","WIT",,"Niet geregistreerd"
"Personenauto","FG47NT","PORSCHE","924","19790928","19790928","BLAUW",,"Niet geregistreerd"
"Personenauto","FGBH92","PORSCHE","911 SC TARGA","19830630","19920603","GEEL",,"Niet geregistreerd"
"Personenauto","FGDN71","PORSCHE","911 SC CABRIOLET","19830630","19920604","BLAUW",,"Niet geregistreerd"
"Personenauto","FGFJ73","PORSCHE","911 CARRERA CABRIOLET","19850630","19920610","WIT",,"cabriolet"
"Personenauto","FGGL57","PORSCHE","944 K6","19860630","19920609","BEIGE",,"Niet geregistreerd"
"Personenauto","FGJB40","PORSCHE","944","19870630","19920610","ROOD",,"coupe"
"Personenauto","FGNL90","PORSCHE","924 AUTOMATIC","19800630","19920612","GRIJS",,"Niet geregistreerd"
"Personenauto","FGNP33","PORSCHE","944","19840630","19920612","BEIGE",,"coupe"
"Personenauto","FGRT44","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920811","19920811","ROOD",,"cabriolet"
"Personenauto","FGSB69","PORSCHE","911 CARRERA 4 COUPE U9","19890630","19920616","ROOD",,"coupe"
"Personenauto","FGTS77","PORSCHE","944 S2 CABRIOLET U9","19900630","19920617","ROOD",,"cabriolet"
"Personenauto","FGVX25","PORSCHE","911 SC COUPE","19770630","19920618","WIT",,"Niet geregistreerd"
"Personenauto","FH06JP","PORSCHE","924","19770630","19791023","GRIJS",,"Niet geregistreerd"
"Personenauto","FH17NB","PORSCHE","911 SC TARGA","19790921","19790921","GROEN",,"Niet geregistreerd"
"Personenauto","FH52FY","PORSCHE","911 SC COUPE","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FHLT63","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19920629","19920629","BLAUW",,"cabriolet"
"Personenauto","FHPL56","PORSCHE","944","19850630","19920630","ZWART",,"coupe"
"Personenauto","FHSX52","PORSCHE","944 S","19870630","19920702","GRIJS",,"coupe"
"Personenauto","FHSZ09","PORSCHE","911 SC COUPE","19790630","19920702","BRUIN",,"Niet geregistreerd"
"Personenauto","FHZD20","PORSCHE","944 TURBO K6","19860630","19920707","ZWART",,"coupe"
"Personenauto","FJ18KY","PORSCHE","TURBO K","19791129","19791129","WIT",,"coupe"
"Personenauto","FJ39YX","PORSCHE","911 SC COUPE","19780630","19791109","ROOD",,"Niet geregistreerd"
"Personenauto","FJ41FL","PORSCHE","911 SC COUPE","19800107","19800107","WIT",,"Niet geregistreerd"
"Personenauto","FJ55ZX","PORSCHE","924","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ79LT","PORSCHE","924","19791019","19791019","GRIJS",,"Niet geregistreerd"
"Personenauto","FJDJ32","PORSCHE","911 TURBO COUPE U9","19910630","19920709","ZWART",,"coupe"
"Personenauto","FJFF38","PORSCHE","911 SC COUPE","19790630","19920717","BLAUW",,"Niet geregistreerd"
"Personenauto","FJJJ08","PORSCHE","911 CARRERA 4 COUPE U9","19920717","19920717","GROEN",,"coupe"
"Personenauto","FJLJ23","PORSCHE","911 CARRERA RS U9","19920717","19920717","BLAUW",,"coupe"
"Personenauto","FJNJ90","PORSCHE","944 K6","19860630","19920721","ROOD",,"coupe"
"Personenauto","FJSH87","PORSCHE","968 CABRIOLET U9","19920729","19920729","BLAUW",,"cabriolet"
"Personenauto","FJTS47","PORSCHE","911CARRERA COUPE","19850630","19920723","WIT",,"coupe"
"Personenauto","FJXN49","PORSCHE","911 TURBO COUPE U9","19910630","19920730","BLAUW",,"coupe"
"Personenauto","FJZT86","PORSCHE","911 SC TARGA","19820630","19920728","GRIJS",,"Niet geregistreerd"
"Personenauto","FK04JP","PORSCHE","924","19791101","19791101","BLAUW",,"Niet geregistreerd"
"Personenauto","FK08LV","PORSCHE","911 SC COUPE","19780630","19791130","BRUIN",,"Niet geregistreerd"
"Personenauto","FK10RG","PORSCHE","924","19791105","19791105","WIT",,"Niet geregistreerd"
"Personenauto","FK11RG","PORSCHE","924 TURBO","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FK24JD","PORSCHE","924","19791025","19791025","ROOD",,"Niet geregistreerd"
"Personenauto","FK4311","PORSCHE","356 B / 1600","19610712","19610712","BLAUW",,"cabriolet"
"Personenauto","FK51ZP","PORSCHE","928","19780630","19791112","BRUIN",,"Niet geregistreerd"
"Personenauto","FK79LN","PORSCHE","924","19791102","19791102","GRIJS",,"Niet geregistreerd"
"Personenauto","FL21YD","PORSCHE","911 SC COUPE","19780630","19791129","GROEN",,"Niet geregistreerd"
"Personenauto","FL46SG","PORSCHE","930 TURBO LM","19791121","19791121","WIT",,"Niet geregistreerd"
"Personenauto","FL66LK","PORSCHE","924","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FL67LK","PORSCHE","924","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FL69LK","PORSCHE","924 AUTOMATIC","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FL85BJ","PORSCHE","911 SC COUPE","19791109","19791109","ZWART",,"Niet geregistreerd"
"Personenauto","FLJN01","PORSCHE","911 US","19790630","19920805","WIT",,"Niet geregistreerd"
"Personenauto","FLJN23","PORSCHE","911 SC COUPE","19800630","19920805","WIT",,"Niet geregistreerd"
"Personenauto","FLJN65","PORSCHE","911 TURBO COUPE","19890630","19920805","ZWART",,"coupe"
"Personenauto","FLPL40","PORSCHE","944","19830630","19920811","BRUIN",,"coupe"
"Personenauto","FLRL94","PORSCHE","928 S AUTOMATIC","19850630","19930702","GRIJS",,"Niet geregistreerd"
"Personenauto","FLXR79","PORSCHE","944 TURBO K6","19870630","19920824","ROOD",,"coupe"
"Personenauto","FN41LT","PORSCHE","928 AUTOMATIC","19790630","19801211","GRIJS",,"Niet geregistreerd"
"Personenauto","FN48ZD","PORSCHE","924","19800103","19800103","GRIJS",,"Niet geregistreerd"
"Personenauto","FN49ZD","PORSCHE","924","19800102","19800102","ZWART",,"Niet geregistreerd"
"Personenauto","FN50ZD","PORSCHE","924","19800125","19800125","BLAUW",,"Niet geregistreerd"
"Personenauto","FN51ZD","PORSCHE","924","19800104","19800104","BRUIN",,"Niet geregistreerd"
"Personenauto","FN54LD","PORSCHE","911 SC COUPE","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FN9152","PORSCHE","911","19650316","19650316","GRIJS",,"coupe"
"Personenauto","FNBL04","PORSCHE","911 CARRERA 2 COUPE U9","19910630","19920821","GROEN",,"coupe"
"Personenauto","FNFR64","PORSCHE","944","19850630","19920825","GRIJS",,"coupe"
"Personenauto","FNJL25","PORSCHE","911 TURBO","19820630","19920827","BLAUW",,"coupe"
"Personenauto","FNJL33","PORSCHE","911 S","19770630","19920831","ZWART",,"Niet geregistreerd"
"Personenauto","FNJL68","PORSCHE","944 TURBO K6","19860630","19920828","GRIJS",,"coupe"
"Personenauto","FNNB83","PORSCHE","911 CARRERA 2 TARGA U9","19920908","19920908","WIT",,"cabriolet"
"Personenauto","FNNB85","PORSCHE","911 CARRERA 2 U9","19920916","19920916","WIT",,"cabriolet"
"Personenauto","FNNH28","PORSCHE","911 CARRERA 2 COUPE U9","19910630","19920831","ZWART",,"coupe"
"Personenauto","FNPJ35","PORSCHE","911 SC","19810630","19920901","BLAUW",,"Niet geregistreerd"
