"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HL722Z","PORSCHE","MACAN S DIESEL","20150429","20151128","GRIJS","98622","stationwagen"
"Personenauto","HN544F","PORSCHE","MACAN S DIESEL","20141219","20151211","ZWART","91187","stationwagen"
"Personenauto","HN899L","PORSCHE","MACAN S","20150320","20151230","GRIJS","98487","stationwagen"
"Personenauto","HP329P","PORSCHE","MACAN S","20150228","20151209","BLAUW","60230","stationwagen"
"Personenauto","HP650F","PORSCHE","MACAN S DIESEL","20151211","20151211","GRIJS","102048","stationwagen"
"Personenauto","HR513B","PORSCHE","MACAN","20140512","20151211","ZWART","162104","stationwagen"
"Personenauto","HR635B","PORSCHE","MACAN S","20140410","20151215","ZWART","102531","stationwagen"
"Personenauto","HR809V","PORSCHE","MACAN TURBO","20160102","20160102","ZWART","140050","stationwagen"
"Personenauto","HR924H","PORSCHE","MACAN S","20160109","20160109","WIT","128544","stationwagen"
"Personenauto","HS199X","PORSCHE","MACAN TURBO","20160129","20160129","ZWART","134989","stationwagen"
"Personenauto","HS369P","PORSCHE","MACAN S DIESEL","20160115","20160115","GRIJS","107085","stationwagen"
"Personenauto","HT011K","PORSCHE","MACAN S","20160105","20160105","ZWART","106738","stationwagen"
"Personenauto","HT049R","PORSCHE","MACAN TURBO","20160112","20160112","ZWART","132849","stationwagen"
"Personenauto","HT106R","PORSCHE","MACAN TURBO","20160106","20160106","ZWART","136430","stationwagen"
"Personenauto","HT204R","PORSCHE","MACAN S DIESEL","20160105","20160105","ZWART","120119","stationwagen"
"Personenauto","HT205R","PORSCHE","MACAN S DIESEL","20160102","20160102","WIT","113924","stationwagen"
"Personenauto","HT206R","PORSCHE","MACAN S DIESEL","20160102","20160102","BLAUW","95651","stationwagen"
"Personenauto","HT222R","PORSCHE","MACAN S","20160102","20160102","GRIJS","107611","stationwagen"
"Personenauto","HT223R","PORSCHE","MACAN S","20160111","20160111","GRIJS","111017","stationwagen"
"Personenauto","HT225R","PORSCHE","MACAN S DIESEL","20160108","20160108","BLAUW","106607","stationwagen"
"Personenauto","HT226R","PORSCHE","MACAN TURBO","20160105","20160105","GRIJS","154149","stationwagen"
"Personenauto","HT227R","PORSCHE","MACAN TURBO","20160102","20160102","GRIJS","129154","stationwagen"
"Personenauto","HT246K","PORSCHE","MACAN S DIESEL","20151230","20151230","ZWART","107621","stationwagen"
"Personenauto","HT599X","PORSCHE","MACAN S DIESEL","20160102","20160102","BLAUW","103761","stationwagen"
"Personenauto","HT601X","PORSCHE","MACAN S DIESEL","20160102","20160102","WIT","101271","stationwagen"
"Personenauto","HT607X","PORSCHE","MACAN TURBO","20160119","20160119","BLAUW","134894","stationwagen"
"Personenauto","HT806J","PORSCHE","MACAN TURBO","20160219","20160219","ZWART","116415","stationwagen"
"Personenauto","HT807J","PORSCHE","MACAN S","20160102","20160102","ZWART","116154","stationwagen"
"Personenauto","HT808J","PORSCHE","MACAN S","20160219","20160219","BLAUW","115960","stationwagen"
"Personenauto","HT809J","PORSCHE","MACAN S","20160113","20160113","GRIJS","111163","stationwagen"
"Personenauto","HT810J","PORSCHE","MACAN S","20160115","20160115","ZWART","128090","stationwagen"
"Personenauto","HT811J","PORSCHE","MACAN S DIESEL","20160107","20160107","GRIJS","101270","stationwagen"
"Personenauto","HT812J","PORSCHE","MACAN TURBO","20160109","20160109","GROEN","145750","stationwagen"
"Personenauto","HV181Z","PORSCHE","MACAN S DIESEL","20160108","20160108","GRIJS","119119","stationwagen"
"Personenauto","HV183Z","PORSCHE","MACAN S","20160210","20160210","ZWART","116386","stationwagen"
"Personenauto","HV184Z","PORSCHE","MACAN S","20160113","20160113","BLAUW","112244","stationwagen"
"Personenauto","HV342F","PORSCHE","MACAN S","20160115","20160115","GRIJS","111892","stationwagen"
"Personenauto","HV343F","PORSCHE","MACAN S","20160229","20160229","ZWART","111892","stationwagen"
"Personenauto","HV423F","PORSCHE","MACAN S","20160102","20160102","GRIJS","106014","stationwagen"
"Personenauto","HX436J","PORSCHE","MACAN S DIESEL","20140917","20160102","ZWART","100027","stationwagen"
"Personenauto","HX476J","PORSCHE","MACAN S DIESEL","20150714","20151231","ZWART","100965","stationwagen"
"Personenauto","HX606L","PORSCHE","MACAN TURBO","20160109","20160109","ZWART","133780","stationwagen"
"Personenauto","HX871G","PORSCHE","MACAN S DIESEL","20160108","20160108","GRIJS","108452","stationwagen"
"Personenauto","HZ043G","PORSCHE","MACAN S","20150113","20160109","ZWART","106278","stationwagen"
"Personenauto","HZ055X","PORSCHE","MACAN S DIESEL","20160126","20160126","GRIJS","109115","stationwagen"
"Personenauto","HZ162N","PORSCHE","MACAN TURBO","20160111","20170908","ZWART","128457","stationwagen"
"Personenauto","HZ264K","PORSCHE","MACAN S","20160112","20160112","WIT","115345","stationwagen"
"Personenauto","HZ378H","PORSCHE","MACAN S DIESEL","20150720","20160108","ZWART","102585","stationwagen"
"Personenauto","HZ606F","PORSCHE","MACAN S","20160114","20160114","WIT","117725","stationwagen"
"Personenauto","HZ639P","PORSCHE","MACAN S DIESEL","20160121","20160121","GRIJS","114297","stationwagen"
"Personenauto","HZ735H","PORSCHE","MACAN S","20160115","20160115","GRIJS","120479","stationwagen"
"Personenauto","J002PD","PORSCHE","MACAN","20191112","20200917","ZWART","97381","stationwagen"
"Personenauto","J006TL","PORSCHE","MACAN S","20150116","20201014","ZWART","96968","stationwagen"
"Personenauto","J009JR","PORSCHE","MACAN","20181204","20200820","WIT","100603","stationwagen"
"Personenauto","J011ZN","PORSCHE","MACAN","20190114","20210109","ZWART","101051","stationwagen"
"Personenauto","J013RH","PORSCHE","MACAN","20181210","20201003","GRIJS","107357","stationwagen"
"Personenauto","J018JG","PORSCHE","MACAN","20180724","20200812","GRIJS","101864","stationwagen"
"Personenauto","J027SG","PORSCHE","MACAN TURBO","20191209","20201013","ZWART","147057","stationwagen"
"Personenauto","J027XV","PORSCHE","MACAN","20200617","20201103","GRIJS","103407","stationwagen"
"Personenauto","J031KS","PORSCHE","MACAN","20190307","20200827","ZWART","105277","stationwagen"
"Personenauto","J034HR","PORSCHE","MACAN TURBO","20191025","20200811","GRIJS","161326","stationwagen"
"Personenauto","J038LN","PORSCHE","MACAN TURBO","20141029","20200907","ZWART","105395","stationwagen"
"Personenauto","J042LN","PORSCHE","MACAN","20190402",,"GRIJS","98356","stationwagen"
"Personenauto","J048XR","PORSCHE","MACAN","20180613","20201104","WIT","94181","stationwagen"
"Personenauto","J052KK","PORSCHE","MACAN GTS","20161213","20200829","GRIJS","132060","stationwagen"
"Personenauto","J057HR","PORSCHE","MACAN TURBO","20160511","20200805","GRIJS","132308","stationwagen"
"Personenauto","J068HK","PORSCHE","MACAN S","20200107","20200803","ZWART","118478","stationwagen"
"Personenauto","J077RJ","PORSCHE","MACAN","20160228","20200928","WIT","145896","MPV"
"Personenauto","J087NP","PORSCHE","MACAN GTS","20200918","20200918","ZWART","147686","stationwagen"
"Personenauto","J087SB","PORSCHE","MACAN","20190628","20201003","ZWART","105894","stationwagen"
"Personenauto","J089HK","PORSCHE","MACAN S","20150228","20200803","WIT","140623","MPV"
"Personenauto","J110SR","PORSCHE","MACAN S","20180328","20201017","WIT","119273","stationwagen"
"Personenauto","J111ST","PORSCHE","MACAN GTS","20201016","20201016","GRIJS","140448","stationwagen"
"Personenauto","J113FZ","PORSCHE","MACAN","20181127","20200720","GROEN","108605","stationwagen"
"Personenauto","J127SJ","PORSCHE","MACAN S","20170421","20201008","ZWART","116703","stationwagen"
"Personenauto","J131XK","PORSCHE","MACAN","20201031","20201031","BLAUW","131221","stationwagen"
"Personenauto","J133TZ","PORSCHE","MACAN TURBO","20191104","20201019","ZWART","144604","stationwagen"
"Personenauto","J135KJ","PORSCHE","MACAN S","20170411","20200827","GRIJS","119447","stationwagen"
"Personenauto","J144RZ","PORSCHE","MACAN","20181004","20201013","WIT","134318","stationwagen"
"Personenauto","J146ZS","PORSCHE","MACAN S","20190913","20201109","GRIJS","101334","MPV"
"Personenauto","J152HN","PORSCHE","MACAN GTS","20160314","20210301","GRIJS","119419","stationwagen"
"Personenauto","J152LP","PORSCHE","MACAN GTS","20200304","20200904","ROOD","144609","stationwagen"
"Personenauto","J161BK","PORSCHE","MACAN","20181204","20200701","ROOD","121821","stationwagen"
"Personenauto","J168GT","PORSCHE","MACAN TURBO","20150616","20200727","ZWART","125150","stationwagen"
"Personenauto","J171ZS","PORSCHE","MACAN S","20190411","20201109","ZWART","111395","stationwagen"
"Personenauto","J177TT","PORSCHE","MACAN TURBO","20200602","20201022","GRIJS","159934","stationwagen"
"Personenauto","J196JL","PORSCHE","MACAN","20170802","20200829","ZWART","86389","stationwagen"
"Personenauto","J206RK","PORSCHE","MACAN TURBO","20151116","20201005","GRIJS","125750","stationwagen"
"Personenauto","J215BD","PORSCHE","MACAN","20180213","20200629","WIT","104129","stationwagen"
"Personenauto","J217KD","PORSCHE","MACAN TURBO","20170621","20200821","WIT","152859","stationwagen"
"Personenauto","J218FH","PORSCHE","MACAN S DIESEL","20171130","20200710","GRIJS","107040","stationwagen"
"Personenauto","J219FX","PORSCHE","MACAN","20190710","20200825","GRIJS","115924","stationwagen"
"Personenauto","J228ZK","PORSCHE","MACAN GTS","20200702","20201106","GRIJS","146942","stationwagen"
"Personenauto","J229LJ","PORSCHE","MACAN","20170420","20200904","WIT","87141","stationwagen"
"Personenauto","J237HK","PORSCHE","MACAN S DIESEL","20150121","20200803","GRIJS","101908","stationwagen"
"Personenauto","J239LF","PORSCHE","MACAN","20181203","20200904","ROOD","111487","stationwagen"
"Personenauto","J242ZB","PORSCHE","MACAN S","20150731","20201105","ZWART","95439","stationwagen"
"Personenauto","J246FD","PORSCHE","MACAN S","20141030","20200715","ZWART","104712","stationwagen"
"Personenauto","J246VN","PORSCHE","MACAN S","20190604","20201026","GRIJS","119043","stationwagen"
"Personenauto","J255VB","PORSCHE","MACAN","20180612","20201027","GRIJS","98362","stationwagen"
"Personenauto","J256JB","PORSCHE","MACAN","20170525","20200811","ZWART","97341","stationwagen"
"Personenauto","J261LZ","PORSCHE","MACAN GTS","20160229","20200910","GRIJS","128947","stationwagen"
"Personenauto","J263ZB","PORSCHE","MACAN","20190417","20201106","ZWART","108379","stationwagen"
"Personenauto","J264JH","PORSCHE","MACAN TURBO","20200814","20200814","GRIJS","176714","stationwagen"
"Personenauto","J265FJ","PORSCHE","MACAN","20190207","20200713","GRIJS","111015","stationwagen"
"Personenauto","J275JK","PORSCHE","MACAN","20190114","20201029","ZWART","108210","stationwagen"
"Personenauto","J277HS","PORSCHE","MACAN GTS","20200212","20200813","ZWART","142563","stationwagen"
"Personenauto","J284ZT","PORSCHE","MACAN GTS","20170209","20201114","WIT","120174","stationwagen"
"Personenauto","J310HS","PORSCHE","MACAN TURBO","20200102","20200808","ZWART","158841","stationwagen"
"Personenauto","J319GF","PORSCHE","MACAN GTS","20170614","20200808","GRIJS","120345","stationwagen"
"Personenauto","J330NG","PORSCHE","MACAN S","20170103","20200909","BLAUW","109091","stationwagen"
"Personenauto","J340TF","PORSCHE","MACAN","20190208","20201013","ZWART","102107","stationwagen"
"Personenauto","J345JP","PORSCHE","MACAN TURBO","20140801","20200815","BRUIN","121283","stationwagen"
"Personenauto","J352KB","PORSCHE","MACAN","20190129","20200821","ZWART","100643","stationwagen"
"Personenauto","J352LZ","PORSCHE","MACAN S","20140613","20200910","ZWART","107633","stationwagen"
"Personenauto","J353BD","PORSCHE","MACAN GTS","20200219","20201029","ZWART","136455","stationwagen"
"Personenauto","J355JN","PORSCHE","MACAN S D S-A","20140510","20200813","WIT","85735","hatchback"
"Personenauto","J365DL","PORSCHE","MACAN S","20150105","20200710","GRIJS","103643","stationwagen"
"Personenauto","J370JS","PORSCHE","MACAN","20190328","20200821","ZWART","106107","stationwagen"
"Personenauto","J371KP","PORSCHE","MACAN S","20141007","20200825","BLAUW","103077","stationwagen"
"Personenauto","J373LX","PORSCHE","MACAN","20190329","20200911","GRIJS","99673","stationwagen"
"Personenauto","J386BL","PORSCHE","MACAN S","20200703","20200703","ZWART","125391","stationwagen"
"Personenauto","J389JF","PORSCHE","MACAN","20190510","20200810","ZWART","98604","stationwagen"
"Personenauto","J391TH","PORSCHE","MACAN S","20190319","20201021","GRIJS","122757","stationwagen"
"Personenauto","J392BL","PORSCHE","MACAN TURBO","20200707","20200707","BLAUW","160140","stationwagen"
"Personenauto","J397BL","PORSCHE","MACAN","20200707","20200707","BLAUW","109522","stationwagen"
"Personenauto","J398BL","PORSCHE","MACAN","20200630","20200630","BLAUW","99270","stationwagen"
"Personenauto","J402HS","PORSCHE","MACAN S","20140421","20200908","ZWART","93926","stationwagen"
"Personenauto","J406SP","PORSCHE","MACAN GTS","20201015","20201015","GRIJS","154784","stationwagen"
"Personenauto","J407FB","PORSCHE","MACAN S","20161114","20200708","GRIJS","106897","stationwagen"
"Personenauto","J410GJ","PORSCHE","MACAN","20181204","20200731","GRIJS","122851","stationwagen"
"Personenauto","J420KL","PORSCHE","MACAN","20200826","20200826","ZWART","117944","stationwagen"
"Personenauto","J421PJ","PORSCHE","MACAN","20200929","20200929","ZWART","113610","stationwagen"
"Personenauto","J422ND","PORSCHE","MACAN","20190228","20200909","BLAUW","134648","MPV"
"Personenauto","J424NL","PORSCHE","MACAN TURBO","20170324","20210710","GRIJS","156756","stationwagen"
"Personenauto","J426LS","PORSCHE","MACAN TURBO","20200911","20200911","ZWART","155202","stationwagen"
"Personenauto","J429ZV","PORSCHE","MACAN S","20190524","20201110","GRIJS","154654","stationwagen"
"Personenauto","J456NJ","PORSCHE","MACAN","20170606","20200911","ZWART","79003","stationwagen"
"Personenauto","J461HD","PORSCHE","MACAN GTS","20170607","20200729","GRIJS","128299","stationwagen"
"Personenauto","J467KT","PORSCHE","MACAN","20190123","20200826","GRIJS","102049","stationwagen"
"Personenauto","J467ZH","PORSCHE","MACAN","20190220","20201107","ZWART","96331","stationwagen"
"Personenauto","J468DV","PORSCHE","MACAN TURBO","20160616","20200709","GRIJS","1150466","stationwagen"
"Personenauto","J468JG","PORSCHE","MACAN","20181210","20200814","ZWART","97730","stationwagen"
"Personenauto","J474BG","PORSCHE","MACAN","20200706","20200706","WIT","117623","stationwagen"
"Personenauto","J485ND","PORSCHE","MACAN","20180913","20200909","GRIJS","99254","stationwagen"
"Personenauto","J488BG","PORSCHE","MACAN","20201222","20201222","ZWART","105604","stationwagen"
"Personenauto","J489BG","PORSCHE","MACAN","20201013","20201013","GRIJS","117440","stationwagen"
"Personenauto","J490BG","PORSCHE","MACAN S","20201013","20201013","ZWART","138686","stationwagen"
"Personenauto","J491BG","PORSCHE","MACAN S","20200706","20200706","BLAUW","132000","stationwagen"
"Personenauto","J493HD","PORSCHE","MACAN S","20190503","20200805","ZWART","159447","stationwagen"
"Personenauto","J501PP","PORSCHE","MACAN","20190605","20201002","ZWART","108735","stationwagen"
"Personenauto","J505BG","PORSCHE","MACAN","20200831","20200831","ZWART","105557","stationwagen"
"Personenauto","J505NT","PORSCHE","MACAN TURBO","20140930","20200915","WIT","117336","stationwagen"
"Personenauto","J508BG","PORSCHE","MACAN S","20200707","20200707","GRIJS","144381","stationwagen"
"Personenauto","J509BG","PORSCHE","MACAN","20200828","20200828","GRIJS","117626","stationwagen"
"Personenauto","J510BG","PORSCHE","MACAN","20200703","20200703","GRIJS","106777","stationwagen"
"Personenauto","J511NV","PORSCHE","MACAN S","20190618","20200917","ZWART","105142","stationwagen"
"Personenauto","J522BG","PORSCHE","MACAN","20200810","20200810","GRIJS","110599","stationwagen"
"Personenauto","J523BG","PORSCHE","MACAN","20200730","20200730","ZWART","113884","stationwagen"
"Personenauto","J524BG","PORSCHE","MACAN","20200818","20200818","ZWART","107420","stationwagen"
"Personenauto","J524SP","PORSCHE","MACAN TURBO","20140902","20201007","GRIJS","114516","stationwagen"
"Personenauto","J525BG","PORSCHE","MACAN","20200818","20200818","GRIJS","108674","stationwagen"
"Personenauto","J526BG","PORSCHE","MACAN","20200901","20200901","ZWART","117972","stationwagen"
"Personenauto","J527BG","PORSCHE","MACAN","20200708","20200708","ZWART","126202","stationwagen"
"Personenauto","J530KL","PORSCHE","MACAN TURBO","20150519","20220409","WIT","126365","stationwagen"
"Personenauto","J531BR","PORSCHE","MACAN S","20200718","20200718","GRIJS","133984","stationwagen"
"Personenauto","J536TB","PORSCHE","MACAN TURBO","20170427","20210809","GRIJS","143964","stationwagen"
"Personenauto","J542RB","PORSCHE","MACAN S","20200103","20201001","ZWART","113162","stationwagen"
"Personenauto","J546ZZ","PORSCHE","MACAN S","20210112","20210112","WIT","139452","stationwagen"
"Personenauto","J549FP","PORSCHE","MACAN TURBO","20150224","20200717","BLAUW","110872","stationwagen"
"Personenauto","J558FK","PORSCHE","MACAN","20190617","20200716","GRIJS","103401","stationwagen"
"Personenauto","J562FK","PORSCHE","MACAN S","20150228","20200713","BRUIN","152006","stationwagen"
"Personenauto","J572ZS","PORSCHE","MACAN S","20140723","20201109","BLAUW","152621","stationwagen"
"Personenauto","J578HK","PORSCHE","MACAN S DIESEL","20170718","20200827","ZWART","90938","stationwagen"
"Personenauto","J583TP","PORSCHE","MACAN S","20180801","20201022","GRIJS","124878","stationwagen"
"Personenauto","J592XK","PORSCHE","MACAN TURBO","20170726","20210724","GRIJS","149169","stationwagen"
"Personenauto","J593DJ","PORSCHE","MACAN","20190225","20200808","GRIJS","109589","stationwagen"
"Personenauto","J595LP","PORSCHE","MACAN GTS","20180327","20200903","GRIJS","132807","stationwagen"
"Personenauto","J604TR","PORSCHE","MACAN","20191204","20201020","ZWART","104204","stationwagen"
"Personenauto","J610GV","PORSCHE","MACAN TURBO","20200731","20200731","GRIJS","174213","stationwagen"
"Personenauto","J616ZD","PORSCHE","MACAN S DIESEL","20170426","20201103","ZWART","119175","stationwagen"
"Personenauto","J621ZT","PORSCHE","MACAN GTS","20170317","20201113","GRIJS","124101","stationwagen"
"Personenauto","J628BR","PORSCHE","MACAN TURBO","20140515","20200710","GRIJS","116798","stationwagen"
"Personenauto","J628FS","PORSCHE","MACAN","20190829","20200721","GRIJS","93233","stationwagen"
"Personenauto","J630ZD","PORSCHE","MACAN S","20160107","20201106","ZWART","122536","stationwagen"
"Personenauto","J630ZJ","PORSCHE","MACAN","20190404","20201113","ZWART","126013","stationwagen"
"Personenauto","J631JX","PORSCHE","MACAN","20200309","20200818","ZWART","108165","stationwagen"
"Personenauto","J641GP","PORSCHE","MACAN GTS","20180530","20200901","WIT","111743","stationwagen"
"Personenauto","J647PD","PORSCHE","MACAN GTS","20200421","20201016","ZWART","127793","stationwagen"
"Personenauto","J654PF","PORSCHE","MACAN S DIESEL","20160108","20200924","BRUIN","95275","stationwagen"
"Personenauto","J658SN","PORSCHE","MACAN S","20141118","20201015","ZWART","87810","stationwagen"
"Personenauto","J660TB","PORSCHE","MACAN S","20190711","20201111","GRIJS","134414","stationwagen"
"Personenauto","J670GP","PORSCHE","MACAN S","20180327","20200724","GRIJS","112689","stationwagen"
"Personenauto","J675PR","PORSCHE","MACAN GTS","20200926","20200926","GRIJS","155303","stationwagen"
"Personenauto","J676PR","PORSCHE","MACAN","20201002","20201002","GRIJS","111410","stationwagen"
"Personenauto","J679SP","PORSCHE","MACAN S","20170228","20201007","ZWART","158021","MPV"
"Personenauto","J680PL","PORSCHE","MACAN","20181127","20200930","BLAUW","100291","stationwagen"
"Personenauto","J682NN","PORSCHE","MACAN","20190111","20201202","BLAUW","126475","stationwagen"
"Personenauto","J685ZD","PORSCHE","MACAN","20190401","20201105","ROOD","129229","stationwagen"
"Personenauto","J692HK","PORSCHE","MACAN S","20160114","20200821","WIT","99467","stationwagen"
"Personenauto","J697JS","PORSCHE","MACAN S","20200901","20200901","GRIJS","147297","stationwagen"
"Personenauto","J711GL","PORSCHE","MACAN","20190401","20200723","WIT","99734","stationwagen"
"Personenauto","J724HZ","PORSCHE","MACAN TURBO","20200814","20200814","GRIJS","167173","stationwagen"
"Personenauto","J725KR","PORSCHE","MACAN","20200124","20200828","ZWART","93217","stationwagen"
"Personenauto","J734NL","PORSCHE","MACAN S","20150930","20200916","ZWART","108085","stationwagen"
"Personenauto","J735DL","PORSCHE","MACAN S","20140508","20200702","ZWART","155107","stationwagen"
"Personenauto","J736HG","PORSCHE","MACAN S","20200806","20200806","GRIJS","129411","stationwagen"
"Personenauto","J739BP","PORSCHE","MACAN TURBO","20170626","20200702","GRIJS","165606","stationwagen"
"Personenauto","J743SH","PORSCHE","MACAN","20190107","20201005","ZWART","96294","stationwagen"
"Personenauto","J749XX","PORSCHE","MACAN S","20141118","20201106","ZWART","88381","stationwagen"
"Personenauto","J759FN","PORSCHE","MACAN","20180705","20200717","ZWART","88047","stationwagen"
"Personenauto","J759SJ","PORSCHE","MACAN GTS","20170403","20210615","ZWART","116393","stationwagen"
"Personenauto","J768PB","PORSCHE","MACAN S DIESEL","20170322","20200917","GRIJS","84674","stationwagen"
"Personenauto","J778NS","PORSCHE","MACAN TURBO","20200923","20200923","ZWART","170424","stationwagen"
"Personenauto","J780PG","PORSCHE","MACAN","20190822","20201013","GRIJS","94228","stationwagen"
"Personenauto","J786KN","PORSCHE","MACAN","20180723","20200827","BLAUW","93121","stationwagen"
"Personenauto","J804PB","PORSCHE","MACAN TURBO","20150327","20200917","BLAUW","136522","stationwagen"
"Personenauto","J817GL","PORSCHE","MACAN","20170120","20200728","ZWART","89457","stationwagen"
"Personenauto","J820VR","PORSCHE","MACAN","20190724","20201029","GRIJS","124724","stationwagen"
"Personenauto","J822RB","PORSCHE","MACAN GTS","20200205","20200925","GRIJS","134412","stationwagen"
"Personenauto","J841NF","PORSCHE","MACAN S","20180522","20200909","GRIJS","99753","stationwagen"
"Personenauto","J857VP","PORSCHE","MACAN TURBO","20141001","20201023","ZWART","119429","stationwagen"
"Personenauto","J859FS","PORSCHE","MACAN","20180629","20200720","GRIJS","86716","stationwagen"
"Personenauto","J859RX","PORSCHE","MACAN GTS","20201008","20201008","GRIJS","149720","stationwagen"
"Personenauto","J862ZR","PORSCHE","MACAN S","20161207","20201110","ZWART","123709","stationwagen"
"Personenauto","J865HL","PORSCHE","MACAN TURBO","20161111","20201107","WIT","137892","stationwagen"
"Personenauto","J874GR","PORSCHE","MACAN S","20150122","20200728","WIT","100206","stationwagen"
"Personenauto","J875KN","PORSCHE","MACAN","20200512","20200827","ZWART","92816","stationwagen"
"Personenauto","J878FT","PORSCHE","MACAN S","20200725","20200725","ZWART","146384","stationwagen"
"Personenauto","J885GB","PORSCHE","MACAN S","20180423","20200812","ZWART","119218","stationwagen"
"Personenauto","J890HK","PORSCHE","MACAN GTS","20180412","20200811","ZWART","124494","stationwagen"
"Personenauto","J916SH","PORSCHE","MACAN","20181210","20201005","ZWART","97813","stationwagen"
"Personenauto","J920VT","PORSCHE","MACAN S DIESEL","20160205","20201026","ZWART","82507","stationwagen"
"Personenauto","J921GS","PORSCHE","MACAN S DIESEL","20170304","20200727","ZWART","86887","stationwagen"
"Personenauto","J926TH","PORSCHE","MACAN","20200427","20201015","ZWART","112270","stationwagen"
"Personenauto","J933GN","PORSCHE","MACAN S","20170810","20200730","ZWART","116266","stationwagen"
"Personenauto","J933PK","PORSCHE","MACAN","20190503","20200925","GRIJS","108010","stationwagen"
"Personenauto","J937TX","PORSCHE","MACAN S","20141229","20201106","ZWART","87890","stationwagen"
"Personenauto","J939FF","PORSCHE","MACAN","20200203","20200711","WIT","110850","stationwagen"
"Personenauto","J939LL","PORSCHE","MACAN GTS","20200207","20200904","ZWART","131063","stationwagen"
"Personenauto","J946SV","PORSCHE","MACAN","20180531","20201014","ZWART","85525","stationwagen"
"Personenauto","J947PS","PORSCHE","MACAN","20180504","20200925","GRIJS","696576","stationwagen"
"Personenauto","J948LS","PORSCHE","MACAN","20180129","20200911","BLAUW","84598","stationwagen"
"Personenauto","J951RH","PORSCHE","MACAN TURBO","20160531","20200928","ZWART","123157","stationwagen"
"Personenauto","J962ZV","PORSCHE","MACAN S","20140228","20201110","WIT","123403","stationwagen"
"Personenauto","J966TF","PORSCHE","MACAN","20191129","20201022","ZWART","102898","stationwagen"
"Personenauto","J985LH","PORSCHE","MACAN","20180731","20200911","BRUIN","122501","stationwagen"
"Personenauto","J992PN","PORSCHE","MACAN","20191002","20200928","GROEN","114163","stationwagen"
"Personenauto","J995ZZ","PORSCHE","MACAN S","20180314","20201114","GRIJS","136394","stationwagen"
"Personenauto","JB043X","PORSCHE","MACAN S DIESEL","20141027","20160206","BRUIN","101458","stationwagen"
"Personenauto","JB202D","PORSCHE","MACAN S DIESEL","20160129","20160129","ZWART","110536","stationwagen"
"Personenauto","JB234N","PORSCHE","MACAN TURBO","20160205","20160205","GRIJS","138873","stationwagen"
"Personenauto","JB337D","PORSCHE","MACAN S","20150128","20160126","GRIJS","84800","hatchback"
"Personenauto","JB392J","PORSCHE","MACAN TURBO","20160205","20160205","ZWART","135906","stationwagen"
"Personenauto","JB446V","PORSCHE","MACAN GTS","20160205","20160205","GRIJS","130184","stationwagen"
"Personenauto","JB991P","PORSCHE","MACAN S DIESEL","20150529","20160211","ZWART","103068","stationwagen"
"Personenauto","JD169K","PORSCHE","MACAN S DIESEL","20160217","20160217","ZWART","111552","stationwagen"
"Personenauto","JD196P","PORSCHE","MACAN TURBO","20160506","20160506","BLAUW","141236","stationwagen"
"Personenauto","JD207X","PORSCHE","MACAN S DIESEL","20150420","20160715","ZWART","107810","stationwagen"
"Personenauto","JD219N","PORSCHE","MACAN S DIESEL","20160219","20160219","BLAUW","122349","stationwagen"
"Personenauto","JD284G","PORSCHE","MACAN S DIESEL","20160213","20160213","GRIJS","90035","stationwagen"
"Personenauto","JD285G","PORSCHE","MACAN S DIESEL","20160218","20160218","BLAUW","90960","stationwagen"
"Personenauto","JD286G","PORSCHE","MACAN TURBO","20160511","20160511","GRIJS","135303","stationwagen"
"Personenauto","JD448B","PORSCHE","MACAN S DIESEL","20150420","20160216","ZWART","107810","stationwagen"
"Personenauto","JD618K","PORSCHE","MACAN S","20160219","20160219","ZWART","118212","stationwagen"
"Personenauto","JD762G","PORSCHE","MACAN S DIESEL","20160217","20160217","GRIJS","111579","stationwagen"
"Personenauto","JD859Z","PORSCHE","MACAN TURBO","20160225","20160225","BLAUW","151722","stationwagen"
"Personenauto","JD888R","PORSCHE","MACAN TURBO","20160223","20160223","BLAUW","145048","stationwagen"
"Personenauto","JD913V","PORSCHE","MACAN S","20160226","20160226","WIT","117877","stationwagen"
"Personenauto","JD929H","PORSCHE","MACAN S DIESEL","20150413","20160224","ZWART","104633","stationwagen"
"Personenauto","JF272V","PORSCHE","MACAN GTS","20160305","20160305","GRIJS","141491","stationwagen"
"Personenauto","JF298X","PORSCHE","MACAN S","20140820","20160229","ZWART","142495","stationwagen"
"Personenauto","JF470T","PORSCHE","MACAN TURBO","20150605","20160302","BLAUW","139904","stationwagen"
"Personenauto","JF645Z","PORSCHE","MACAN S","20141002","20160303","ZWART","96332","stationwagen"
"Personenauto","JF672B","PORSCHE","MACAN GTS","20160227","20160227","GRIJS","119634","stationwagen"
"Personenauto","JF677B","PORSCHE","MACAN S","20160226","20160226","GRIJS","119710","stationwagen"
"Personenauto","JF815V","PORSCHE","MACAN GTS","20160304","20160304","ZWART","125321","stationwagen"
"Personenauto","JF859V","PORSCHE","MACAN S DIESEL","20160303","20160303","BLAUW","102005","stationwagen"
"Personenauto","JG073V","PORSCHE","MACAN GTS","20160318","20160318","ZWART","124292","stationwagen"
"Personenauto","JG146L","PORSCHE","MACAN S DIESEL","20160316","20160316","ZWART","105032","stationwagen"
