"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19NGZJ","Personenauto","MERCEDES-BENZ","E 240",,,"14359","sedan","5","BLAUW","Niet geregistreerd","6","2597","1470","2105","1570","750","1900","20030917","20030917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U062K0","LBAAA501","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee",,,"2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVJ85","Personenauto","MERCEDES-BENZ","E 240","20230928",,"14590","stationwagen","5","GROEN","Niet geregistreerd","6","2398","1595","2250","1695","750","2100","20000310","20150402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*93/81*0033*17","J261E0","TLBBA50","1","0.07","283","Ja","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","05","Nee","2023-09-28T00:00:00.000",,"2000-03-10T00:00:00.000","2015-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JRNL","Personenauto","MERCEDES-BENZ","E 240","20230901",,"16073","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020712","20020712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*01","U062K0","TAAAA500","0","0.08","285","Ja","Ja",,"Nee","4005","0",,"2023","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NJSZ","Personenauto","MERCEDES-BENZ","E 240","20230830",,"19475","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1645","2295","1745","750","2100","20031017","20031017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*02","U262K0","TAAAA500","0","0.07","285","Ja","Nee",,"Nee","4395","0","0.00","2023","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LBST","Personenauto","MERCEDES-BENZ","E 240","20231223","20231020","16157","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20021101","20021101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U062K0","TAAAA501","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2024","Logisch","00","Nee","2023-12-23T00:00:00.000","2023-10-20T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FLLJ","Personenauto","MERCEDES-BENZ","E 240",,,"15419","stationwagen","5","GRIJS","Niet geregistreerd","6","2398","1595","2250","1695","750","2100","20000427","20000427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*93/81*0033*17","J261A0","TLBBA50","1","0.07","283","Ja","Nee",,"Nee","4350","0","0.00","2019","Logisch","00","Nee",,,"2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LBST","Personenauto","MERCEDES-BENZ","E 240","20240912",,"15012","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20021031","20021031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U062K0","TAAAA501","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2024-09-12T00:00:00.000",,"2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PLLP","Personenauto","MERCEDES-BENZ","E 240","20240923",,"17753","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20040903","20040903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*07","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2024-09-23T00:00:00.000",,"2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DVSX","Personenauto","MERCEDES-BENZ","E 240","20230128",,"15862","sedan","5","ZWART","Niet geregistreerd","6","2398","1500","2080","1600","750","1900","20000114","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2080",,,"e1*93/81*0022*19","J061A0","TABBA50","1","0.08","283","Ja","Nee",,"Nee","3980","0",,"2023","Geen oordeel","07","Nee","2023-01-28T00:00:00.000",,"2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HHHT","Personenauto","MERCEDES-BENZ","E 240","20231007",,"13770","sedan","5","GRIJS","Niet geregistreerd","6","2597","1510","2090","1610","750","1900","20010710","20010710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*93/81*0022*23","J062F0","TAAAA50","1","0.08","283","Ja","Nee",,"Nee","3990","0",,"2022","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LFRL","Personenauto","MERCEDES-BENZ","E 240","20240222",,"15275","sedan","5","GRIJS","Niet geregistreerd","6","2597","1510","2090","1610","750","1900","20001009","20021209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk by r. voorzitting","2090",,,"e1*93/81*0022*22","J06BF0","TAAAA50","1","0.07","283","Ja","Nee",,"Nee","3990","0","0.00","2023","Geen oordeel","05","Nee","2024-02-22T00:00:00.000",,"2000-10-09T00:00:00.000","2002-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LTRD","Personenauto","MERCEDES-BENZ","E 240","20240217",,"15329","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030520","20030520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LTRD","Personenauto","MERCEDES-BENZ","E 240","20240610",,"16599","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030515","20030515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2024-06-10T00:00:00.000",,"2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PVKN","Personenauto","MERCEDES-BENZ","E 240","20230707",,"15590","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20050105","20050105","Geen verstrekking in Open Data","63023","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*07","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JLHL","Personenauto","MERCEDES-BENZ","E 240","20230703",,"15793","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2000","1605","750","1900","20020529","20020529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA50","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2002-05-29T00:00:00.000","2002-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LSNR","Personenauto","MERCEDES-BENZ","E 240",,,"16152","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20030501","20030501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee",,,"2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HFJD","Personenauto","MERCEDES-BENZ","E 240","20230212",,"16549","sedan","5","BLAUW","Niet geregistreerd","6","2597","1510","2090","1610","750","1900","20010615","20010615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*93/81*0022*23","J062F0","TAAAA50","1","0.08","283","Ja","Nee",,"Nee","3990","0",,"2022","Logisch","00","Nee","2023-02-12T00:00:00.000",,"2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NRKX","Personenauto","MERCEDES-BENZ","E 240","20230414",,"15101","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020625","20080402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*01","U062K0","TAAAA500","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Geen oordeel","05","Nee","2023-04-14T00:00:00.000",,"2002-06-25T00:00:00.000","2008-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JKLR","Personenauto","MERCEDES-BENZ","E 240","20240102",,"16789","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020524","20020524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA50","0","0.08","285","Ja","Ja",,"Nee","4005","0",,"2023","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RBZJ","Personenauto","MERCEDES-BENZ","E 240","20240314","20230701","17609","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20050208","20050208","Geen verstrekking in Open Data","68006","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*07","U062K0","TAAAA502","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2024","Logisch","00","Nee","2024-03-14T00:00:00.000","2023-07-01T00:00:00.000","2005-02-08T00:00:00.000","2005-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JGJG","Personenauto","MERCEDES-BENZ","E 240","20220511",,"18318","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020321","20020321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA50","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Geen oordeel","07","Nee","2022-05-11T00:00:00.000",,"2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JPRL","Personenauto","MERCEDES-BENZ","E 240","20231222",,"15811","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*01","U062K0","TAAAA500","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Onlogisch","04","Nee","2023-12-22T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HXJN","Personenauto","MERCEDES-BENZ","E 240","20231221",,"13898","stationwagen","5","GRIJS","Niet geregistreerd","6","2597","1600","2260","1700","750","2100","20020110","20020110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*93/81*0033*18","J262F0","TAAAA50","1","0.07","283","Ja","Nee",,"Nee","4360","0","0.00","2024","Geen oordeel","07","Nee","2023-12-21T00:00:00.000",,"2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KTN3","Personenauto","MERCEDES-BENZ","E 240","20230208",,"11601","sedan","5","GRIJS","Niet geregistreerd","6","2398","1420","2000","1520","750","1900","19971022","20100204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e1*93/81*0022*09","J061C0","TAAA250","1","0.08","283","Ja","Nee",,"Nee","3900","0","0.00","2022","Geen oordeel","05","Nee","2023-02-08T00:00:00.000",,"1997-10-22T00:00:00.000","2010-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GRFK","Personenauto","MERCEDES-BENZ","E 240","20230519",,"13339","sedan","5","GROEN","Niet geregistreerd","6","2597","1510","2090","1610","750","1900","20010222","20010222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*93/81*0022*22","J062F0","TAAAA50","1","0.08","283","Ja","Nee",,"Nee","3990","0","0.00","2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2001-02-22T00:00:00.000","2001-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HJLV","Personenauto","MERCEDES-BENZ","E 240","20230627",,"13231","sedan","5","ZWART","Niet geregistreerd","6","2597","1510","2090","1610","750","1900","20010725","20010725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*93/81*0022*22","J062F0","TAAAA50","1","0.08","283","Ja","Nee",,"Nee","3990","0","0.00","2022","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2001-07-25T00:00:00.000","2001-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JHVT","Personenauto","MERCEDES-BENZ","E 240","20230510",,"14619","sedan","5","GRIJS","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020412","20020412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA50","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JXDF","Personenauto","MERCEDES-BENZ","E 240","20230713",,"17946","sedan","5","ZWART","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020920","20020920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*01","U062K0","TAAAA510","0","0.08","285","Ja","Ja",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2002-09-20T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JHVT","Personenauto","MERCEDES-BENZ","E 240","20230114",,"14863","sedan","5","BLAUW","Niet geregistreerd","6","2597","1505","2105","1605","750","1900","20020412","20020412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*00","U062K0","TAAAA50","0","0.08","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
