"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88NPKK","MAZDA","MAZDA 323","20040106","20040106","ROOD",,"sedan"
"Personenauto","89DPTJ","MAZDA","MAZDA 323","19991023","19991023","GRIJS",,"sedan"
"Personenauto","89FZBR","MAZDA","MAZDA 323","20000816","20000816","BEIGE",,"sedan"
"Personenauto","89FZXX","MAZDA","MAZDA 323","20000905","20000905","GROEN",,"sedan"
"Personenauto","89HGZV","MAZDA","MAZDA 323","20010706","20010706","GROEN",,"sedan"
"Personenauto","89HSJT","MAZDA","MAZDA 323","20011115","20011115","GROEN",,"sedan"
"Personenauto","89JKRT","MAZDA","MAZDA 323","20020517","20020517","BLAUW",,"sedan"
"Personenauto","90FFFS","MAZDA","MAZDA 323","20000224","20000224","ZWART",,"sedan"
"Personenauto","91HTHH","MAZDA","MAZDA 323","20011122","20011122","GRIJS",,"sedan"
"Personenauto","91HXDP","MAZDA","MAZDA 323","20020109","20020109","GRIJS",,"sedan"
"Personenauto","91HZSR","MAZDA","MAZDA 323","20020125","20020125","GRIJS",,"sedan"
"Personenauto","92DBXG","MAZDA","MAZDA 323","19990702","19990702","GROEN",,"sedan"
"Personenauto","92RSK6","MAZDA","323","19861009","20110713","BEIGE",,"sedan"
"Personenauto","92SHD3","MAZDA","323 SEDAN 1.6I KATALYSATOR K6","19861105","20111028","BLAUW",,"sedan"
"Personenauto","93FSKV","MAZDA","MAZDA 323","20000622","20000622","GRIJS",,"sedan"
"Personenauto","93FZXX","MAZDA","MAZDA 323","20000916","20000916","GRIJS",,"sedan"
"Personenauto","93GKBP","MAZDA","MAZDA 323","20001219","20001219","GROEN",,"sedan"
"Personenauto","93NNTL","MAZDA","MAZDA 323","20040131","20040131","BLAUW",,"sedan"
"Personenauto","94DJBD","MAZDA","MAZDA 323","19990827","19990827","GROEN",,"sedan"
"Personenauto","94DVNF","MAZDA","MAZDA 323","20000210","20000210","GROEN",,"sedan"
"Personenauto","94FZFP","MAZDA","MAZDA 323","20000819","20000819","BLAUW",,"sedan"
"Personenauto","94JKTN","MAZDA","MAZDA 323","20020517","20020517","GRIJS",,"sedan"
"Personenauto","94JSXH","MAZDA","MAZDA 323","20020809","20020809","GRIJS",,"sedan"
"Personenauto","95DBXG","MAZDA","MAZDA 323","19990630","19990630","BLAUW",,"sedan"
"Personenauto","95DXSF","MAZDA","MAZDA 323","20000113","20000113","BEIGE",,"sedan"
"Personenauto","96DLRB","MAZDA","MAZDA 323","19990924","19990924","BLAUW",,"sedan"
"Personenauto","96HZFT","MAZDA","MAZDA 323","20020115","20020115","GRIJS",,"sedan"
"Personenauto","96JJND","MAZDA","MAZDA 323","20020426","20020426","BLAUW",,"sedan"
"Personenauto","96NPXX","MAZDA","MAZDA 323","20040113","20040113","BLAUW",,"sedan"
"Personenauto","98DNZB","MAZDA","MAZDA 323","19991014","19991014","BLAUW",,"sedan"
"Personenauto","98DVNF","MAZDA","MAZDA 323","20000210","20000210","GROEN",,"sedan"
"Personenauto","98GFDX","MAZDA","MAZDA 323","20001005","20001005","BEIGE",,"sedan"
"Personenauto","98JFTL","MAZDA","MAZDA 323","20020315","20020315","GRIJS",,"sedan"
"Personenauto","98JLLV","MAZDA","MAZDA 323","20020531","20020531","GRIJS",,"sedan"
"Personenauto","98NHNZ","MAZDA","MAZDA 323","20030926","20030926","GRIJS",,"sedan"
"Personenauto","99GKKF","MAZDA","MAZDA 323","20010102","20010102","ROOD",,"sedan"
"Personenauto","99HJFB","MAZDA","MAZDA 323","20011013","20011013","GRIJS",,"sedan"
"Personenauto","99JBHB","MAZDA","MAZDA 323","20020204","20020204","GRIJS",,"sedan"
"Personenauto","DBLP31","MAZDA","323 SEDAN 1.6I-16V LX AUTU9","19910919","19910919","GROEN",,"sedan"
"Personenauto","DFRN78","MAZDA","323 SEDAN 1.6I-16V GLX U9","19911018","19911018","WIT",,"sedan"
"Personenauto","DFZR87","MAZDA","323 SEDAN 1.6I-16V GLX U9","19911026","19911026","GROEN",,"sedan"
"Personenauto","DGGR90","MAZDA","323SEDAN 1.6I-16V GLX AUTU9","19911107","19911107","GROEN",,"sedan"
"Personenauto","DGRF07","MAZDA","323 SEDAN 1.3I-16V LX U9","19911114","19911114","BEIGE",,"sedan"
"Personenauto","DHDT12","MAZDA","323 SEDAN 1.3I-16V GLX U9","19911114","19911114","ROOD",,"sedan"
"Personenauto","DHDT46","MAZDA","323SEDAN 1.6I-16V GLX AUTU9","19911119","19911119","BEIGE",,"sedan"
"Personenauto","DHRN53","MAZDA","323 SEDAN 1.3I-16V GLX U9","19911127","19911127","GRIJS",,"sedan"
"Personenauto","DLLJ34","MAZDA","323 SEDAN 1.8I-16V GLX U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DLLN63","MAZDA","323 SEDAN 1.6I-16V GLX U9","19920103","19920103","GROEN",,"sedan"
"Personenauto","DLST03","MAZDA","323 SEDAN 1.6I-16V GLX U9","19920113","19920113","ZWART",,"sedan"
"Personenauto","DRHD30","MAZDA","323 SEDAN 1.3I-16V GLX U9","19920207","19920207","GROEN",,"sedan"
"Personenauto","DRLR51","MAZDA","323 SEDAN 1.3I-16V LX U9","19920129","19920129","WIT",,"sedan"
"Personenauto","DTSB15","MAZDA","323 SEDAN 1.6I-16V GLX U9","19920306","19920306","GROEN",,"sedan"
"Personenauto","DVND35","MAZDA","323 SEDAN 1.3I-16V GLX U9","19920319","19920319","GRIJS",,"sedan"
"Personenauto","DVPB76","MAZDA","323 SEDAN 1.3I-16V LX U9","19920320","19920320","GRIJS",,"sedan"
"Personenauto","DZBP06","MAZDA","323SEDAN 1.6I-16V GLX AUTU9","19920408","19920408","BLAUW",,"sedan"
"Personenauto","DZDX96","MAZDA","323 SEDAN 1.3I-16V GLX U9","19920408","19920408","GROEN",,"sedan"
"Personenauto","DZNP80","MAZDA","323 SEDAN 1.6I-16V GLX U9","19920413","19920413","GROEN",,"sedan"
"Personenauto","FBFB05","MAZDA","323 SEDAN 1.3-16V GLX K9","19920423","19920423","BLAUW",,"sedan"
"Personenauto","FBJJ40","MAZDA","323 SEDAN 1.6I-16V LX U9","19920504","19920504","BLAUW",,"sedan"
"Personenauto","FBTP49","MAZDA","323 SEDAN 1.6I-16V GLX U9","19920508","19920508","BLAUW",,"sedan"
"Personenauto","FDLF84","MAZDA","323 SEDAN 1.3I-16V GLX U9","19920513","19920513","BEIGE",,"sedan"
"Personenauto","FFDB04","MAZDA","323SEDAN 1.6I-16V GLX AUTU9","19920526","19920526","GROEN",,"sedan"
"Personenauto","FFSP07","MAZDA","323 SEDAN 1.8I-16V GLX U9","19920603","19920603","GRIJS",,"sedan"
"Personenauto","FFVH85","MAZDA","323 SEDAN 1.6I-16V GLX U9","19920605","19920605","GROEN",,"sedan"
"Personenauto","FGSJ39","MAZDA","323 SEDAN 1.3I-16V LX U9","19920619","19920619","GROEN",,"sedan"
"Personenauto","FGVZ46","MAZDA","323 SEDAN 1.3I-16V LX U9","19920625","19920625","ROOD",,"sedan"
"Personenauto","FHPP11","MAZDA","323SEDAN 1.6I-16V GLX AUTU9","19920709","19920709","GROEN",,"sedan"
"Personenauto","FLGV88","MAZDA","323SEDAN 1.6I-16V GLX AUTU9","19920815","19920815","GRIJS",,"sedan"
"Personenauto","FNPJ99","MAZDA","323 SEDAN 1.3I-16V GLX U9","19920904","19920904","GROEN",,"sedan"
"Personenauto","FPFL86","MAZDA","323 SEDAN 1.7D LX","19920923","19920923","BLAUW",,"sedan"
"Personenauto","FRVD44","MAZDA","323SEDAN 1.8I-16V GLX AUTU9","19921016","19921016","GROEN",,"sedan"
"Personenauto","FSRB37","MAZDA","323 SEDAN 1.3I-16V LX U9","19921103","19921103","ROOD",,"sedan"
"Personenauto","FVZP28","MAZDA","323 SEDAN 1.7D LX","19930107","19930107","GROEN",,"sedan"
"Personenauto","FXRB66","MAZDA","323 SEDAN 1.3I-16V GLX U9","19921223","19921223","GROEN",,"sedan"
"Personenauto","G473LX","MAZDA","323 SEDAN 1.5I LX AUT.","19950912","20210903","GRIJS",,"sedan"
"Personenauto","GBST19","MAZDA","323 SEDAN 1.3I-16V GLX E2","19930128","19930128","ROOD",,"sedan"
"Personenauto","GDGB04","MAZDA","323 SEDAN 1.6I-16V GLX U9","19930203","19930203","ROOD",,"sedan"
"Personenauto","GDPB78","MAZDA","323 SEDAN 1.8I-16V GLX U9","19930216","19930216","WIT",,"sedan"
"Personenauto","GGNR52","MAZDA","323 SEDAN 1.6I-16V GLX U9","19930319","19930319","ROOD",,"sedan"
"Personenauto","GGPS17","MAZDA","323 SEDAN 1.6I-16V GLX U9","19930319","19930319","GROEN",,"sedan"
"Personenauto","GGXV74","MAZDA","323 SEDAN 1.3I-16V GLX E2","19930324","19930324","GROEN",,"sedan"
"Personenauto","GHDR74","MAZDA","323 SEDAN 1.6I-16V LX U9","19930402","19930402","GROEN",,"sedan"
"Personenauto","GHPD56","MAZDA","323 SEDAN 1.6I-16V LX AUTU9","19930402","19930402","WIT",,"sedan"
"Personenauto","GLJD36","MAZDA","323 SEDAN 1.6I-16V GLX U9","19930429","19930429","ROOD",,"sedan"
"Personenauto","GLPL74","MAZDA","323 SEDAN 1.6I-16V LX U9","19930506","19930506","BLAUW",,"sedan"
"Personenauto","GPGR92","MAZDA","323 SEDAN 1.6I-16V LX U9","19930604","19930604","GROEN",,"sedan"
"Personenauto","GRSV12","MAZDA","323 SEDAN 1.6I-16V GLX U9","19930713","19930713","BLAUW",,"sedan"
"Personenauto","GTDL63","MAZDA","323 SEDAN 1.3I-16V LX E2","19930723","19930723","ROOD",,"sedan"
"Personenauto","GXHP20","MAZDA","323SEDAN 1.6I-16V GLX AUTU9","19930904","19930904","GROEN",,"sedan"
"Personenauto","GXNX37","MAZDA","323 SEDAN 1.6I-16V GLX U9","19930915","19930915","GROEN",,"sedan"
"Personenauto","GZRX54","MAZDA","323 SEDAN 1.6I-16V GLX U9","19931001","19931001","GRIJS",,"sedan"
"Personenauto","HBDB18","MAZDA","323 SEDAN 1.3I-16V LX E2","19931006","19931006","GROEN",,"sedan"
"Personenauto","HBJL82","MAZDA","323 SEDAN 1.6I-16V LX AUTU9","19931013","19931013","ROOD",,"sedan"
"Personenauto","HFDD64","MAZDA","323 SEDAN 1.6I-16V LX U9","19931116","19931116","ROOD",,"sedan"
"Personenauto","HGNT81","MAZDA","323 SEDAN 1.3I-16V LX E2","19940103","19940103","GRIJS",,"sedan"
"Personenauto","HLBN79","MAZDA","323 SEDAN 1.6I-16V GLX U9","19940126","19940126","GROEN",,"sedan"
"Personenauto","HLHF22","MAZDA","323 SEDAN 1.6I-16V LX U9","19940128","19940128","WIT",,"sedan"
"Personenauto","HLPN55","MAZDA","323 SEDAN 1.6I-16V LX AUTU9","19940208","19940208","GROEN",,"sedan"
"Personenauto","HPXF81","MAZDA","323 SEDAN 1.3I-16V GLX E2","19940310","19940310","GROEN",,"sedan"
"Personenauto","HPXF82","MAZDA","323 SEDAN 1.6I-16V GLX U9","19940311","19940311","ROOD",,"sedan"
"Personenauto","HRHP82","MAZDA","323SEDAN 1.3I MILLIONAIRE","19940317","19940317","GROEN",,"sedan"
"Personenauto","HRJP48","MAZDA","323 SEDAN 1.6I-16V LX AUTU9","19940318","19940318","ROOD",,"sedan"
"Personenauto","HRPS89","MAZDA","323 SEDAN 1.3I-16V LX E2","19940323","19940323","BEIGE",,"sedan"
"Personenauto","HSVZ26","MAZDA","323SEDAN 1.3I MILLIONAIRE","19940406","19940406","GROEN",,"sedan"
"Personenauto","HTDL56","MAZDA","323 SEDAN 1.3I-16V GLX E2","19940414","19940414","GROEN",,"sedan"
"Personenauto","HTRS80","MAZDA","323SEDAN 1.6I MILLIONAIRE","19940415","19940415","GROEN",,"sedan"
"Personenauto","HTTP36","MAZDA","323SEDAN 1.6I MILLIONAIRE","19940420","19940420","ROOD",,"sedan"
"Personenauto","HXGH25","MAZDA","323 SEDAN 1.6I-16V LX U9","19940507","19940507","ROOD",,"sedan"
"Personenauto","HXGH34","MAZDA","323SEDAN GLX","19940507","19940507","GROEN",,"sedan"
"Personenauto","HXLZ60","MAZDA","323 SEDAN 1.8I-16V GLX U9","19940513","19940513","GRIJS",,"sedan"
"Personenauto","JBNT51","MAZDA","323SEDAN 1.3I MILLIONAIRE","19940617","19940617","GROEN",,"sedan"
"Personenauto","JDLD01","MAZDA","323SEDAN 1.3I MILLIONAIRE","19940624","19940624","ROOD",,"sedan"
"Personenauto","JGPN11","MAZDA","323SEDAN 1.6I-16V GLX AUTU9","19940726","19940726","GROEN",,"sedan"
"Personenauto","JJDD41","MAZDA","323 SEDAN 1.6I-16V GLX U9","19930907","19940826","GROEN",,"sedan"
"Personenauto","JLTZ62","MAZDA","323SEDAN 1.6I MILLIONAIRE","19940930","19940930","ZWART",,"sedan"
"Personenauto","JNTV26","MAZDA","323 SEDAN 1.5I GLX AUT.","19941012","19941012","GRIJS",,"sedan"
"Personenauto","JPGF42","MAZDA","323SEDAN 1.3I MILLIONAIRE","19941021","19941021","GROEN",,"sedan"
"Personenauto","JPTG24","MAZDA","323 SEDAN 1.6I-16V GLX U9","19941114","19941114","ROOD",,"sedan"
"Personenauto","JPVT59","MAZDA","323 SEDAN 1.5I LX","19941029","19941029","ROOD",,"sedan"
"Personenauto","JPZJ77","MAZDA","323 SEDAN 1.5I GLX","19941101","19941101","GRIJS",,"sedan"
"Personenauto","JRBS89","MAZDA","323 SEDAN 1.5I GLX","19941109","19941109","ROOD",,"sedan"
"Personenauto","JRHS75","MAZDA","323 SEDAN 1.5I GLX","19941115","19941115","GROEN",,"sedan"
"Personenauto","JRPB81","MAZDA","323 SEDAN 1.5I LX","19941115","19941115","WIT",,"sedan"
"Personenauto","JSDF90","MAZDA","323 SEDAN 1.5I LX AUT.","19941119","19941119","GRIJS",,"sedan"
"Personenauto","JSVD62","MAZDA","323 SEDAN 1.5I LX AUT.","19941209","19941209","GROEN",,"sedan"
"Personenauto","JSZB15","MAZDA","323 SEDAN 1.5I GLX AUT.","19950103","19950103","GROEN",,"sedan"
"Personenauto","JTGV75","MAZDA","323 SEDAN 1.5I GLX","19950104","19950104","GROEN",,"sedan"
"Personenauto","JTXB94","MAZDA","323SEDAN 1.3I MILLIONAIRE","19950104","19950104","ROOD",,"sedan"
"Personenauto","JZ61HJ","MAZDA","323NB-GT 1500","19830705","19830705","ZWART",,"sedan"
"Personenauto","JZSL58","MAZDA","323 SEDAN 1.5I GLX AUT.","19950201","19950201","GROEN",,"sedan"
"Personenauto","JZVZ18","MAZDA","323 SEDAN 1.5I LX","19950207","19950207","GROEN",,"sedan"
"Personenauto","KP177J","MAZDA","MAZDA 323","20010720","20161118","GRIJS",,"sedan"
"Personenauto","L396GG","MAZDA","323","19931008","20210507","ROOD",,"sedan"
"Personenauto","LBSR70","MAZDA","323 SEDAN 1.5I GLX AUT.","19950217","19950217","GRIJS",,"sedan"
"Personenauto","LDHS04","MAZDA","323 SEDAN 1.5I LX","19950228","19950228","ROOD",,"sedan"
"Personenauto","LDLP09","MAZDA","323SEDAN 1.3I MILLIONAIRE","19950315","19950315","GROEN",,"sedan"
"Personenauto","LDZV58","MAZDA","323 SEDAN 1.5I LX","19950309","19950309","GROEN",,"sedan"
"Personenauto","LFTX04","MAZDA","323 SEDAN 1.5I LX","19950318","19950318","GRIJS",,"sedan"
"Personenauto","LGZT66","MAZDA","323 SEDAN 1.5I LX","19950407","19950407","WIT",,"sedan"
"Personenauto","LHRL10","MAZDA","323 SEDAN 1.3I LX","19950414","19950414","GROEN",,"sedan"
"Personenauto","LJBF51","MAZDA","323 SEDAN 1.5I LX AUT.","19950422","19950422","WIT",,"sedan"
"Personenauto","LLFB21","MAZDA","323 SEDAN 1.5I LX","19950504","19950504","GROEN",,"sedan"
"Personenauto","LLNR31","MAZDA","323 SEDAN 1.5I LX","19950516","19950516","WIT",,"sedan"
"Personenauto","LLNR59","MAZDA","323 SEDAN 1.5I LX","19950512","19950512","GROEN",,"sedan"
"Personenauto","LNLJ02","MAZDA","323 SEDAN 1.8I GLX","19950601","19950601","GROEN",,"sedan"
"Personenauto","LNNR40","MAZDA","323 SEDAN 1.8I GLX AUT.","19950608","19950608","GROEN",,"sedan"
"Personenauto","LPRR27","MAZDA","323 SEDAN 1.5I LX AUT.","19950615","19950615","GRIJS",,"sedan"
"Personenauto","LRJG03","MAZDA","323SEDAN 1.3I MILLIONAIRE","19950701","19950701","ROOD",,"sedan"
"Personenauto","LSHX10","MAZDA","323 SEDAN 1.5I LX","19950705","19950705","WIT",,"sedan"
"Personenauto","LSNG93","MAZDA","323 SEDAN 1.5I GLX","19950707","19950707","GROEN",,"sedan"
"Personenauto","LSXJ55","MAZDA","323SEDAN 1.6I MILLIONAIRE","19950721","19950721","ROOD",,"sedan"
"Personenauto","LSZS46","MAZDA","323 SEDAN 1.8I GLX","19950720","19950720","BLAUW",,"sedan"
"Personenauto","LTRZ23","MAZDA","323 SEDAN 1.5I LX","19951009","19951009","GRIJS",,"sedan"
"Personenauto","LVBX10","MAZDA","323 SEDAN 1.5I GLX","19950803","19950803","GRIJS",,"sedan"
"Personenauto","LVZB27","MAZDA","323 SEDAN 1.5I GLX","19950831","19950831","BLAUW",,"sedan"
"Personenauto","LZTZ03","MAZDA","323 SEDAN 1.3I LX","19950927","19950927","GROEN",,"sedan"
"Personenauto","NDJD63","MAZDA","323 SEDAN 1.5I LX AUT.","19951021","19951021","WIT",,"sedan"
"Personenauto","NDLS30","MAZDA","323SEDAN 1.3I MILLIONAIRE","19951027","19951027","ROOD",,"sedan"
"Personenauto","NDPZ26","MAZDA","323 SEDAN 1.5I LX AUT.","19951026","19951026","GRIJS",,"sedan"
"Personenauto","NDZN56","MAZDA","323 SEDAN 1.3I LX","19951102","19951102","GROEN",,"sedan"
"Personenauto","NFNB36","MAZDA","323 SEDAN 1.5I LX","19951110","19951110","BLAUW",,"sedan"
"Personenauto","NGDZ48","MAZDA","323 SEDAN 1.5I LX","19951124","19951124","GRIJS",,"sedan"
"Personenauto","NGXX30","MAZDA","323 SEDAN 1.3I LX","19960108","19960108","GROEN",,"sedan"
"Personenauto","NHRX93","MAZDA","323 SEDAN 1.5I LX","19960126","19960126","WIT",,"sedan"
"Personenauto","NNGS58","MAZDA","323 SEDAN 1.5I GLX","19960201","19960201","GROEN",,"sedan"
"Personenauto","NNGS83","MAZDA","323 SEDAN 1.5I LX","19960202","19960202","GROEN",,"sedan"
"Personenauto","NR28JK","MAZDA","323 SEDAN 1.3","19850924","19850924","BLAUW",,"sedan"
"Personenauto","NR50HJ","MAZDA","323 SEDAN 1.3","19850919","19850919","BLAUW",,"sedan"
"Personenauto","NR59YN","MAZDA","323 SEDAN 1.5","19850927","19850927","GROEN",,"sedan"
"Personenauto","NS12BJ","MAZDA","323 SEDAN 1.3","19850930","19850930","BLAUW",,"sedan"
"Personenauto","NS22SG","MAZDA","323 SEDAN 1.3","19851018","19851018","WIT",,"sedan"
"Personenauto","NS96TN","MAZDA","323 SEDAN 1.3","19851011","19851011","GRIJS",,"sedan"
"Personenauto","NSZL92","MAZDA","323 SEDAN 1.5I LX","19960319","19960319","GRIJS",,"sedan"
"Personenauto","NT38ZV","MAZDA","323 SEDAN 1.3","19851107","19851107","GRIJS",,"sedan"
"Personenauto","NT74DS","MAZDA","323 SEDAN 1.3","19851018","19851018","BLAUW",,"sedan"
"Personenauto","NT85DS","MAZDA","323 SEDAN 1.3","19851018","19851018","BLAUW",,"sedan"
"Personenauto","NT99JS","MAZDA","323 SEDAN 1.3","19851025","19851025","BLAUW",,"sedan"
"Personenauto","NV09KP","MAZDA","323 SEDAN1.5 AUTOMATIC","19851113","19851113","BLAUW",,"sedan"
"Personenauto","NV27SY","MAZDA","323 SEDAN 1.3","19851121","19851121","GRIJS",,"sedan"
"Personenauto","NV35BY","MAZDA","323 SEDAN 1.3","19851107","19851107","WIT",,"sedan"
"Personenauto","NVST15","MAZDA","323 SEDAN 1.3I LX","19960417","19960417","GRIJS",,"sedan"
"Personenauto","NXFF74","MAZDA","323 SEDAN 1.8I GLX","19960419","19960419","GROEN",,"sedan"
"Personenauto","NXSN03","MAZDA","323 SEDAN 1.8I GLX","19960427","19960427","GROEN",,"sedan"
"Personenauto","NXVL96","MAZDA","323 SEDAN 1.5I LX AUT.","19960502","19960502","WIT",,"sedan"
"Personenauto","NY73BY","MAZDA","323 SEDAN 1.5","19860103","19860103","BLAUW",,"sedan"
"Personenauto","NZTN07","MAZDA","323 SEDAN 1.5I LX","19960531","19960531","GROEN",,"sedan"
"Personenauto","NZXR33","MAZDA","323 SEDAN 1.5I LX","19960515","19960515","GROEN",,"sedan"
"Personenauto","PB01DH","MAZDA","323 SEDAN 1.3","19860117","19860117","WIT",,"sedan"
"Personenauto","PB30TS","MAZDA","323 SEDAN 1.3","19860203","19860203","BEIGE",,"sedan"
"Personenauto","PB81NT","MAZDA","323 SEDAN 1.3","19860127","19860127","GRIJS",,"sedan"
"Personenauto","PBGD87","MAZDA","323 SEDAN 1.5I LX AUT.","19960520","19960520","GROEN",,"sedan"
"Personenauto","PD12VT","MAZDA","323 SEDAN 1.5","19860214","19860214","BEIGE",,"sedan"
"Personenauto","PD79HG","MAZDA","323 SEDAN 1.3","19860213","19860213","WIT",,"sedan"
"Personenauto","PD99VS","MAZDA","323 SEDAN 1.3","19860301","19860301","BLAUW",,"sedan"
"Personenauto","PDPX38","MAZDA","323 SEDAN 1.5I LX AUT.","19960704","19960704","GROEN",,"sedan"
"Personenauto","PDTB21","MAZDA","323 SEDAN 1.5I LX","19960605","19960605","GRIJS",,"sedan"
"Personenauto","PF29KK","MAZDA","323 SEDAN1.5 AUTOMATIC","19860221","19860221","GROEN",,"sedan"
"Personenauto","PF45GF","MAZDA","323 SEDAN 1.5","19860221","19860221","GROEN",,"sedan"
"Personenauto","PF61TD","MAZDA","323 SEDAN 1.3","19860228","19860228","GROEN",,"sedan"
"Personenauto","PF83HX","MAZDA","323 SEDAN 1.5","19860220","19860220","BLAUW",,"sedan"
"Personenauto","PG11YD","MAZDA","323 SEDAN 1.3","19860321","19860321","GRIJS",,"sedan"
"Personenauto","PGJP58","MAZDA","323 SEDAN 1.5I LX AUT.","19960629","19960629","GRIJS",,"sedan"
"Personenauto","PGND21","MAZDA","323 SEDAN 1.5I GLX","19960628","19960628","ROOD",,"sedan"
"Personenauto","PGXF22","MAZDA","323 SEDAN 1.5I LX","19960712","19960712","GROEN",,"sedan"
"Personenauto","PH68HS","MAZDA","323 SEDAN 1.3","19860327","19860327","BEIGE",,"sedan"
"Personenauto","PH80KY","MAZDA","323 SEDAN 1.3","19860321","19860321","BLAUW",,"sedan"
"Personenauto","PJ08SP","MAZDA","323 SEDAN 1.3","19860502","19860502","GROEN",,"sedan"
"Personenauto","PJ19JL","MAZDA","323 SEDAN 1.3","19860328","19860328","BLAUW",,"sedan"
"Personenauto","PJ36SR","MAZDA","323 SEDAN 1.3","19860418","19860418","GRIJS",,"sedan"
"Personenauto","PJ78GK","MAZDA","323 SEDAN 1.5","19860404","19860404","GROEN",,"sedan"
"Personenauto","PJ99YB","MAZDA","323 SEDAN 1.3","19860408","19860408","GROEN",,"sedan"
"Personenauto","PJDG96","MAZDA","323 SEDAN 1.5I LX","19960723","19960723","GROEN",,"sedan"
"Personenauto","PJVR11","MAZDA","323 SEDAN 1.3I LX","19960809","19960809","GROEN",,"sedan"
"Personenauto","PK28FD","MAZDA","323 SEDAN 1.5","19860411","19860411","GROEN",,"sedan"
"Personenauto","PK46GZ","MAZDA","323 SEDAN 1.3","19860429","19860429","GROEN",,"sedan"
"Personenauto","PK66BF","MAZDA","323 SEDAN 1.5","19860415","19860415","GRIJS",,"sedan"
"Personenauto","PK66XY","MAZDA","323 SEDAN 1.5","19860423","19860423","GROEN",,"sedan"
"Personenauto","PK72LK","MAZDA","323 SEDAN 1.3","19860417","19860417","GRIJS",,"sedan"
"Personenauto","PK79SG","MAZDA","323 SEDAN 1.5","19860424","19860424","WIT",,"sedan"
"Personenauto","PL20FK","MAZDA","323 SEDAN 1.3","19860425","19860425","GROEN",,"sedan"
"Personenauto","PL69FJ","MAZDA","323 SEDAN 1.3","19860425","19860425","GROEN",,"sedan"
"Personenauto","PN31NT","MAZDA","323 SEDAN 1.3","19860510","19860510","BLAUW",,"sedan"
"Personenauto","PN46ZR","MAZDA","323 SEDAN 1.3","19860520","19860520","WIT",,"sedan"
"Personenauto","PN89BN","MAZDA","323 SEDAN 1.3","19860515","19860515","GRIJS",,"sedan"
"Personenauto","PNBT25","MAZDA","323 SEDAN 1.5I LX","19960830","19960830","GROEN",,"sedan"
"Personenauto","PNFL86","MAZDA","323 SEDAN 1.3I LX","19960829","19960829","GRIJS",,"sedan"
"Personenauto","PNVR32","MAZDA","323 SEDAN 1.5I GLX AUT.","19960914","19960914","GROEN",,"sedan"
"Personenauto","PNXV36","MAZDA","323 SEDAN 1.8I GLX AUT.","19960914","19960914","GROEN",,"sedan"
"Personenauto","PP10PZ","MAZDA","323 SEDAN 1.3","19860524","19860524","GROEN",,"sedan"
"Personenauto","PR76PB","MAZDA","323 SEDAN 1.3","19860605","19860605","GRIJS",,"sedan"
"Personenauto","PR78PB","MAZDA","323 SEDAN1.5 AUTOMATIC","19860605","19860605","GROEN",,"sedan"
"Personenauto","PS89JB","MAZDA","323 SEDAN 1.3","19860613","19860613","BLAUW",,"sedan"
"Personenauto","PS92GH","MAZDA","323 SEDAN 1.3","19860613","19860613","WIT",,"sedan"
"Personenauto","PSBT05","MAZDA","323 SEDAN 1.5I LX","19961021","19961021","GROEN",,"sedan"
"Personenauto","PSPH70","MAZDA","323 SEDAN 1.5I LX","19961025","19961025","GROEN",,"sedan"
"Personenauto","PSVN02","MAZDA","323 SEDAN 1.5I LX AUT.","19961030","19961030","BLAUW",,"sedan"
"Personenauto","PT30DB","MAZDA","323 SEDAN 1.3","19860702","19860702","WIT",,"sedan"
"Personenauto","PT92HG","MAZDA","323 SEDAN1.5 AUTOMATIC","19860703","19860703","WIT",,"sedan"
"Personenauto","PT99RG","MAZDA","323 SEDAN 1.3 AUTOMATIC","19860702","19860702","GRIJS",,"sedan"
"Personenauto","PTDR73","MAZDA","323 SEDAN 1.5I LX","19961105","19961105","GROEN",,"sedan"
"Personenauto","PTGB89","MAZDA","323 SEDAN 1.3I LX","19961109","19961109","GRIJS",,"sedan"
"Personenauto","PV97YV","MAZDA","323 SEDAN 1.7 DIESEL","19860729","19860729","BLAUW",,"sedan"
"Personenauto","PVJR28","MAZDA","323 SEDAN 1.5I LX","19961129","19961129","GROEN",,"sedan"
"Personenauto","PX05GT","MAZDA","323 SEDAN 1.3","19860808","19860808","BLAUW",,"sedan"
"Personenauto","PX76DJ","MAZDA","323 SEDAN 1.3","19860801","19860801","BLAUW",,"sedan"
"Personenauto","PX97YK","MAZDA","323 SEDAN1.5 AUTOMATIC","19860814","19860814","GROEN",,"sedan"
"Personenauto","PY14LJ","MAZDA","323 SEDAN 1.5","19860825","19860825","BEIGE",,"sedan"
"Personenauto","PY95NS","MAZDA","323 SEDAN 1.5","19860912","19860912","GROEN",,"sedan"
"Personenauto","PZ33RY","MAZDA","323 SEDAN 1.5","19861002","19861002","ROOD",,"sedan"
"Personenauto","PZ67ND","MAZDA","323 SEDAN 1.3","19860912","19860912","BLAUW",,"sedan"
"Personenauto","PZBH77","MAZDA","323 SEDAN 1.3I LX","19970103","19970103","BLAUW",,"sedan"
"Personenauto","PZHX02","MAZDA","323 SEDAN 1.5I LX AUT.","19970108","19970108","GRIJS",,"sedan"
