"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63FVTT","Personenauto","MAZDA","MX-5 1.8I","20241009","20231221",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1840","990","1230","1090",,,"19960228","20000720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-10-09T00:00:00.000","2023-12-21T00:00:00.000","1996-02-28T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TKK6","Personenauto","MAZDA","MX-5 1.8I","20250329","20190221","6883","cabriolet","2","GROEN","Niet geregistreerd","4","1840","990","1230","1090",,,"19950511","20120215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2019-02-21T00:00:00.000","1995-05-11T00:00:00.000","2012-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TSXR","Personenauto","MAZDA","MX-5 1.8I","20240403","20230403","7509","cabriolet",,"GRIJS","Niet geregistreerd","4","1840","990","1230","1090",,,"19961017","20070110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-04-03T00:00:00.000","2023-04-03T00:00:00.000","1996-10-17T00:00:00.000","2007-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PSSZ","Personenauto","MAZDA","MX-5 1.8I","20210725","20200727","6703","cabriolet",,"ZWART","Niet geregistreerd","4","1840","990","1230","1090",,,"19940420","20050126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2021-07-25T00:00:00.000","2020-07-27T00:00:00.000","1994-04-20T00:00:00.000","2005-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TLSL","Personenauto","MAZDA","MX-5 1.8I","20240823","20181015","6765","cabriolet","2","BLAUW","Niet geregistreerd","4","1840","990","1230","1090",,,"19970326","20061101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2018-10-15T00:00:00.000","1997-03-26T00:00:00.000","2006-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79FRBX","Personenauto","MAZDA","MX-5 1.8I","20221024","20191115","7508","cabriolet",,"GROEN","Niet geregistreerd","4","1840","990","1230","1090",,,"19960528","20000524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-10-24T00:00:00.000","2019-11-15T00:00:00.000","1996-05-28T00:00:00.000","2000-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XZBR","Personenauto","MAZDA","MX-5 1.8I","20200614","20170714","8028","cabriolet","2","ZWART","Niet geregistreerd","4","1840","990","1230","1090",,,"19970215","20071110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-06-14T00:00:00.000","2017-07-14T00:00:00.000","1997-02-15T00:00:00.000","2007-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GRK5","Personenauto","MAZDA","MX-5 1.8I","20221020","20190914","6800","cabriolet","2","ZWART","Niet geregistreerd","4","1840","990","1230","1090",,,"19950207","20080814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-10-20T00:00:00.000","2019-09-14T00:00:00.000","1995-02-07T00:00:00.000","2008-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LPLS","Personenauto","MAZDA","MX-5 1.8I","20240715","20030416","6451","cabriolet",,"GROEN","Niet geregistreerd","4","1840","990","1230","1090",,,"19940707","20030416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2003-04-16T00:00:00.000","1994-07-07T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XSJR","Personenauto","MAZDA","MX-5 1.8I","20241202","20180201","7601","cabriolet","2","GRIJS","Niet geregistreerd","4","1840","990","1230","1090",,,"19970730","20070910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2018-02-01T00:00:00.000","1997-07-30T00:00:00.000","2007-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NKVK","Personenauto","MAZDA","MX-5 1.8I","20240810","20200428","6431","cabriolet",,"GRIJS","Niet geregistreerd","4","1840","990","1230","1090",,,"19950725","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2020-04-28T00:00:00.000","1995-07-25T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PDST","Personenauto","MAZDA","MX-5 1.8I","20240705","20230629","6451","cabriolet",,"GROEN","Niet geregistreerd","4","1840","990","1230","1090",,,"19940406","20040510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-06-29T00:00:00.000","1994-04-06T00:00:00.000","2004-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JTPJ","Personenauto","MAZDA","MX-5 1.8I","20250408","20120827","6451","cabriolet",,"GRIJS","Niet geregistreerd","4","1840","990","1230","1090",,,"19940920","20020909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2012-08-27T00:00:00.000","1994-09-20T00:00:00.000","2002-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JLZS","Personenauto","MAZDA","MX-5 1.8I","20250501","20150122","6703","cabriolet",,"GROEN","Niet geregistreerd","4","1840","990","1230","1090",,,"19940706","20030225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2015-01-22T00:00:00.000","1994-07-06T00:00:00.000","2003-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HSDF","Personenauto","MAZDA","MX-5 1.8I","20240613","20180706","6702","cabriolet",,"GROEN","Niet geregistreerd","4","1840","990","1230","1090",,,"19940509","20020615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2018-07-06T00:00:00.000","1994-05-09T00:00:00.000","2002-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XFFG","Personenauto","MAZDA","MX-5 1.8I","20210614","20240425","6674","cabriolet","2","GRIJS","Niet geregistreerd","4","1840","990","1230","1090",,,"19940516","20090924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-06-14T00:00:00.000","2024-04-25T00:00:00.000","1994-05-16T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HHHB","Personenauto","MAZDA","MX-5 1.8I","20240729","20160921","6702","cabriolet",,"GROEN","Niet geregistreerd","4","1840","990","1230","1090",,,"19940524","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2016-09-21T00:00:00.000","1994-05-24T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NXPP","Personenauto","MAZDA","MX-5 1.8I","20250302","20070202","6703","cabriolet",,"WIT","Niet geregistreerd","4","1840","990","1230","1090",,,"19950127","20050616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2007-02-02T00:00:00.000","1995-01-27T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TSSK","Personenauto","MAZDA","MX-5 1.8I","20240820","20070212","6451","cabriolet","2","ROOD","Niet geregistreerd","4","1840","990","1230","1090",,,"19950413","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2007-02-12T00:00:00.000","1995-04-13T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RSTX","Personenauto","MAZDA","MX-5 1.8I","20240517","20220830","7018","cabriolet","2","ROOD","Niet geregistreerd","4","1840","990","1230","1090",,,"19970425","20050809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2022-08-30T00:00:00.000","1997-04-25T00:00:00.000","2005-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GJRL","Personenauto","MAZDA","MX-5 1.8I","20250508","20200424","6450","cabriolet",,"ZWART","Niet geregistreerd","4","1840","990","1230","1090",,,"19950426","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2020-04-24T00:00:00.000","1995-04-26T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGJP74","Personenauto","MAZDA","MX-5 1.8I","20240809","20220824","7225","cabriolet",,"ROOD","Niet geregistreerd","4","1840","990","1230","1090",,,"19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2022-08-24T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHZP17","Personenauto","MAZDA","MX-5 1.8I","20250516","20240123","7332","cabriolet",,"GRIJS","Niet geregistreerd","4","1840","990","1230","1090",,,"19960719","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-01-23T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNFN20","Personenauto","MAZDA","MX-5 1.8I","20241004","20231005","7332","cabriolet",,"GRIJS","Niet geregistreerd","4","1840","990","1230","1090",,,"19960902","19960902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-10-05T00:00:00.000","1996-09-02T00:00:00.000","1996-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPTN98","Personenauto","MAZDA","MX-5 1.8I","20240618","20230729","7225","cabriolet",,"GROEN","Niet geregistreerd","4","1840","990","1230","1090",,,"19960930","19960930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2023-07-29T00:00:00.000","1996-09-30T00:00:00.000","1996-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRXJ25","Personenauto","MAZDA","MX-5 1.8I","20240614","20110422",,"cabriolet",,"GROEN","Niet geregistreerd","4","1840","990","1230","1090",,,"19950425","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2011-04-22T00:00:00.000","1995-04-25T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTXV65","Personenauto","MAZDA","MX-5 1.8I","20250224","20090711","7225","cabriolet",,"GROEN","Niet geregistreerd","4","1840","990","1230","1090",,,"19961118","19961118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-02-24T00:00:00.000","2009-07-11T00:00:00.000","1996-11-18T00:00:00.000","1996-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ601J","Personenauto","MAZDA","MX-5 1.8I","20210716","20171227","7081","cabriolet","2","GEEL","Niet geregistreerd","4","1840","990","1230","1090",,,"19990630","20171006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2021-07-16T00:00:00.000","2017-12-27T00:00:00.000","1999-06-30T00:00:00.000","2017-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDXS52","Personenauto","MAZDA","MX-5 1.8I","20240608","19970207","7332","cabriolet",,"GRIJS","Niet geregistreerd","4","1840","990","1230","1090",,,"19970207","19970207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","1997-02-07T00:00:00.000","1997-02-07T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGJB98","Personenauto","MAZDA","MX-5 1.8I","20240601","20220303","7225","cabriolet",,"WIT","Niet geregistreerd","4","1840","990","1230","1090",,,"19970227","19970227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-03-03T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
