"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42PGKK","Personenauto","VOLKSWAGEN","TRANSPORTER","20240620","20140630","14909","MPV","9","ROOD","Niet geregistreerd","5","2461","1880","3000","1980","750","2500","20040618","20040618","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,"e1*2001/116*0220*05","AXEBNX0","L300SGFM6A5003U3002SR","0","0.06","340","Nee","Nee",,"Nee","5200","0",,"2023","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2014-06-30T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RKSK","Personenauto","VOLKSWAGEN","TRANSPORTER","20241120","20220506","11342","MPV","9","WIT","Niet geregistreerd","4","1896","1805","2800","1905","750","2200","20050524","20050524","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800",,,"e1*2001/116*0220*08","AXBNX0","LS280FM52Z01T2","0","0.04","340","Nee","Nee",,"Nee","4900","0",,"2023","Geen oordeel","07","Ja","2024-11-20T00:00:00.000","2022-05-06T00:00:00.000","2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SFXT","Personenauto","VOLKSWAGEN","TRANSPORTER","20240701","20230617","10628","MPV","9","GRIJS","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20060308","20060308","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800",,,"e1*2001/116*0220*11","ND40AXCX0","NS280FM52Z02T2","0","0.03","300","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","07","Ja","2024-07-01T00:00:00.000","2023-06-17T00:00:00.000","2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZDHK","Personenauto","VOLKSWAGEN","TRANSPORTER","20250108","20231219","11609","MPV","9","GRIJS","Niet geregistreerd","4","1896","1805","2800","1905","750","2200","20080103","20080103","Geen verstrekking in Open Data","40954","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*16","ND40BRRX0","LS280FM52Z0230GG","0","0.03","340","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-12-19T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GGZF","Personenauto","VOLKSWAGEN","TRANSPORTER","20250102","20170628","10517","MPV",,"GROEN","Niet geregistreerd","5",,"1654","2700","1754","700","2000","20001103","20001103","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2700",,,"e1*98/14*0067*09","AVTKNX0","L1P00J2AGFA41P008S","0","0.00","332","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2017-06-28T00:00:00.000","2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GRS2","Personenauto","VOLKSWAGEN","TRANSPORTER","20250305","20230515","10531","MPV","9","WIT","Niet geregistreerd","4","1896","1910","2800","2010","750","2200","20080825","20080825","Geen verstrekking in Open Data","34260","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*18","ND40BRRX0","NS280FM52Z021627GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","07","Ja","2025-03-05T00:00:00.000","2023-05-15T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HHVH","Personenauto","VOLKSWAGEN","TRANSPORTER","20230307","20200318","9145","MPV","9","WIT","Niet geregistreerd","5","2461","1612","2550","1712","700","2000","20010713","20010713","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2550",,,"e1*98/14*0067*11","AJTKNX0","N1P00J1SGFM52B010R","1","0.04","292","Nee","Nee",,"Nee","4500","0",,"2022","Logisch","00","Ja","2023-03-07T00:00:00.000","2020-03-18T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HJK6","Personenauto","VOLKSWAGEN","TRANSPORTER","20250329","20140603","12840","MPV","9","BLAUW","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20090206","20090206","Geen verstrekking in Open Data","45787","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*18","ND40BRSX0","NS280FM52Z091627GG","0","0.04","300","Nee","Nee",,"Nee","4900","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2014-06-03T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JKLT","Personenauto","VOLKSWAGEN","TRANSPORTER","20240707","20080506","7915","MPV","9","WIT","Niet geregistreerd","4","1896","1507","2430","1607","700","2000","20020513","20020513","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2430",,,"e1*98/14*0067*12","ABLKNX0","N1P00J1SGFM52B008Q","1","0.03","292","Nee","Nee",,"Nee","4000","0",,"2024","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2008-05-06T00:00:00.000","2002-05-13T00:00:00.000","2002-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JXG8","Personenauto","VOLKSWAGEN","TRANSPORTER","20240630","20090914","26594","MPV","9","ROOD","Niet geregistreerd","6","3189","1865","2800","1965","750","2500","20080630","20090914","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*16","NB60BKKX0","NS280FA69K0820GG","0","0.09","300","Nee","Nee",,"Nee","5200","0",,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2009-09-14T00:00:00.000","2008-06-30T00:00:00.000","2009-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NVKP","Personenauto","VOLKSWAGEN","TRANSPORTER","20250412","20190419","12081","MPV","9","WIT","Niet geregistreerd","4","1896","1805","2800","1905","750","2200","20040318","20040318","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800",,,"e1*2001/116*0220*05","AXBKNX0","L280SGFM52Z001T2802SR","0","0.04","340","Nee","Nee",,"Nee","4900","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2019-04-19T00:00:00.000","2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RKBV","Personenauto","VOLKSWAGEN","TRANSPORTER","20241110","20240118","9049","MPV","9","ROOD","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20050429","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800",,,"e1*2001/116*0220*08","AXCNX0","NS280FM52Z02T2","0","0.03","300","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-01-18T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GRS2","Personenauto","VOLKSWAGEN","TRANSPORTER","20250414","20180508","10531","MPV","9","WIT","Niet geregistreerd","4","1896","1910","2800","2010","750","2200","20080825","20080825","Geen verstrekking in Open Data","34260","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*18","ND40BRRX0","NS280FM52Z021627GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2018-05-08T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JBD2","Personenauto","VOLKSWAGEN","TRANSPORTER","20250301","20230306","9594","MPV","9","BLAUW","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20070524","20090409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800",,,"e1*2001/116*0220*08","AXCNX0","NS280FM52Z02T2","0","0.03","300","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-03-06T00:00:00.000","2007-05-24T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JSG4","Personenauto","VOLKSWAGEN","TRANSPORTER","20241220","20231220","13355","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20090824","20090824","Geen verstrekking in Open Data","37345","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*18","ND40BRRX0","NS280FM52Z021627GG","0","0.03","300","Nee","Nee","20130831","Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-12-20T00:00:00.000","2009-08-24T00:00:00.000","2009-08-24T00:00:00.000","2013-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RKGJ","Personenauto","VOLKSWAGEN","TRANSPORTER","20240821","20230829","10793","MPV","9","WIT","Niet geregistreerd","4","1896","1805","2800","1905","750","2200","20050511","20050511","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800",,,"e1*2001/116*0220*08","AXCNX0","LS280FM52Z02T3","0","0.03","340","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2023-08-29T00:00:00.000","2005-05-11T00:00:00.000","2005-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TPRJ","Personenauto","VOLKSWAGEN","TRANSPORTER","20241010","20070105","11157","MPV","9","GRIJS","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20070105","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*14","ND40BRRX0","NS280FM52Z0227GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TRLP","Personenauto","VOLKSWAGEN","TRANSPORTER","20240504","20240429","9335","MPV","9","WIT","Niet geregistreerd","4","1896","1805","2800","1905","750","2200","20070522","20070522","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*14","ND40BRRX0","LS280FM52Z0230GG","0","0.03","340","Nee","Nee",,"Nee","4800","0","0.00","2024","Onlogisch","04","Ja","2024-05-04T00:00:00.000","2024-04-29T00:00:00.000","2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TRZR","Personenauto","VOLKSWAGEN","TRANSPORTER","20240910","20110621","8717","MPV","9","BLAUW","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20070115","20070115","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*14","ND40BRRX0","NS280FM52Z0220GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2011-06-21T00:00:00.000","2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XJLB","Personenauto","VOLKSWAGEN","TRANSPORTER","20250221","20220715","9387","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20070614","20070614","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*14","ND40BRRX0","NS280FM52Z0220GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-07-15T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XJSZ","Personenauto","VOLKSWAGEN","TRANSPORTER","20241214","20230217","9335","MPV","9","WIT","Niet geregistreerd","4","1896","1981","2800","2081","750","2200","20070618","20070618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*14","ND40BRRX0","LS280FM52Z0230GG","0","0.03","340","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-02-17T00:00:00.000","2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZHTR","Personenauto","VOLKSWAGEN","TRANSPORTER","20241205","20200110","10998","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20080213","20080213","Geen verstrekking in Open Data","34072","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*16","ND40BRRX0","NS280FM52Z0220GG","0","0.03","300","Nee","Nee","20140120","Nee","4800","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2020-01-10T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000","2014-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZRZX","Personenauto","VOLKSWAGEN","TRANSPORTER","20240620","20160411","12890","MPV","9","WIT","Niet geregistreerd","4","1896","1805","2800","1905","750","2200","20080521","20080521","Geen verstrekking in Open Data","44746","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*17","ND40BRSX0","LS280FM52Z091627GG","0","0.04","340","Nee","Nee",,"Nee","4900","0",,"2023","Onlogisch","04","Ja","2024-06-20T00:00:00.000","2016-04-11T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DPRH","Personenauto","VOLKSWAGEN","TRANSPORTER","20250216","20201111","5748","MPV","9","WIT","Niet geregistreerd","4","1968","1507","2430","1607","700","2000","19991019","19991019","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2430",,,"e1*98/14*0067*06","AACKNX0","N1P00J1SGFM52B003Q","0","0.04","292","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2020-11-11T00:00:00.000","1999-10-19T00:00:00.000","1999-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HJK6","Personenauto","VOLKSWAGEN","TRANSPORTER","20250216","20140318","11726","MPV","9","BLAUW","Niet geregistreerd","4","1984","1860","2850","1960","750","2000","20090107","20090107","Geen verstrekking in Open Data","44425","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2850","7HC","G3 gasinstallatie","e1*2001/116*0220*19","NB40AXAX0","LS285FM52Z031630GG","0","0.04","340","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2014-03-18T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XJLB","Personenauto","VOLKSWAGEN","TRANSPORTER","20241005","20170316","9387","MPV","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2200","20070614","20070614","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2800","7HC",,"e1*2001/116*0220*14","ND40BRRX0","NS280FM52Z0220GG","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","07","Ja","2024-10-05T00:00:00.000","2017-03-16T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XSL3","Personenauto","VOLKSWAGEN","TRANSPORTER","20190219","20230330","14484","MPV","9","BLAUW","Niet geregistreerd","5","2461","1880","3000","1980","750","2500","20050110","20060801","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,"e1*2001/116*0220*08","AXESX0","LS300FM6A503U2","0","0.06","340","Nee","Nee",,"Nee","5200","0",,"2019","Geen oordeel","05","Ja","2019-02-19T00:00:00.000","2023-03-30T00:00:00.000","2005-01-10T00:00:00.000","2006-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
