"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49JHD3","Personenauto","QUATTRO","AUDI R8","20231014",,"46295","coupe","2","GRIJS","Niet geregistreerd","8","4163","1540","1865","1640",,,"20080121","20090520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1865",,,"e1*2001/116*0399*00","CBYHQ1","QA6041T0","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-10-14T00:00:00.000",,"2008-01-21T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KVH74","Personenauto","QUATTRO","AUDI RS5","20240215",,"27477","coupe","4","ZWART","Niet geregistreerd","8","4163","1700","2225","1800",,,"20100706","20130718","Geen verstrekking in Open Data","102672","Nee",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*01","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-15T00:00:00.000",,"2010-07-06T00:00:00.000","2013-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JRD1","Personenauto","QUATTRO","AUDI Q7","20230408","20240216","48144","stationwagen","6","ZWART","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20081031","20090728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte","3405",,,,,,,"0.14","301","Ja","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Nee","2023-04-08T00:00:00.000","2024-02-16T00:00:00.000","2008-10-31T00:00:00.000","2009-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HGG2","Personenauto","QUATTRO","AUDI RS4",,,"24498","sedan","5","GRIJS","Niet geregistreerd","8","4163","1625","2200","1725",,,"20060102","20081108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*04","LBNSQ1","QM63C0R8E90Q","0","0.18","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee",,,"2006-01-02T00:00:00.000","2008-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XTT7","Personenauto","QUATTRO","AUDI RS3","20231110",,"13349","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1550","2135","1650",,,"20110927","20120810","Geen verstrekking in Open Data","75966","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*01","SCEPAQ1","QD7BH0067MG","0","0.15","258","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-10T00:00:00.000",,"2011-09-27T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZLKZ","Personenauto","QUATTRO","AUDI A4 CABRIOLET","20231025",,"22383","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1830","2315","1930",,,"20040915","20080402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2315","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QM6300RS481R","0","0.13","265","Ja","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee","2023-10-25T00:00:00.000",,"2004-09-15T00:00:00.000","2008-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SRG87","Personenauto","QUATTRO","AUDI RS6","20241218",,"41784","stationwagen","5","ZWART","Niet geregistreerd","10","4991","2000","2655","2100",,,"20101005","20131121","Geen verstrekking in Open Data","187875","Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*04","ABUHQ1","QA6E14R4FR30GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-12-18T00:00:00.000",,"2010-10-05T00:00:00.000","2013-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NVVD","Personenauto","QUATTRO","AUDI RS6","20230727",,"32859","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1855","2420","1955",,,"20030530","20040316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,"e1*98/14*0190*00","ABCYQ1","QA51L022RS6S","0","0.17","276","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2003-05-30T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HKL6","Personenauto","QUATTRO","AUDI RS6","20240428",,,"stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2000","2655","2100",,,"20090102","20090102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. motorruimte","2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR80GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LPP3","Personenauto","QUATTRO","AUDI RS6","20230929",,"46989","stationwagen","5","ZWART","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080618","20100608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR80GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-29T00:00:00.000",,"2008-06-18T00:00:00.000","2010-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZJL9","Personenauto","QUATTRO","AUDI R8","20231029",,"21058","coupe","2","ZWART","Niet geregistreerd","8","4163","1540","1865","1640",,,"20080603","20130403","Geen verstrekking in Open Data","165010","Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"a. voorzitting by bodemplaat","1865",,,"e1*2001/116*0399*01","CBYHQ1","QA6041T0R4230","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-29T00:00:00.000",,"2008-06-03T00:00:00.000","2013-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TXGS","Personenauto","QUATTRO","AUDI RS4","20250311","20230203","30647","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20070223","20070223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-11T00:00:00.000","2023-02-03T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TPN31","Personenauto","QUATTRO","AUDI RS3","20240119",,"10747","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1550","2135","1650",,,"20121220","20140403","Geen verstrekking in Open Data","72614","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*01","SCEPAQ1","QD7BH0067MG","0","0.15","258","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-19T00:00:00.000",,"2012-12-20T00:00:00.000","2014-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JDF2","Personenauto","QUATTRO","AUDI Q7","20240623",,"71132","stationwagen","7","ZWART","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20090414","20090414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by kofferruimte","3405","4L",,"e1*2001/116*0367*01","XCCGAQ1","QA6BQ001R4L127MBS7","0","0.14","301","Ja","Nee",,"Nee","6450","0","0.00","2023","Logisch","00","Nee","2024-06-23T00:00:00.000",,"2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TVFJ","Personenauto","QUATTRO","AUDI RS4","20230202",,"29663","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20070202","20070202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XFKH","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20230521",,"29651","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1870","2355","1970",,,"20070427","20070427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*05","KBBKQ1","QA6LC0RS481","0","0.13","266","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-21T00:00:00.000",,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TVFJ","Personenauto","QUATTRO","AUDI RS4","20190604",,"29726","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20070209","20070209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2019-06-04T00:00:00.000",,"2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XKP2","Personenauto","QUATTRO","AUDI RS6","20240515","20160313","2754","stationwagen","5","ZWART","Niet geregistreerd","10","4991","2000","2655","2100",,,"20090406","20121031","Geen verstrekking in Open Data","187355","Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*02","ABUHQ1","QA6E14R4FR80GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-05-15T00:00:00.000","2016-03-13T00:00:00.000","2009-04-06T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNZ24","Personenauto","QUATTRO","AUDI RS3","20230801",,"8372","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1550","2135","1650",,,"20120328","20150210","Geen verstrekking in Open Data","75328","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*01","SCEPAQ1","QD7BH0067MG","0","0.15","258","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-08-01T00:00:00.000",,"2012-03-28T00:00:00.000","2015-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G122LG","Personenauto","QUATTRO","AUDI RS5","20250102","20240208","8179","coupe","4","GRIJS","Niet geregistreerd","8","4163","1700","2225","1800",,,"20101026","20191217","Geen verstrekking in Open Data","126362","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-02T00:00:00.000","2024-02-08T00:00:00.000","2010-10-26T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G363PL","Personenauto","QUATTRO","AUDI RS6","20230218",,"9731","stationwagen","5","WIT","Niet geregistreerd","10","4991","2000","2655","2100",,,"20081023","20200218","Geen verstrekking in Open Data",,"Nee","280",,,,,,"4","4","0","0",,"493","189","M1",,,,"2655","4F",,"e1*2001/116*0276*02","ABUHQ1","QA6E14R4FR80GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-02-18T00:00:00.000",,"2008-10-23T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G397JH","Personenauto","QUATTRO","AUDI RS5","20231013",,"19950","coupe","4","GRIJS","Niet geregistreerd","8","4163","1700","2225","1800",,,"20101213","20191022","Geen verstrekking in Open Data","120135","Nee","250",,,,,,"2","4","0","0",,"465","186","M1",,,,"2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-13T00:00:00.000",,"2010-12-13T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB744F","Personenauto","QUATTRO","AUDI RS5","20240623",,"21900","coupe","4","ZWART","Niet geregistreerd","8","4163","1700","2225","1800",,,"20111018","20150402","Geen verstrekking in Open Data","126127","Nee",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-23T00:00:00.000",,"2011-10-18T00:00:00.000","2015-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG682G","Personenauto","QUATTRO","AUDI R8","20250425","20240419","16388","coupe","2","GRIJS","Niet geregistreerd","8","4163","1540","1865","1640",,,"20080122","20150507","Geen verstrekking in Open Data","174808","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1865",,,"e1*2001/116*0399*00","CBYHQ1","QA6041T0","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2025-04-25T00:00:00.000","2024-04-19T00:00:00.000","2008-01-22T00:00:00.000","2015-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT903V","Personenauto","QUATTRO","AUDI R8 GT","20240831",,"77211","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1615","1940","1715",,,"20120508","20150821","Geen verstrekking in Open Data","295751","Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. voorzitting","1940","42A",,"e1*KS07/46*0010*03","RCMPAQ1","QA6042T0R42GT7MG","0","0.24","265","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-08-31T00:00:00.000",,"2012-05-08T00:00:00.000","2015-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV037F","Personenauto","QUATTRO","AUDI RS5","20230817",,"29686","coupe","4","GRIJS","Niet geregistreerd","8","4163","1700","2225","1800",,,"20110519","20150914","Geen verstrekking in Open Data","120395","Nee",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-08-17T00:00:00.000",,"2011-05-19T00:00:00.000","2015-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H071RZ","Personenauto","QUATTRO","AUDI RS4","20250131","20240508","3756","sedan","5","ZWART","Niet geregistreerd","8","4163","1720","2200","1820",,,"20060413","20211020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","182","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*2001/116*0243*04","LBNSQ1","QM63C0R8E90Q","0","0.17","265","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-31T00:00:00.000","2024-05-08T00:00:00.000","2006-04-13T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H565ZB","Personenauto","QUATTRO","AUDI R8","20240626",,"11538","coupe","2","ZWART","Niet geregistreerd","8","4163","1540","1865","1640",,,"20080307","20200625","Geen verstrekking in Open Data",,"Nee","301",,,,,,"2","4","0","0",,"443","190","M1",,,,"1865",,,"e1*2001/116*0399*00","CBYHQ1","QA6041T0","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-26T00:00:00.000",,"2008-03-07T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
