"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46VSTG","Bedrijfsauto","FORD","TTL","20200318","20140520",,"veewagen",,"N.v.t.","N.v.t.","4",,"1920","2800","2020","750",,"19900815","20001103","Geen verstrekking in Open Data",,"Nee",,"880",,"1800","1800",,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2020-03-18T00:00:00.000","2014-05-20T00:00:00.000","1990-08-15T00:00:00.000","2000-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VPS2","Bedrijfsauto","FORD","TRANSIT 280M FD VAN 110 LR 4.23","20240623","20190508","9259","veewagen","3","N.v.t.","N.v.t.","4","2198","1915","2800","2015","750",,"20080523","20080523","Geen verstrekking in Open Data",,"Ja",,"885",,"2450","2450",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.04","330","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2019-05-08T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VRD9","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 55","20250517","20240412","5405","veewagen","2","N.v.t.","N.v.t.","4","1753","1439","2040","1539","675",,"20080515","20080515","Geen verstrekking in Open Data",,"Ja",,"601",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,,"0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-04-12T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBX87","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR 4.23","20250519","20211010","7712","veewagen","3","N.v.t.","N.v.t.","4","2198","1824","2600","1924","750",,"20090519","20090519","Geen verstrekking in Open Data","29608","Ja",,"776",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,,"0.03","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-10-10T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFT40","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 90DPF","20240215","20230216","6052","veewagen","2","N.v.t.","N.v.t.","4","1753","1425","2340","1525","712",,"20091211","20091211","Geen verstrekking in Open Data","24794","Nee",,"915",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,"0","0.04","291","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2024-02-15T00:00:00.000","2023-02-16T00:00:00.000","2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLS38","Bedrijfsauto","FORD","TRANSIT CONNECT","20250221","20230106","4480","veewagen","2","N.v.t.","N.v.t.","4","1753","1446","2040","1546","730",,"20110218","20110218","Geen verstrekking in Open Data","17802","Ja",,"594",,"1200","1200",,"3","4",,,,"432","180","N1",,,"r. bodemplaat by voorzitting","2040",,,,,,,"0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-01-06T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXJ30","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20250710","20211215","10175","veewagen","6","N.v.t.","N.v.t.","4","2198","1834","2625","1934","750",,"20120706","20120706","Geen verstrekking in Open Data","41472","Ja",,"791",,"2000","2000",,,"4",,,,,"197","N1",,,"r. voorwielscherm by vooras","2625",,,,,,,"0.05","293","Nee","Nee",,"Nee","4625",,,"2024","Logisch","00","Ja","2025-07-10T00:00:00.000","2021-12-15T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BZXF","Bedrijfsauto","FORD","TRANSIT 300S FD VAN 110 LR 4.23","20241005","20220423","9759","veewagen","3","N.v.t.","N.v.t.","4","2198","1882","3000","1982","750",,"20060922","20060922","Geen verstrekking in Open Data",,"Ja",,"1118",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-04-23T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BSRP","Bedrijfsauto","FORD","TRANSIT 300M 145 MR 5.13","20240622","20240402",,"veewagen","3","N.v.t.","N.v.t.","4","2295","1837","2990","1937","750","2800","20050324","20050324","Geen verstrekking in Open Data",,"Ja",,"1153",,"2800","2800",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","2990",,,,,,"0","0.06","330","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2024-04-02T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BLLK","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 66","20250526","20200903",,"veewagen","2","N.v.t.","N.v.t.","4","1753","1510","2035","1610","705",,"20040205","20040205","Geen verstrekking in Open Data",,"Ja",,"525",,"1200","1200",,"4","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2035",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2835",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2020-09-03T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BXBJ","Bedrijfsauto","FORD","TRANSIT CONNECT 220S LR VAN 1.8TD 66","20250508","20231202","7503","veewagen","2","N.v.t.","N.v.t.","4","1753","1415","2240","1515","707",,"20060130","20060130","Geen verstrekking in Open Data",,"Ja",,"825",,"1200","1200",,"2","4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2240",,,,,,,"0.04","267","Nee","Nee",,"Nee","3040",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-12-02T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BBHJ","Bedrijfsauto","FORD","TRANSIT","20240916","20230511",,"veewagen","3","N.v.t.","N.v.t.","4",,"2900","3500","3000","750",,"20020123","20020123","Geen verstrekking in Open Data",,"Ja",,"600",,"2500","2500",,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2023-05-11T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJZ22","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20241002","20240123","6009","veewagen","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20100930","20100930","Geen verstrekking in Open Data","25102","Ja",,"980",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-01-23T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKF48","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 90DPF","20250131","20230530","5502","veewagen","2","N.v.t.","N.v.t.","4","1753","1552","2040","1652","692",,"20101111","20101111","Geen verstrekking in Open Data","22995","Ja",,"488",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,,"0.04","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-05-30T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPD84","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20241020","20180922","6365","veewagen","6","N.v.t.","N.v.t.","4","2198","1940","2600","2040","750",,"20110606","20110606","Geen verstrekking in Open Data","25637","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.03","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2018-09-22T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VKR2","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20240828","20170203","10912","veewagen","5","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750",,"20071120","20071120","Geen verstrekking in Open Data",,"Ja",,"905",,"2000","2000",,"4","4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,,"0.05","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2017-02-03T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BNSK","Bedrijfsauto","FORD","TRANSIT","20250314","20210313",,"veewagen","3","N.v.t.","N.v.t.","4",,"2520","3500","2620",,,"20040524","20040524","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-03-13T00:00:00.000","2004-05-24T00:00:00.000","2004-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BXFG","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20250325","20200725","5583","veewagen","2","N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060209","20060209","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"4","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-07-25T00:00:00.000","2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VJD1","Bedrijfsauto","FORD","TRANSIT CONNECT T200S VAN 1,8TDCI 81","20250522","20190510","6455","veewagen","2","N.v.t.","N.v.t.","4","1753","1380","2040","1480","690",,"20070802","20070802","Geen verstrekking in Open Data",,"Ja",,"660",,"1200","1200",,"3","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2040",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2019-05-10T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHB75","Bedrijfsauto","FORD","TRANSIT CONNECT T230L VAN 110DPF","20250403","20160806","6407","veewagen","2","N.v.t.","N.v.t.","4","1753","1430","2340","1530","715",,"20100326","20100326","Geen verstrekking in Open Data","26756","Ja",,"910",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","2340",,,,,,,"0.05","291","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2016-08-06T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNP64","Bedrijfsauto","FORD","TRANSIT CONNECT","20240729","20231030","6467","veewagen","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20110429","20110429","Geen verstrekking in Open Data","26061","Ja",,"933",,"1200","1200",,,"4",,,,"457","180","N1",,,"r. bodemplaat by voorzitting","2340",,,,,,,"0.04","291","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-10-30T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVP49","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20240910","20190910","6518","veewagen","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120514","20120514","Geen verstrekking in Open Data","26272","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2019-09-10T00:00:00.000","2012-05-14T00:00:00.000","2012-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VRT1","Bedrijfsauto","FORD","TRANSIT 260S FD DC 140 LR 4.36","20250607","20180529","10909","veewagen","5","N.v.t.","N.v.t.","4","2198","1730","2600","1830","750",,"20080606","20080606","Geen verstrekking in Open Data",,"Ja",,"870",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.06","293","Nee","Nee",,"Nee","4600",,,"2024","Onlogisch","04","Ja","2025-06-07T00:00:00.000","2018-05-29T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VTT7","Bedrijfsauto","FORD","TRANSIT 300L FD VAN 110 HR 4.23","20241213","20131221","10634","veewagen","3","N.v.t.","N.v.t.","4","2198","2200","3000","2300","750",,"20080730","20080730","Geen verstrekking in Open Data",,"Ja",,"800",,"2450","2450",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.04","375","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2013-12-21T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGF50","Bedrijfsauto","FORD","TRANSIT 260S DC 85DPF LR 4.23","20250105","20150106","8028","veewagen","3","N.v.t.","N.v.t.","4","2198","1930","2600","2030","750",,"20100108","20100108","Geen verstrekking in Open Data","33494","Ja",,"670",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,,"0.03","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2015-01-06T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJN22","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20250420","20190420","6141","veewagen","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20100823","20100823","Geen verstrekking in Open Data","25651","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2019-04-20T00:00:00.000","2010-08-23T00:00:00.000","2010-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLR06","Bedrijfsauto","FORD","TRANSIT 280M DC LR 140DPF 4.36","20240824","20190821","11551","veewagen","5","N.v.t.","N.v.t.","4","2198","2115","2800","2215","750",,"20110217","20110217","Geen verstrekking in Open Data","47192","Ja",,"685",,"2800","2800",,,"4",,,,,"197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,,"0.05","330","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2019-08-21T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VJP5","Bedrijfsauto","FORD","TRANSIT 350L FD 110 MR 4.54","20241019","20200604","10980","veewagen","3","N.v.t.","N.v.t.","4","2198","2355","3500","2455","750",,"20070903","20070903","Geen verstrekking in Open Data",,"Ja",,"1145",,"2400","2400",,"0","4","0","0",,"0","213","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.03","375","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-10-19T00:00:00.000","2020-06-04T00:00:00.000","2007-09-03T00:00:00.000","2007-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
