"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J107JJ","Personenauto","AUDI","RS 7 SPORTBACK","20260322","20210203","38635","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20200102","20200814","Geen verstrekking in Open Data","220802","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FL","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2021-02-03T00:00:00.000","2020-01-02T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J261TP","Personenauto","AUDI","RS 7 SPORTBACK","20250330","20230718","16372","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150402","20201021","Geen verstrekking in Open Data","168496","Ja","280",,,,,,"4","4","0","0",,"0","191","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*06","SCWUBQ1","QA8BK005R4GR9S47MMEM2FS","0","0.21","292","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-07-18T00:00:00.000","2015-04-02T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J335VG","Personenauto","AUDI","RS 7 SPORTBACK","20241028","20221229","18219","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150915","20201021","Geen verstrekking in Open Data","170091","Ja","250",,,,,,"4","4",,,,,"191","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*07","SCWUBQ1","QA8BK005P4G41S47MMEM2FL","0","0.21","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-12-29T00:00:00.000","2015-09-15T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J718GF","Personenauto","AUDI","RS 7 SPORTBACK","20251218","20200721","35433","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20191218","20200721","Geen verstrekking in Open Data","232647","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2020-07-21T00:00:00.000","2019-12-18T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J812RH","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20241221","20221228","24803","hatchback","4","ZWART","Niet geregistreerd","8","3993","1905","2515","2005",,,"20161202","20200928","Geen verstrekking in Open Data","199560","Ja",,,,,,,"4","4","0","0",,"0","191","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*09","SCWUCQ1","QA8QA8BK005P4G43S47MMEM2FSK1","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-12-28T00:00:00.000","2016-12-02T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J868JB","Personenauto","AUDI","RS 7 SPORTBACK","20251223","20230413","38123","hatchback","4","ZWART","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20191223","20201126","Geen verstrekking in Open Data","236650","Ja",,,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*03","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2023","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2023-04-13T00:00:00.000","2019-12-23T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB410H","Personenauto","AUDI","RS 7 SPORTBACK","20250425","20220728","23694","hatchback","4","ZWART","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150303","20160318","Geen verstrekking in Open Data","183542","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*06","SCWUBQ1","QA8BK005R4GR9S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-07-28T00:00:00.000","2015-03-03T00:00:00.000","2016-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK322F","Personenauto","AUDI","RS 7 SPORTBACK","20250219","20190521","25191","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150217","20160407","Geen verstrekking in Open Data","190901","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*06","SCWUBQ1","QA8BK005R4GR9S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2019-05-21T00:00:00.000","2015-02-17T00:00:00.000","2016-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK364F","Personenauto","AUDI","RS 7 SPORTBACK","20241122","20240502","19734","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20141111","20160408","Geen verstrekking in Open Data","203393","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*06","SCWUBQ1","QA8BK005R4GR4S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2024-05-02T00:00:00.000","2014-11-11T00:00:00.000","2016-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK371T","Personenauto","AUDI","RS 7 SPORTBACK","20240608","20240306","21109","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1895","2505","1995",,,"20140506","20160428","Geen verstrekking in Open Data","173447","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","4G",,"e1*2007/46*0544*03","SCRDBQ1","QA8BK005R4GR9S47MJEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2024-03-06T00:00:00.000","2014-05-06T00:00:00.000","2016-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK854D","Personenauto","AUDI","RS 7 SPORTBACK","20250313","20201103","21258","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150209","20160930","Geen verstrekking in Open Data","177053","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*06","SCWUBQ1","QA8BK005R4GR9S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2020-11-03T00:00:00.000","2015-02-09T00:00:00.000","2016-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN472X","Personenauto","AUDI","RS 7 SPORTBACK","20241118","20221112","16378","hatchback","4","ZWART","Niet geregistreerd","8","3993","1905","2515","2005",,,"20141112","20160519","Geen verstrekking in Open Data","218158","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*06","SCWUBQ1","QA8BK005R4GR4S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-11-12T00:00:00.000","2014-11-12T00:00:00.000","2016-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT611B","Personenauto","AUDI","RS 7 SPORTBACK","20240321","20231012","20151","hatchback","4","BLAUW","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150306","20160613","Geen verstrekking in Open Data","227644","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*06","SCWUBQ1","QA8BK005R4GR9S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-03-21T00:00:00.000","2023-10-12T00:00:00.000","2015-03-06T00:00:00.000","2016-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ384L","Personenauto","AUDI","RS 7 SPORTBACK","20250202","20160707","20282","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150413","20160707","Geen verstrekking in Open Data","194640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*06","SCWUBQ1","QA8BK005R4GR4S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2016-07-07T00:00:00.000","2015-04-13T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ578G","Personenauto","AUDI","RS 7 SPORTBACK","20250403","20191213","19206","hatchback","4","ZWART","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150306","20160707","Geen verstrekking in Open Data","200339","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*06","SCWUBQ1","QA8BK005R4GR9S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2019-12-13T00:00:00.000","2015-03-06T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K230HJ","Personenauto","AUDI","RS 7 SPORTBACK","20240630","20230913","36619","hatchback","4","ZWART","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20200630","20201231","Geen verstrekking in Open Data","255444","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*03","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-09-13T00:00:00.000","2020-06-30T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K245RV","Personenauto","AUDI","RS 7 SPORTBACK","20240216","20220525","13155","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150202","20210302","Geen verstrekking in Open Data","196000","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,,"2515","4G",,"e1*2007/46*0544*06","SCWUBQ1","QA8BK005R4GR4S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2022-05-25T00:00:00.000","2015-02-02T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K487BD","Personenauto","AUDI","RS 7 SPORTBACK","20251209","20201116","35175","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20191209","20201116","Geen verstrekking in Open Data","260334","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2020-11-16T00:00:00.000","2019-12-09T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K679HV","Personenauto","AUDI","RS 7 SPORTBACK","20260121",,"37461","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20200121","20210416","Geen verstrekking in Open Data","265568","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2026-01-21T00:00:00.000",,"2020-01-21T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K682HV","Personenauto","AUDI","RS 7 SPORTBACK","20251120","20231115","37513","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20200512","20220107","Geen verstrekking in Open Data","260779","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2023","Geen oordeel","05","Ja","2025-11-20T00:00:00.000","2023-11-15T00:00:00.000","2020-05-12T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K684XB","Personenauto","AUDI","RS 7 SPORTBACK","20251221","20210324","39208","hatchback","4","ROOD","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20191129","20210319","Geen verstrekking in Open Data","211511","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FL","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2023","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2021-03-24T00:00:00.000","2019-11-29T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K943DH","Personenauto","AUDI","RS 7 SPORTBACK","20240713","20220713","8350","hatchback","4","ZWART","Niet geregistreerd","8","3993","1895","2505","1995",,,"20130927","20201123","Geen verstrekking in Open Data","168041","Ja","280",,,,,,"4","4","0","0",,"0","191","M1",,,,"2505","4G",,"e1*2007/46*0544*02","SCRDBQ1","QA8BK005R4GR9S47MJEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-07-13T00:00:00.000","2013-09-27T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K973KF","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20250202","20201230","20305","hatchback","4","ZWART","Niet geregistreerd","8","3993","1905","2515","2005",,,"20170202","20201230","Geen verstrekking in Open Data","204164","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,,"2515","4G",,"e1*2007/46*0544*09","SCWUCQ1","QA8QA8BK005P4G43S47MMEM2FSK1","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2020-12-30T00:00:00.000","2017-02-02T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB814J","Personenauto","AUDI","RS 7 SPORTBACK","20240522","20210103","20293","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150522","20160721","Geen verstrekking in Open Data","192646","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*06","SCWUBQ1","QA8BK005R4GR9S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2021-01-03T00:00:00.000","2015-05-22T00:00:00.000","2016-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD091X","Personenauto","AUDI","RS 7 SPORTBACK","20250328","20200611","17729","hatchback","4","BLAUW","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150603","20160809","Geen verstrekking in Open Data","201680","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*07","SCWUBQ1","QA8BK005P4G43S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-06-11T00:00:00.000","2015-06-03T00:00:00.000","2016-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR848X","Personenauto","AUDI","RS 7 SPORTBACK","20241201","20210316","16313","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1895","2505","1995",,,"20140102","20161108","Geen verstrekking in Open Data","165150","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","4G",,"e1*2007/46*0544*03","SCRDBQ1","QA8BK005R4GR9S47MJEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2021-03-16T00:00:00.000","2014-01-02T00:00:00.000","2016-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT811F","Personenauto","AUDI","RS 7 SPORTBACK","20240909","20161126","20065","hatchback","4","ZWART","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150909","20161126","Geen verstrekking in Open Data","172063","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*07","SCWUBQ1","QA8BK005P4G43S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2016-11-26T00:00:00.000","2015-09-09T00:00:00.000","2016-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
