"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P061ZZ","AUDI","Q3 E-TRON","20220714","20220714","GRIJS","62233","stationwagen"
"Personenauto","P062PB","AUDI","Q3 E-TRON","20220509","20220509","GRIJS","56465","stationwagen"
"Personenauto","P066KT","AUDI","Q3 E-TRON","20210505","20221125","GRIJS","59499","stationwagen"
"Personenauto","P068VK","AUDI","Q3 E-TRON","20210802","20220715","BLAUW","62933","stationwagen"
"Personenauto","P087RL","AUDI","Q3 E-TRON","20220525","20220525","GRIJS","56524","stationwagen"
"Personenauto","P091LP","AUDI","Q3 E-TRON","20210719","20220429","ZWART","69120","stationwagen"
"Personenauto","P095PT","AUDI","Q3 E-TRON","20220519","20220519","GRIJS","56314","stationwagen"
"Personenauto","P111SN","AUDI","Q3 E-TRON","20210519","20220531","ZWART","59876","stationwagen"
"Personenauto","P114NK","AUDI","Q3 E-TRON","20210714","20220920","GRIJS","60093","stationwagen"
"Personenauto","P115NK","AUDI","Q3 E-TRON","20210510","20220922","GRIJS","60176","stationwagen"
"Personenauto","P122RL","AUDI","Q3 E-TRON","20220602","20220602","GRIJS","60898","stationwagen"
"Personenauto","P126LK","AUDI","Q3 E-TRON","20210623","20221021","ZWART","53544","stationwagen"
"Personenauto","P128DH","AUDI","Q3 E-TRON","20220211","20220211","GRIJS","64243","stationwagen"
"Personenauto","P129FL","AUDI","Q3 E-TRON","20211129","20220325","GRIJS","64843","stationwagen"
"Personenauto","P129RB","AUDI","Q3 E-TRON","20220519","20220519","GRIJS","57409","stationwagen"
"Personenauto","P130JT","AUDI","Q3 E-TRON","20220422","20220422","ZWART","53136","stationwagen"
"Personenauto","P140RJ","AUDI","Q3 E-TRON","20220525","20220525","GRIJS","56619","stationwagen"
"Personenauto","P146XJ","AUDI","Q3 E-TRON","20210701","20230508","GRIJS","62554","stationwagen"
"Personenauto","P155VT","AUDI","Q3 E-TRON","20220707","20220707","WIT","58447","stationwagen"
"Personenauto","P156TP","AUDI","Q3 E-TRON","20210803","20220630","GRIJS","57898","stationwagen"
"Personenauto","P157RR","AUDI","Q3 E-TRON","20210322","20220610","GRIJS","56573","stationwagen"
"Personenauto","P157TT","AUDI","Q3 E-TRON","20220709","20220709","ZWART","52059","stationwagen"
"Personenauto","P158HN","AUDI","Q3 E-TRON","20220318","20220318","ZWART","59829","stationwagen"
"Personenauto","P162PF","AUDI","Q3 E-TRON","20220518","20220518","BLAUW","53967","stationwagen"
"Personenauto","P165DG","AUDI","Q3 E-TRON","20210329","20220204","BLAUW","53902","stationwagen"
"Personenauto","P170TB","AUDI","Q3 E-TRON","20210723","20220923","GRIJS","63787","stationwagen"
"Personenauto","P174PF","AUDI","Q3 E-TRON","20220523","20220523","GRIJS","53421","stationwagen"
"Personenauto","P186BH","AUDI","Q3 E-TRON","20210426","20220305","GRIJS","64724","stationwagen"
"Personenauto","P187VB","AUDI","Q3 E-TRON","20210723","20221224","GRIJS","60673","stationwagen"
"Personenauto","P192JJ","AUDI","Q3 E-TRON","20220404","20220404","ZWART","51356","stationwagen"
"Personenauto","P194TB","AUDI","Q3 E-TRON","20210803","20220823","ZWART","58081","stationwagen"
"Personenauto","P195TN","AUDI","Q3 E-TRON","20220614","20220614","ZWART","60836","stationwagen"
"Personenauto","P198PR","AUDI","Q3 E-TRON","20210802","20221229","GRIJS","59891","stationwagen"
"Personenauto","P201RS","AUDI","Q3 E-TRON","20220523","20220523","BLAUW","55907","stationwagen"
"Personenauto","P203PL","AUDI","Q3 E-TRON","20210322","20220823","GRIJS","59566","stationwagen"
"Personenauto","P203PR","AUDI","Q3 E-TRON","20210817","20220923","ZWART","60435","stationwagen"
"Personenauto","P215LN","AUDI","Q3 E-TRON","20210608","20221008","GRIJS","58778","stationwagen"
"Personenauto","P217RB","AUDI","Q3 E-TRON","20210624","20230223","GRIJS","67440","stationwagen"
"Personenauto","P217SN","AUDI","Q3 E-TRON","20220604","20220604","GRIJS","51489","stationwagen"
"Personenauto","P218RB","AUDI","Q3 E-TRON","20210723","20221110","ZWART","59534","stationwagen"
"Personenauto","P219TN","AUDI","Q3 E-TRON","20220613","20220613","ORANJE","56421","stationwagen"
"Personenauto","P227RD","AUDI","Q3 E-TRON","20210726","20230130","GRIJS","57234","stationwagen"
"Personenauto","P230DN","AUDI","Q3 E-TRON","20220212","20220212","GRIJS","59379","stationwagen"
"Personenauto","P237KT","AUDI","Q3 E-TRON","20210720","20221119","ZWART","57730","stationwagen"
"Personenauto","P238NT","AUDI","Q3 E-TRON","20220516","20220516","GRIJS","58611","stationwagen"
"Personenauto","P243RD","AUDI","Q3 E-TRON","20210805","20220927","BLAUW","66758","stationwagen"
"Personenauto","P244RD","AUDI","Q3 E-TRON","20210702","20221222","GRIJS","58943","stationwagen"
"Personenauto","P253KH","AUDI","Q3 E-TRON","20210304","20220517","GRIJS","69940","stationwagen"
"Personenauto","P261FB","AUDI","Q3 E-TRON","20220221","20220221","ORANJE","60845","stationwagen"
"Personenauto","P261RD","AUDI","Q3 E-TRON","20210830","20230201","WIT","66831","stationwagen"
"Personenauto","P263TL","AUDI","Q3 E-TRON","20210506","20220627","GRIJS","63501","stationwagen"
"Personenauto","P268SF","AUDI","Q3 E-TRON","20220622","20220622","GRIJS","52789","stationwagen"
"Personenauto","P284RF","AUDI","Q3 E-TRON","20220520","20220520","WIT","67139","stationwagen"
"Personenauto","P291XB","AUDI","Q3 E-TRON","20210729","20220809","GRIJS","51636","stationwagen"
"Personenauto","P299VD","AUDI","Q3 E-TRON","20220620","20220620","GRIJS","50825","stationwagen"
"Personenauto","P303ZH","AUDI","Q3 E-TRON","20220708","20220708","WIT","57140","stationwagen"
"Personenauto","P311DT","AUDI","Q3 E-TRON","20220217","20220217","GRIJS","57712","stationwagen"
"Personenauto","P311RF","AUDI","Q3 E-TRON","20220519","20220519","GRIJS","56116","stationwagen"
"Personenauto","P314KT","AUDI","Q3 E-TRON","20210316","20220714","BLAUW","60126","stationwagen"
"Personenauto","P318NT","AUDI","Q3 E-TRON","20220519","20220519","GRIJS","67450","stationwagen"
"Personenauto","P323HR","AUDI","Q3 E-TRON","20220317","20220317","GRIJS","51999","stationwagen"
"Personenauto","P323RL","AUDI","Q3 E-TRON","20220701","20220701","BLAUW","72720","stationwagen"
"Personenauto","P324PN","AUDI","Q3 E-TRON","20220513","20220513","GRIJS","55340","stationwagen"
"Personenauto","P325NT","AUDI","Q3 E-TRON","20220524","20220524","ZWART","65518","stationwagen"
"Personenauto","P334XN","AUDI","Q3 E-TRON","20220711","20220711","ZWART","52944","stationwagen"
"Personenauto","P335ZT","AUDI","Q3 E-TRON","20210805","20221024","ZWART","69199","stationwagen"
"Personenauto","P338XS","AUDI","Q3 E-TRON","20210630","20220916","WIT","67943","stationwagen"
"Personenauto","P341GX","AUDI","Q3 E-TRON","20220314","20220314","GRIJS","54317","stationwagen"
"Personenauto","P343LT","AUDI","Q3 E-TRON","20210922","20220613","GRIJS","61136","stationwagen"
"Personenauto","P346TF","AUDI","Q3 E-TRON","20210803","20230217","BLAUW","59000","stationwagen"
"Personenauto","P347DP","AUDI","Q3 E-TRON","20210329","20230327","BLAUW","63923","stationwagen"
"Personenauto","P349HR","AUDI","Q3 E-TRON","20220324","20220324","GRIJS","61697","stationwagen"
"Personenauto","P358SJ","AUDI","Q3 E-TRON","20210805","20220624","ZWART","64921","stationwagen"
"Personenauto","P365RZ","AUDI","Q3 E-TRON","20210803","20221104","GRIJS","56484","stationwagen"
"Personenauto","P367TG","AUDI","Q3 E-TRON","20220610","20220610","GRIJS","56806","stationwagen"
"Personenauto","P372TF","AUDI","Q3 E-TRON","20210315","20220613","ZWART","60347","stationwagen"
"Personenauto","P383LK","AUDI","Q3 E-TRON","20210211","20220802","GRIJS","60202","stationwagen"
"Personenauto","P383ZS","AUDI","Q3 E-TRON","20220802","20220802","ZWART","64005","stationwagen"
"Personenauto","P388JV","AUDI","Q3 E-TRON","20210503","20221111","WIT","54305","stationwagen"
"Personenauto","P390DX","AUDI","Q3 E-TRON","20210317","20220404","BLAUW","63427","stationwagen"
"Personenauto","P399LS","AUDI","Q3 E-TRON","20220503","20220503","ZWART","52549","stationwagen"
"Personenauto","P403KK","AUDI","Q3 E-TRON","20210907","20220331","GRIJS","61541","stationwagen"
"Personenauto","P418NT","AUDI","Q3 E-TRON","20220513","20220513","WIT","48697","stationwagen"
"Personenauto","P429JL","AUDI","Q3 E-TRON","20220402","20220402","ZWART","53704","stationwagen"
"Personenauto","P430HS","AUDI","Q3 E-TRON","20210701","20220510","GRIJS","57989","stationwagen"
"Personenauto","P435JK","AUDI","Q3 E-TRON","20210412","20220530","GRIJS","59861","stationwagen"
"Personenauto","P435XD","AUDI","Q3 E-TRON","20220701","20220701","GRIJS","52934","stationwagen"
"Personenauto","P436LR","AUDI","Q3 E-TRON","20220103","20220414","ZWART","74665","stationwagen"
"Personenauto","P436PG","AUDI","Q3 E-TRON","20220525","20220525","ZWART","52286","stationwagen"
"Personenauto","P444NR","AUDI","Q3 E-TRON","20220503","20220503","ZWART","57061","stationwagen"
"Personenauto","P451SP","AUDI","Q3 E-TRON","20210803","20220812","GRIJS","54780","stationwagen"
"Personenauto","P452PD","AUDI","Q3 E-TRON","20210726","20220812","BLAUW","57266","stationwagen"
"Personenauto","P455SP","AUDI","Q3 E-TRON","20210803","20220729","GRIJS","52995","stationwagen"
"Personenauto","P464RG","AUDI","Q3 E-TRON","20210322","20220805","BLAUW","59853","stationwagen"
"Personenauto","P467TS","AUDI","Q3 E-TRON","20210805","20220804","GRIJS","64107","stationwagen"
"Personenauto","P469TZ","AUDI","Q3 E-TRON","20210521","20220812","GRIJS","56858","stationwagen"
"Personenauto","P470TZ","AUDI","Q3 E-TRON","20210915","20220806","GRIJS","58803","stationwagen"
"Personenauto","P471TZ","AUDI","Q3 E-TRON","20210723","20221212","BLAUW","53415","stationwagen"
"Personenauto","P472TZ","AUDI","Q3 E-TRON","20210708","20221020","BLAUW","53415","stationwagen"
"Personenauto","P473SG","AUDI","Q3 E-TRON","20220608","20220608","GRIJS","52411","stationwagen"
"Personenauto","P473TZ","AUDI","Q3 E-TRON","20210723","20220910","GRIJS","54780","stationwagen"
"Personenauto","P474SG","AUDI","Q3 E-TRON","20220606","20220606","GRIJS","56890","stationwagen"
"Personenauto","P474TZ","AUDI","Q3 E-TRON","20210802","20221011","WIT","57119","stationwagen"
"Personenauto","P478PR","AUDI","Q3 E-TRON","20220517","20220517","GRIJS","56619","stationwagen"
"Personenauto","P479HG","AUDI","Q3 E-TRON","20220324","20220324","WIT","58894","stationwagen"
"Personenauto","P498PH","AUDI","Q3 E-TRON","20210315","20220504","GRIJS","59524","stationwagen"
"Personenauto","P507LX","AUDI","Q3 E-TRON","20210503","20220616","GRIJS","52659","stationwagen"
"Personenauto","P509KV","AUDI","Q3 E-TRON","20220416","20220416","GRIJS","60951","stationwagen"
"Personenauto","P519SG","AUDI","Q3 E-TRON","20220630","20220630","GRIJS","58898","stationwagen"
"Personenauto","P524SG","AUDI","Q3 E-TRON","20220527","20220527","ZWART","52664","stationwagen"
"Personenauto","P528FX","AUDI","Q3 E-TRON","20210423","20220716","ZWART","60071","stationwagen"
"Personenauto","P528RT","AUDI","Q3 E-TRON","20210305","20220530","GRIJS","57092","stationwagen"
"Personenauto","P528VR","AUDI","Q3 E-TRON","20210709","20220620","GRIJS","64261","stationwagen"
"Personenauto","P532SG","AUDI","Q3 E-TRON","20220614","20220614","GRIJS","51797","stationwagen"
"Personenauto","P533ZR","AUDI","Q3 E-TRON","20210802","20230214","GRIJS","53415","stationwagen"
"Personenauto","P544BR","AUDI","Q3 E-TRON","20210326","20220128","BLAUW","64296","stationwagen"
"Personenauto","P544KT","AUDI","Q3 E-TRON","20210623","20221216","BLAUW","69414","stationwagen"
"Personenauto","P546XS","AUDI","Q3 E-TRON","20220705","20220705","GRIJS","59293","stationwagen"
"Personenauto","P547VB","AUDI","Q3 E-TRON","20220709","20220709","GRIJS","57063","stationwagen"
"Personenauto","P547XJ","AUDI","Q3 E-TRON","20220629","20220629","ZWART","62518","stationwagen"
"Personenauto","P554KD","AUDI","Q3 E-TRON","20220408","20220408","GRIJS","54528","stationwagen"
"Personenauto","P555KD","AUDI","Q3 E-TRON","20220409","20220409","BLAUW","62403","stationwagen"
"Personenauto","P564FL","AUDI","Q3 E-TRON","20220223","20220223","ZWART","69098","stationwagen"
"Personenauto","P566VN","AUDI","Q3 E-TRON","20210803","20220716","WIT","56837","stationwagen"
"Personenauto","P570TV","AUDI","Q3 E-TRON","20210601","20221123","ZWART","62520","stationwagen"
"Personenauto","P581PZ","AUDI","Q3 E-TRON","20210422","20220513","GRIJS","51651","stationwagen"
"Personenauto","P582TV","AUDI","Q3 E-TRON","20210805","20220613","ZWART","64999","stationwagen"
"Personenauto","P583XL","AUDI","Q3 E-TRON","20210618","20220628","BLAUW","61642","stationwagen"
"Personenauto","P588PK","AUDI","Q3 E-TRON","20210506","20220830","GRIJS","74659","stationwagen"
"Personenauto","P595FX","AUDI","Q3 E-TRON","20210428","20220908","GRIJS","62777","stationwagen"
"Personenauto","P596FX","AUDI","Q3 E-TRON","20210428","20230112","ZWART","58075","stationwagen"
"Personenauto","P597FX","AUDI","Q3 E-TRON","20210726","20220428","GRIJS","68282","stationwagen"
"Personenauto","P597ZG","AUDI","Q3 E-TRON","20210802","20220908","BLAUW","57335","stationwagen"
"Personenauto","P598KG","AUDI","Q3 E-TRON","20220422","20220422","BLAUW","54075","stationwagen"
"Personenauto","P604JK","AUDI","Q3 E-TRON","20220401","20220401","ZWART","55120","stationwagen"
"Personenauto","P606XS","AUDI","Q3 E-TRON","20220712","20220712","GRIJS","59972","stationwagen"
"Personenauto","P607FT","AUDI","Q3 E-TRON","20210427","20220402","ZWART","53935","stationwagen"
"Personenauto","P607FZ","AUDI","Q3 E-TRON","20220318","20220318","ZWART","49635","stationwagen"
"Personenauto","P608XK","AUDI","Q3 E-TRON","20220701","20220701","BLAUW","56747","stationwagen"
"Personenauto","P611TF","AUDI","Q3 E-TRON","20210326","20220602","GRIJS","60694","stationwagen"
"Personenauto","P613RN","AUDI","Q3 E-TRON","20210428","20220518","GRIJS","65624","stationwagen"
"Personenauto","P614PV","AUDI","Q3 E-TRON","20210804","20220818","GRIJS","64677","stationwagen"
"Personenauto","P615ZG","AUDI","Q3 E-TRON","20210809","20220701","GRIJS","67747","stationwagen"
"Personenauto","P618TK","AUDI","Q3 E-TRON","20210805","20220610","BLAUW","63793","stationwagen"
"Personenauto","P627NS","AUDI","Q3 E-TRON","20211011","20220429","ZWART","62678","stationwagen"
"Personenauto","P632PV","AUDI","Q3 E-TRON","20210514","20220826","GRIJS","56725","stationwagen"
"Personenauto","P633PV","AUDI","Q3 E-TRON","20210813","20221111","ZWART","63518","stationwagen"
"Personenauto","P637VV","AUDI","Q3 E-TRON","20220702","20220702","ZWART","55110","stationwagen"
"Personenauto","P644ZL","AUDI","Q3 E-TRON","20210719","20230428","ZWART","65862","stationwagen"
"Personenauto","P650ZZ","AUDI","Q3 E-TRON","20220817","20220817","BLAUW","53059","stationwagen"
"Personenauto","P658RV","AUDI","Q3 E-TRON","20220527","20220527","ZWART","53946","stationwagen"
"Personenauto","P662TX","AUDI","Q3 E-TRON","20220616","20220616","ZWART","52768","stationwagen"
"Personenauto","P664KR","AUDI","Q3 E-TRON","20210325","20220726","GRIJS","48157","stationwagen"
"Personenauto","P670TH","AUDI","Q3 E-TRON","20211229","20221201","GRIJS","52586","stationwagen"
"Personenauto","P671LT","AUDI","Q3 E-TRON","20210714","20220701","GRIJS","65986","stationwagen"
"Personenauto","P675SP","AUDI","Q3 E-TRON","20211013","20230421","ZWART","66798","stationwagen"
"Personenauto","P678TX","AUDI","Q3 E-TRON","20220617","20220617","GRIJS","52478","stationwagen"
"Personenauto","P681RB","AUDI","Q3 E-TRON","20220519","20220519","GRIJS","57656","stationwagen"
"Personenauto","P681VP","AUDI","Q3 E-TRON","20220624","20220624","GRIJS","60301","stationwagen"
"Personenauto","P685ZT","AUDI","Q3 E-TRON","20210507","20220708","GRIJS","56699","stationwagen"
"Personenauto","P689FV","AUDI","Q3 E-TRON","20220228","20220228","GRIJS","59193","stationwagen"
"Personenauto","P704SP","AUDI","Q3 E-TRON","20210723","20220722","GRIJS","56467","stationwagen"
"Personenauto","P706FF","AUDI","Q3 E-TRON","20211129","20220504","GRIJS","57864","stationwagen"
"Personenauto","P706HS","AUDI","Q3 E-TRON","20210715","20220317","WIT","68716","stationwagen"
"Personenauto","P706SP","AUDI","Q3 E-TRON","20210707","20220622","GRIJS","57677","stationwagen"
"Personenauto","P707FF","AUDI","Q3 E-TRON","20211129","20220325","GRIJS","57435","stationwagen"
"Personenauto","P707KB","AUDI","Q3 E-TRON","20220406","20220406","ZWART","51239","stationwagen"
"Personenauto","P708FF","AUDI","Q3 E-TRON","20211129","20220519","ZWART","57864","stationwagen"
"Personenauto","P708KB","AUDI","Q3 E-TRON","20220407","20220407","WIT","51527","stationwagen"
"Personenauto","P710DH","AUDI","Q3 E-TRON","20210401","20220329","ZWART","59345","stationwagen"
"Personenauto","P714HH","AUDI","Q3 E-TRON","20210422","20220617","GRIJS","54741","stationwagen"
"Personenauto","P715TV","AUDI","Q3 E-TRON","20210401","20220613","GRIJS","57686","stationwagen"
"Personenauto","P720VF","AUDI","Q3 E-TRON","20220620","20220620","ZWART","56820","stationwagen"
"Personenauto","P722ZS","AUDI","Q3 E-TRON","20220714","20220714","GRIJS","60372","stationwagen"
"Personenauto","P731GJ","AUDI","Q3 E-TRON","20210527","20221216","WIT","62584","stationwagen"
"Personenauto","P732XH","AUDI","Q3 E-TRON","20210804","20220929","ZWART","65197","stationwagen"
"Personenauto","P737VF","AUDI","Q3 E-TRON","20220705","20220705","GRIJS","56905","stationwagen"
"Personenauto","P739PK","AUDI","Q3 E-TRON","20210803","20221001","GRIJS","56040","stationwagen"
"Personenauto","P740LZ","AUDI","Q3 E-TRON","20210809","20220419","ZWART","47494","stationwagen"
"Personenauto","P743GH","AUDI","Q3 E-TRON","20210623","20220512","ZWART","63177","stationwagen"
"Personenauto","P745KK","AUDI","Q3 E-TRON","20220408","20220408","BLAUW","54075","stationwagen"
"Personenauto","P746FG","AUDI","Q3 E-TRON","20210518","20220224","GRIJS","69129","stationwagen"
"Personenauto","P756RJ","AUDI","Q3 E-TRON","20210803","20221129","GRIJS","57266","stationwagen"
"Personenauto","P759HF","AUDI","Q3 E-TRON","20210715","20220317","BLAUW","68070","stationwagen"
"Personenauto","P775PK","AUDI","Q3 E-TRON","20210805","20221104","WIT","59505","stationwagen"
"Personenauto","P775TP","AUDI","Q3 E-TRON","20220617","20220617","WIT","50847","stationwagen"
"Personenauto","P776SH","AUDI","Q3 E-TRON","20210520","20221007","GRIJS","54780","stationwagen"
"Personenauto","P779NX","AUDI","Q3 E-TRON","20210316","20220616","ZWART","65091","stationwagen"
"Personenauto","P781NX","AUDI","Q3 E-TRON","20210315","20221228","GRIJS","63328","stationwagen"
"Personenauto","P784NX","AUDI","Q3 E-TRON","20210617","20220902","BLAUW","69414","stationwagen"
"Personenauto","P785VN","AUDI","Q3 E-TRON","20211202","20220620","GRIJS","55225","stationwagen"
"Personenauto","P786JN","AUDI","Q3 E-TRON","20210506","20220325","ZWART","56554","stationwagen"
"Personenauto","P794PH","AUDI","Q3 E-TRON","20210723","20221109","GRIJS","63450","stationwagen"
"Personenauto","P795KZ","AUDI","Q3 E-TRON","20210709","20220909","ZWART","70441","stationwagen"
"Personenauto","P796KZ","AUDI","Q3 E-TRON","20210622","20230602","GRIJS","67509","stationwagen"
"Personenauto","P797KZ","AUDI","Q3 E-TRON","20210514","20220812","GRIJS","74659","stationwagen"
"Personenauto","P798PT","AUDI","Q3 E-TRON","20210727","20220511","GRIJS","68716","stationwagen"
"Personenauto","P799HH","AUDI","Q3 E-TRON","20210319","20220405","WIT","57791","stationwagen"
"Personenauto","P800KZ","AUDI","Q3 E-TRON","20210616","20230210","ZWART","58265","stationwagen"
"Personenauto","P802PT","AUDI","Q3 E-TRON","20210721","20220511","GRIJS","69400","stationwagen"
"Personenauto","P806FG","AUDI","Q3 E-TRON","20210517","20230120","ZWART","48073","stationwagen"
"Personenauto","P811TL","AUDI","Q3 E-TRON","20210325","20221006","GRIJS","59842","stationwagen"
"Personenauto","P812LD","AUDI","Q3 E-TRON","20210719","20220608","ZWART","70441","stationwagen"
"Personenauto","P825RP","AUDI","Q3 E-TRON","20210423","20230728","WIT","58811","stationwagen"
"Personenauto","P827RP","AUDI","Q3 E-TRON","20210621","20221223","ZWART","55774","stationwagen"
"Personenauto","P827ZN","AUDI","Q3 E-TRON","20210917","20220826","GRIJS","67260","stationwagen"
"Personenauto","P836PK","AUDI","Q3 E-TRON","20210826","20220922","ZWART","62431","stationwagen"
"Personenauto","P837KZ","AUDI","Q3 E-TRON","20210722","20220518","GRIJS","54167","stationwagen"
"Personenauto","P838KZ","AUDI","Q3 E-TRON","20210617","20220428","GRIJS","54440","stationwagen"
"Personenauto","P839LH","AUDI","Q3 E-TRON","20220419","20220419","ZWART","60872","stationwagen"
"Personenauto","P842KZ","AUDI","Q3 E-TRON","20210621","20220628","GRIJS","57995","stationwagen"
"Personenauto","P846KT","AUDI","Q3 E-TRON","20220408","20220408","GRIJS","62871","stationwagen"
"Personenauto","P849HV","AUDI","Q3 E-TRON","20210728","20220510","ZWART","60352","stationwagen"
"Personenauto","P850JJ","AUDI","Q3 E-TRON","20210518","20220819","BLAUW","58916","stationwagen"
"Personenauto","P851NV","AUDI","Q3 E-TRON","20220509","20220509","GRIJS","61965","stationwagen"
"Personenauto","P852JP","AUDI","Q3 E-TRON","20220401","20220401","GRIJS","61609","stationwagen"
"Personenauto","P855FG","AUDI","Q3 E-TRON","20210428","20221104","BLAUW","58868","stationwagen"
"Personenauto","P867DF","AUDI","Q3 E-TRON","20210316","20220325","ZWART","61749","stationwagen"
"Personenauto","P873KP","AUDI","Q3 E-TRON","20210719","20221214","GRIJS","59853","stationwagen"
"Personenauto","P876PT","AUDI","Q3 E-TRON","20210226","20220516","GRIJS","63996","stationwagen"
"Personenauto","P876RP","AUDI","Q3 E-TRON","20210802","20220608","GRIJS","59625","stationwagen"
"Personenauto","P876VT","AUDI","Q3 E-TRON","20210921","20230210","WIT","64087","stationwagen"
"Personenauto","P879PL","AUDI","Q3 E-TRON","20210317","20220516","GRIJS","58471","stationwagen"
"Personenauto","P881JF","AUDI","Q3 E-TRON","20220331","20220331","ZWART","51107","stationwagen"
"Personenauto","P882TK","AUDI","Q3 E-TRON","20210719","20220610","ZWART","62363","stationwagen"
"Personenauto","P886TN","AUDI","Q3 E-TRON","20210726","20230106","BLAUW","56152","stationwagen"
"Personenauto","P891KJ","AUDI","Q3 E-TRON","20210325","20220412","GRIJS","57630","stationwagen"
"Personenauto","P892RP","AUDI","Q3 E-TRON","20210803","20220914","BLAUW","59000","stationwagen"
"Personenauto","P894LB","AUDI","Q3 E-TRON","20210624","20220715","GRIJS","57671","stationwagen"
"Personenauto","P896KJ","AUDI","Q3 E-TRON","20210713","20220803","ZWART","70440","stationwagen"
"Personenauto","P901HN","AUDI","Q3 E-TRON","20220120","20220331","GRIJS","48588","stationwagen"
"Personenauto","P901KK","AUDI","Q3 E-TRON","20210315","20220729","GRIJS","58999","stationwagen"
"Personenauto","P905RT","AUDI","Q3 E-TRON","20220602","20220602","ZWART","61593","stationwagen"
"Personenauto","P907TJ","AUDI","Q3 E-TRON","20220609","20220609","ZWART","53770","stationwagen"
"Personenauto","P920HS","AUDI","Q3 E-TRON","20220104","20220321","ZWART","69779","stationwagen"
"Personenauto","P926KS","AUDI","Q3 E-TRON","20210614","20221112","GRIJS","73255","stationwagen"
"Personenauto","P931BJ","AUDI","Q3 E-TRON","20210316","20220311","BLAUW","63428","stationwagen"
"Personenauto","P936VH","AUDI","Q3 E-TRON","20220616","20220616","GRIJS","59972","stationwagen"
"Personenauto","P939LP","AUDI","Q3 E-TRON","20210616","20221205","ZWART","54894","stationwagen"
"Personenauto","P945BJ","AUDI","Q3 E-TRON","20210423","20220924","ZWART","54664","stationwagen"
"Personenauto","P953BJ","AUDI","Q3 E-TRON","20210504","20220315","GRIJS","59632","stationwagen"
"Personenauto","P954RP","AUDI","Q3 E-TRON","20210802","20230227","BLAUW","56538","stationwagen"
"Personenauto","P955LV","AUDI","Q3 E-TRON","20210616","20220701","GRIJS","57677","stationwagen"
"Personenauto","P961JG","AUDI","Q3 E-TRON","20210315","20220325","ZWART","54902","stationwagen"
"Personenauto","P968SF","AUDI","Q3 E-TRON","20210701","20220524","GRIJS","53852","stationwagen"
"Personenauto","P970NL","AUDI","Q3 E-TRON","20220504","20220504","ZWART","62605","stationwagen"
"Personenauto","P978LG","AUDI","Q3 E-TRON","20210503","20230727","WIT","58844","stationwagen"
"Personenauto","P987LS","AUDI","Q3 E-TRON","20210723","20220906","GRIJS","56943","stationwagen"
"Personenauto","P988XZ","AUDI","Q3 E-TRON","20220715","20220715","GRIJS","51798","stationwagen"
"Personenauto","P992SX","AUDI","Q3 E-TRON","20210729","20221206","ZWART","56938","stationwagen"
"Personenauto","R005DL","AUDI","Q3 E-TRON","20220909","20220909","BLAUW","55611","stationwagen"
"Personenauto","R007DJ","AUDI","Q3 E-TRON","20220812","20220812","GRIJS","59200","stationwagen"
"Personenauto","R023DG","AUDI","Q3 E-TRON","20211012","20221110","ZWART","63131","stationwagen"
"Personenauto","R024DL","AUDI","Q3 E-TRON","20220818","20220818","BLAUW","58613","stationwagen"
"Personenauto","R026ZB","AUDI","Q3 E-TRON","20230103","20230103","ZWART","60498","stationwagen"
"Personenauto","R029DR","AUDI","Q3 E-TRON","20220819","20220819","WIT","61261","stationwagen"
"Personenauto","R033BH","AUDI","Q3 E-TRON","20210507","20220714","GRIJS","50033","stationwagen"
"Personenauto","R036VT","AUDI","Q3 E-TRON","20221207","20221207","GRIJS","60953","stationwagen"
"Personenauto","R038KZ","AUDI","Q3 E-TRON","20221015","20221015","ZWART","62600","stationwagen"
"Personenauto","R039DR","AUDI","Q3 E-TRON","20220826","20220826","ZWART","55735","stationwagen"
"Personenauto","R040KB","AUDI","Q3 E-TRON","20220114","20220922","ZWART","59413","stationwagen"
"Personenauto","R041ZK","AUDI","Q3 E-TRON","20230103","20230103","GRIJS","66511","stationwagen"
"Personenauto","R045GP","AUDI","Q3 E-TRON","20220830","20220830","ZWART","51991","stationwagen"
"Personenauto","R049VS","AUDI","Q3 E-TRON","20211007","20221205","WIT","59207","stationwagen"
"Personenauto","R054FL","AUDI","Q3 E-TRON","20211110","20221121","BLAUW","60491","stationwagen"
"Personenauto","R054FN","AUDI","Q3 E-TRON","20210920","20221013","WIT","65249","stationwagen"
"Personenauto","R056FV","AUDI","Q3 E-TRON","20220324","20230214","GRIJS","65529","stationwagen"
"Personenauto","R060RZ","AUDI","Q3 E-TRON","20221117","20221117","ZWART","61979","stationwagen"
"Personenauto","R067XB","AUDI","Q3 E-TRON","20230103","20230103","ZWART","55233","stationwagen"
"Personenauto","R078BJ","AUDI","Q3 E-TRON","20220721","20220721","ZWART","53112","stationwagen"
"Personenauto","R095VR","AUDI","Q3 E-TRON","20220408","20230303","ZWART","60719","stationwagen"
"Personenauto","R109KL","AUDI","Q3 E-TRON","20210503","20221029","GRIJS","59332","stationwagen"
"Personenauto","R113DT","AUDI","Q3 E-TRON","20210312","20221013","WIT","59337","stationwagen"
"Personenauto","R114TL","AUDI","Q3 E-TRON","20221205","20221205","GRIJS","57317","stationwagen"
