"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8SLX92","AUDI","A6 AVANT","20131213","20131213","BRUIN","54455","stationwagen"
"Personenauto","8TDK11","AUDI","A6 AVANT","20121228","20140110","ZWART","93926","stationwagen"
"Personenauto","8THN20","AUDI","A6 AVANT","20130430","20140212","ZWART","91586","stationwagen"
"Personenauto","8XKX40","AUDI","A6 AVANT","20130925","20140903","ZWART","76415","stationwagen"
"Personenauto","8XPV21","AUDI","A6 AVANT","20141009","20141009","BLAUW","56025","stationwagen"
"Personenauto","8XVV04","AUDI","A6 AVANT","20141112","20141112","BRUIN","69366","stationwagen"
"Personenauto","8ZPX04","AUDI","A6 AVANT","20150227","20150227","BLAUW","61788","stationwagen"
"Personenauto","90TJD4","AUDI","A6 AVANT","20120204","20120204","WIT","90487","stationwagen"
"Personenauto","90XVH1","AUDI","A6 AVANT","20120816","20120816","BRUIN","53475","stationwagen"
"Personenauto","91ZXL9","AUDI","A6 AVANT","20130315","20130315","GRIJS","55758","stationwagen"
"Personenauto","92XJJ9","AUDI","A6 AVANT","20120619","20120619","BLAUW","55840","stationwagen"
"Personenauto","92XXV5","AUDI","A6 AVANT","20120925","20120925","GRIJS","59261","stationwagen"
"Personenauto","93TNG3","AUDI","A6 AVANT","20120309","20120309","BRUIN","105496","stationwagen"
"Personenauto","93XGG6","AUDI","A6 AVANT","20120630","20120630","GRIJS","53400","stationwagen"
"Personenauto","93XHH9","AUDI","A6 AVANT","20120611","20120611","ZWART","65103","stationwagen"
"Personenauto","94XGG6","AUDI","A6 AVANT","20120626","20120626","BRUIN","56244","stationwagen"
"Personenauto","94ZTJ6","AUDI","A6 AVANT","20130208","20130208","WIT","54040","stationwagen"
"Personenauto","95ZDR5","AUDI","A6 AVANT","20120217","20121012","GRIJS","90009","stationwagen"
"Personenauto","96TXS5","AUDI","A6 AVANT","20120503","20120503","BLAUW","91574","stationwagen"
"Personenauto","96XTX5","AUDI","A6 AVANT","20120815","20120815","GRIJS","56947","stationwagen"
"Personenauto","98XZG3","AUDI","A6 AVANT","20120918","20120918","GRIJS","65388","stationwagen"
"Personenauto","98ZFD8","AUDI","A6 AVANT","20121022","20121022","WIT","59558","stationwagen"
"Personenauto","99XXX8","AUDI","A6 AVANT","20120921","20120921","GRIJS","63284","stationwagen"
"Personenauto","99XXZ1","AUDI","A6 AVANT","20120917","20120917","BLAUW","54379","stationwagen"
"Personenauto","99ZNX9","AUDI","A6 AVANT","20130118","20130118","GRIJS","60934","stationwagen"
"Personenauto","9SVH57","AUDI","A6 AVANT","20140103","20140103","GRIJS","55903","stationwagen"
"Personenauto","9TDG37","AUDI","A6 AVANT","20140102","20140102","GRIJS","56667","stationwagen"
"Personenauto","9THS15","AUDI","A6 AVANT","20120822","20140211","GRIJS","75093","stationwagen"
"Personenauto","9TKN84","AUDI","A6 AVANT","20120227","20140521","WIT","75763","stationwagen"
"Personenauto","9TNN57","AUDI","A6 AVANT","20140328","20140328","ZWART","64752","stationwagen"
"Personenauto","9TTK23","AUDI","A6 AVANT","20140513","20140513","ZWART","59985","stationwagen"
"Personenauto","9XJV11","AUDI","A6 AVANT","20130709","20140822","GROEN","99715","stationwagen"
"Personenauto","9XKP46","AUDI","A6 AVANT","20131108","20140902","BLAUW","113266","stationwagen"
"Personenauto","9XLD86","AUDI","A6 AVANT","20140905","20140905","BRUIN","52665","stationwagen"
"Personenauto","9XPR09","AUDI","A6 AVANT","20150102","20150102","BLAUW","44257","stationwagen"
"Personenauto","9ZHF08","AUDI","A6 AVANT","20150105","20150105","BLAUW","54424","stationwagen"
"Personenauto","9ZKH57","AUDI","A6 AVANT","20150123","20150123","ZWART","109920","stationwagen"
"Personenauto","9ZLP23","AUDI","A6 AVANT","20150205","20150205","GRIJS","57999","stationwagen"
"Personenauto","9ZSR54","AUDI","A6 AVANT","20150320","20150320","GRIJS","48615","stationwagen"
"Personenauto","9ZST01","AUDI","A6 AVANT","20150320","20150320","GRIJS","72997","stationwagen"
"Personenauto","G062HR","AUDI","A6 AVANT","20150602","20191009","GRIJS","61931","stationwagen"
"Personenauto","G065ZL","AUDI","A6 AVANT","20200102","20200102","ZWART","65858","stationwagen"
"Personenauto","G079TV","AUDI","A6 AVANT","20171003","20191206","GRIJS","126128","stationwagen"
"Personenauto","G091KT","AUDI","A6 AVANT","20160517","20191019","ZWART","72291","stationwagen"
"Personenauto","G108RP","AUDI","A6 AVANT","20190118","20191127","ZWART","60029","stationwagen"
"Personenauto","G123NG","AUDI","A6 AVANT","20191122","20191122","ZWART","71363","stationwagen"
"Personenauto","G124FP","AUDI","A6 AVANT","20150417","20191113","GRIJS","73454","stationwagen"
"Personenauto","G133KB","AUDI","A6 AVANT","20150806","20200331","GRIJS","66060","stationwagen"
"Personenauto","G139HZ","AUDI","A6 AVANT","20191024","20191024","BLAUW","81765","stationwagen"
"Personenauto","G156BR","AUDI","A6 AVANT","20190830","20190830","WIT","76875","stationwagen"
"Personenauto","G161TZ","AUDI","A6 AVANT","20191202","20191202","ZWART","71023","stationwagen"
"Personenauto","G189XZ","AUDI","A6 AVANT","20200102","20200102","ZWART","65663","stationwagen"
"Personenauto","G226PX","AUDI","A6 AVANT","20121207","20191107","GRIJS","105721","stationwagen"
"Personenauto","G232LT","AUDI","A6 AVANT","20160309","20191026","ZWART","103668","stationwagen"
"Personenauto","G249NN","AUDI","A6 AVANT","20191105","20191105","GRIJS","66483","stationwagen"
"Personenauto","G274LS","AUDI","A6 AVANT","20150304","20191023","GRIJS","74664","stationwagen"
"Personenauto","G282RG","AUDI","A6 AVANT","20191114","20191114","ZWART","73257","stationwagen"
"Personenauto","G314RN","AUDI","A6 AVANT","20151127","20191211","ZWART","76395","stationwagen"
"Personenauto","G327PK","AUDI","A6 AVANT","20191108","20191108","ZWART","61979","stationwagen"
"Personenauto","G338RT","AUDI","A6 AVANT","20191203","20191203","BLAUW","66287","stationwagen"
"Personenauto","G392SR","AUDI","A6 AVANT","20191206","20191206","GEEL","83519","stationwagen"
"Personenauto","G405LX","AUDI","A6 AVANT","20160512","20191203","GRIJS","67429","stationwagen"
"Personenauto","G411JH","AUDI","A6 AVANT","20160421","20190930","ZWART","62081","stationwagen"
"Personenauto","G416KD","AUDI","A6 AVANT","20150416","20191008","GRIJS","74967","stationwagen"
"Personenauto","G451PF","AUDI","A6 AVANT","20170621","20191109","BLAUW","91121","stationwagen"
"Personenauto","G480JF","AUDI","A6 AVANT","20150915","20191031","ZWART","63811","stationwagen"
"Personenauto","G482FK","AUDI","A6 AVANT","20160720","20190909","ZWART","70500","stationwagen"
"Personenauto","G497HZ","AUDI","A6 AVANT","20191001","20191001","ZWART","77765","stationwagen"
"Personenauto","G505FJ","AUDI","A6 AVANT","20190912","20190912","GRIJS","67831","stationwagen"
"Personenauto","G512GR","AUDI","A6 AVANT","20190926","20190926","ZWART","77661","stationwagen"
"Personenauto","G552JB","AUDI","A6 AVANT","20191016","20191016","GRIJS","79299","stationwagen"
"Personenauto","G553JB","AUDI","A6 AVANT","20191012","20191012","GRIJS","109193","stationwagen"
"Personenauto","G566FN","AUDI","A6 AVANT","20190918","20190918","BLAUW","67053","stationwagen"
"Personenauto","G567KF","AUDI","A6 AVANT","20150708","20191102","BLAUW","68578","stationwagen"
"Personenauto","G613HN","AUDI","A6 AVANT","20191002","20191002","GRIJS","69370","stationwagen"
"Personenauto","G652XF","AUDI","A6 AVANT","20170512","20191219","GRIJS","88060","stationwagen"
"Personenauto","G656LT","AUDI","A6 AVANT","20191108","20191108","GRIJS","65380","stationwagen"
"Personenauto","G663NL","AUDI","A6 AVANT","20191111","20191111","GRIJS","65663","stationwagen"
"Personenauto","G674XX","AUDI","A6 AVANT","20160301","20191217","GRIJS","85788","stationwagen"
"Personenauto","G675XZ","AUDI","A6 AVANT","20200102","20200102","GRIJS","61979","stationwagen"
"Personenauto","G713DK","AUDI","A6 AVANT","20190904","20190904","GRIJS","67671","stationwagen"
"Personenauto","G735HT","AUDI","A6 AVANT","20190131","20191030","WIT","81707","stationwagen"
"Personenauto","G874FL","AUDI","A6 AVANT","20190913","20190913","GRIJS","65380","stationwagen"
"Personenauto","G886NJ","AUDI","A6 AVANT","20191122","20191122","ZWART","68521","stationwagen"
"Personenauto","G890GT","AUDI","A6 AVANT","20190927","20190927","ZWART","65663","stationwagen"
"Personenauto","G916JS","AUDI","A6 AVANT","20191024","20191024","GRIJS","73214","stationwagen"
"Personenauto","G936LH","AUDI","A6 AVANT","20191028","20191028","GEEL","68046","stationwagen"
"Personenauto","G956LV","AUDI","A6 AVANT","20120403","20191024","BRUIN","78196","stationwagen"
"Personenauto","G987HK","AUDI","A6 AVANT","20191007","20191007","ZWART","65663","stationwagen"
"Personenauto","GB014N","AUDI","A6 AVANT","20120604","20150402","GRIJS","107863","stationwagen"
"Personenauto","GB135J","AUDI","A6 AVANT","20150402","20150402","GRIJS","59616","stationwagen"
"Personenauto","GD045H","AUDI","A6 AVANT","20150417","20150417","ZWART","74987","stationwagen"
"Personenauto","GD209T","AUDI","A6 AVANT","20140110","20150423","BRUIN","58419","stationwagen"
"Personenauto","GD732H","AUDI","A6 AVANT","20141103","20150518","ZWART","61035","stationwagen"
"Personenauto","GD858L","AUDI","A6 AVANT","20150421","20150421","ZWART","58612","stationwagen"
"Personenauto","GF070R","AUDI","A6 AVANT","20150602","20150602","ZWART","58400","stationwagen"
"Personenauto","GF235F","AUDI","A6 AVANT","20130508","20150501","WIT","85547","stationwagen"
"Personenauto","GF323X","AUDI","A6 AVANT","20121106","20150506","WIT","78536","stationwagen"
"Personenauto","GF576J","AUDI","A6 AVANT","20150430","20150430","GRIJS","59616","stationwagen"
"Personenauto","GF641L","AUDI","A6 AVANT","20150512","20150512","GRIJS","72294","stationwagen"
"Personenauto","GF823P","AUDI","A6 AVANT","20150506","20150506","GRIJS","62269","stationwagen"
"Personenauto","GF953G","AUDI","A6 AVANT","20150501","20150501","ZWART","99818","stationwagen"
"Personenauto","GG090L","AUDI","A6 AVANT","20120209","20150516","GRIJS","80118","stationwagen"
"Personenauto","GH035B","AUDI","A6 AVANT","20120120","20150523","BRUIN","104815","stationwagen"
"Personenauto","GH135H","AUDI","A6 AVANT","20120403","20150528","GRIJS","83827","stationwagen"
"Personenauto","GJ207T","AUDI","A6 AVANT","20150608","20150608","BLAUW","65447","stationwagen"
"Personenauto","GJ325Z","AUDI","A6 AVANT","20150615","20150615","GRIJS","80139","stationwagen"
"Personenauto","GJ327N","AUDI","A6 AVANT","20150106","20160323","GRIJS","65389","stationwagen"
"Personenauto","GK227P","AUDI","A6 AVANT","20150623","20150623","GRIJS","60575","stationwagen"
"Personenauto","GK631L","AUDI","A6 AVANT","20120911","20150612","GRIJS","83985","stationwagen"
"Personenauto","GK719H","AUDI","A6 AVANT","20141212","20150612","ZWART","73267","stationwagen"
"Personenauto","GL205N","AUDI","A6 AVANT","20150807","20150807","GRIJS","66180","stationwagen"
"Personenauto","GL405B","AUDI","A6 AVANT","20150623","20150623","GRIJS","75232","stationwagen"
"Personenauto","GL451S","AUDI","A6 AVANT","20120221","20150624","BRUIN","74747","stationwagen"
"Personenauto","GL750K","AUDI","A6 AVANT","20140708","20150625","BLAUW","87613","stationwagen"
"Personenauto","GL784T","AUDI","A6 AVANT","20150629","20150629","GRIJS","62149","stationwagen"
"Personenauto","GL975B","AUDI","A6 AVANT","20130222","20150625","ZWART","96679","stationwagen"
"Personenauto","GN413B","AUDI","A6 AVANT","20150711","20150711","BLAUW","64432","stationwagen"
"Personenauto","GN775S","AUDI","A6 AVANT","20150710","20150710","ZWART","92116","stationwagen"
"Personenauto","GP113T","AUDI","A6 AVANT","20141021","20150821","ZWART","105147","stationwagen"
"Personenauto","GP218L","AUDI","A6 AVANT","20150717","20150717","GRIJS","60393","stationwagen"
"Personenauto","GP558G","AUDI","A6 AVANT","20130430","20150808","GRIJS","112209","stationwagen"
"Personenauto","GP695K","AUDI","A6 AVANT","20140611","20150711","GRIJS","88588","stationwagen"
"Personenauto","GR199S","AUDI","A6 AVANT","20140513","20150731","ZWART","69277","stationwagen"
"Personenauto","GR305X","AUDI","A6 AVANT","20151106","20151106","GRIJS","64432","stationwagen"
"Personenauto","GR578H","AUDI","A6 AVANT","20150729","20150729","WIT","101198","stationwagen"
"Personenauto","GR650G","AUDI","A6 AVANT","20120319","20150820","ZWART","97960","stationwagen"
"Personenauto","GR715S","AUDI","A6 AVANT","20140429","20150727","GRIJS","56944","stationwagen"
"Personenauto","GS494V","AUDI","A6 AVANT","20140707","20150812","WIT","99782","stationwagen"
"Personenauto","GS527G","AUDI","A6 AVANT","20150127","20150930","GRIJS","107149","stationwagen"
"Personenauto","GS811V","AUDI","A6 AVANT","20120726","20150814","ZWART","96352","stationwagen"
"Personenauto","GT080S","AUDI","A6 AVANT","20150820","20150820","BRUIN","60402","stationwagen"
"Personenauto","GT236J","AUDI","A6 AVANT","20130204","20150812","ZWART","97814","stationwagen"
"Personenauto","GT388H","AUDI","A6 AVANT","20150818","20150818","GRIJS","64972","stationwagen"
"Personenauto","GT672G","AUDI","A6 AVANT","20140319","20151207","GRIJS","94929","stationwagen"
"Personenauto","GT992J","AUDI","A6 AVANT","20150820","20150820","BRUIN","67000","stationwagen"
"Personenauto","GV166B","AUDI","A6 AVANT","20121126","20150829","WIT","89953","stationwagen"
"Personenauto","GV302P","AUDI","A6 AVANT","20130927","20160105","BRUIN","87354","stationwagen"
"Personenauto","GV639K","AUDI","A6 AVANT","20150831","20150831","GRIJS","63137","stationwagen"
"Personenauto","GV947B","AUDI","A6 AVANT","20120413","20150831","GRIJS","110324","stationwagen"
"Personenauto","GZ024J","AUDI","A6 AVANT","20120213","20150923","BRUIN","91647","stationwagen"
"Personenauto","GZ327N","AUDI","A6 AVANT","20120809","20150924","ZWART","113475","stationwagen"
"Personenauto","H096JV","AUDI","A6 AVANT","20171109","20200214","GRIJS","89222","stationwagen"
"Personenauto","H224FV","AUDI","A6 AVANT","20200123","20200123","ZWART","66235","stationwagen"
"Personenauto","H232BZ","AUDI","A6 AVANT","20200103","20200103","GRIJS","75894","stationwagen"
"Personenauto","H293SJ","AUDI","A6 AVANT","20160607","20200703","ZWART","103574","stationwagen"
"Personenauto","H312GV","AUDI","A6 AVANT","20200207","20200207","GRIJS","61925","stationwagen"
"Personenauto","H334LB","AUDI","A6 AVANT","20200316","20200316","BLAUW","69796","stationwagen"
"Personenauto","H337GX","AUDI","A6 AVANT","20120411","20200127","GRIJS","81477","stationwagen"
"Personenauto","H351LB","AUDI","A6 AVANT","20200305","20200305","BLAUW","70968","stationwagen"
"Personenauto","H364HG","AUDI","A6 AVANT","20190729","20200203","ZWART","84793","stationwagen"
"Personenauto","H369RV","AUDI","A6 AVANT","20170811","20200417","ZWART","72161","stationwagen"
"Personenauto","H443GH","AUDI","A6 AVANT","20151126","20200504","ZWART","65485","stationwagen"
"Personenauto","H444NB","AUDI","A6 AVANT","20190325","20200313","ZWART","115063","stationwagen"
"Personenauto","H481FL","AUDI","A6 AVANT","20160401","20200109","ZWART","58342","stationwagen"
"Personenauto","H488JN","AUDI","A6 AVANT","20170510","20200219","ZWART","105205","stationwagen"
"Personenauto","H511GN","AUDI","A6 AVANT","20120502","20200122","BRUIN","96025","stationwagen"
"Personenauto","H536DP","AUDI","A6 AVANT","20200306","20200306","GRIJS","66519","stationwagen"
"Personenauto","H559VV","AUDI","A6 AVANT","20180509","20200604","GRIJS","111136","stationwagen"
"Personenauto","H587NG","AUDI","A6 AVANT","20161006","20200309","BLAUW","65217","stationwagen"
"Personenauto","H591SN","AUDI","A6 AVANT","20170913","20200507","ZWART","86037","stationwagen"
"Personenauto","H623PT","AUDI","A6 AVANT","20200331","20200331","GRIJS","66235","stationwagen"
"Personenauto","H661PJ","AUDI","A6 AVANT","20140403","20200319","BLAUW","81430","stationwagen"
"Personenauto","H670VJ","AUDI","A6 AVANT","20160314","20200604","ZWART","67569","stationwagen"
"Personenauto","H675LV","AUDI","A6 AVANT","20180906","20200309","GRIJS","84180","stationwagen"
"Personenauto","H700DD","AUDI","A6 AVANT","20160704","20191230","GRIJS","110289","stationwagen"
"Personenauto","H700LT","AUDI","A6 AVANT","20160812","20200304","GRIJS","88578","stationwagen"
"Personenauto","H730LB","AUDI","A6 AVANT","20161215","20200226","ZWART","84118","stationwagen"
"Personenauto","H733KR","AUDI","A6 AVANT","20200305","20200305","GROEN","86321","stationwagen"
"Personenauto","H734BS","AUDI","A6 AVANT","20200103","20200103","GRIJS","103012","stationwagen"
"Personenauto","H760RX","AUDI","A6 AVANT","20161117","20200929","ZWART","62876","stationwagen"
"Personenauto","H771SR","AUDI","A6 AVANT","20160314","20200704","ZWART","62092","stationwagen"
"Personenauto","H795SZ","AUDI","A6 AVANT","20160122","20200704","GRIJS","67183","stationwagen"
"Personenauto","H796DP","AUDI","A6 AVANT","20200110","20200110","GRIJS","66506","stationwagen"
"Personenauto","H811JD","AUDI","A6 AVANT","20190326","20200213","GRIJS","75416","stationwagen"
"Personenauto","H850LS","AUDI","A6 AVANT","20200408","20200408","BRUIN","100647","stationwagen"
"Personenauto","H861HX","AUDI","A6 AVANT","20200214","20200214","BRUIN","61157","stationwagen"
"Personenauto","H873LV","AUDI","A6 AVANT","20200325","20200325","ZWART","100392","stationwagen"
"Personenauto","H887DK","AUDI","A6 AVANT","20140327","20191227","GRIJS","97423","stationwagen"
"Personenauto","H942BB","AUDI","A6 AVANT","20150521","20200107","ZWART","85791","stationwagen"
"Personenauto","H944PZ","AUDI","A6 AVANT","20200403","20200403","ZWART","65418","stationwagen"
"Personenauto","H966LX","AUDI","A6 AVANT","20120727","20200604","ZWART","62217","stationwagen"
"Personenauto","H966RB","AUDI","A6 AVANT","20200403","20200403","BLAUW","77867","stationwagen"
"Personenauto","H973ZP","AUDI","A6 AVANT","20180126","20200625","ZWART","111536","stationwagen"
"Personenauto","H997KB","AUDI","A6 AVANT","20190115","20200506","ZWART","105471","stationwagen"
"Personenauto","HD111N","AUDI","A6 AVANT","20151006","20151006","BRUIN","65804","stationwagen"
"Personenauto","HD125G","AUDI","A6 AVANT","20151125","20151125","ZWART","55355","stationwagen"
"Personenauto","HD257N","AUDI","A6 AVANT","20140212","20151109","ZWART","128173","stationwagen"
"Personenauto","HD876V","AUDI","A6 AVANT","20151012","20151012","ZWART","62762","stationwagen"
"Personenauto","HD898V","AUDI","A6 AVANT","20120402","20151010","BLAUW","85620","stationwagen"
"Personenauto","HD936S","AUDI","A6 AVANT","20120525","20151010","WIT","103572","stationwagen"
"Personenauto","HF222T","AUDI","A6 AVANT","20151017","20151017","ZWART","75471","stationwagen"
"Personenauto","HF267Z","AUDI","A6 AVANT","20151022","20151022","ZWART","59026","stationwagen"
"Personenauto","HF387T","AUDI","A6 AVANT","20150410","20170517","BRUIN","86182","stationwagen"
"Personenauto","HF442D","AUDI","A6 AVANT","20140929","20151013","ZWART","64889","stationwagen"
"Personenauto","HF646T","AUDI","A6 AVANT","20120410","20151021","ZWART","48034","stationwagen"
"Personenauto","HF715D","AUDI","A6 AVANT","20150401","20151013","BLAUW","77385","stationwagen"
"Personenauto","HG611L","AUDI","A6 AVANT","20140220","20151029","GRIJS","99455","stationwagen"
"Personenauto","HG848L","AUDI","A6 AVANT","20120608","20151026","ZWART","97669","stationwagen"
"Personenauto","HH057V","AUDI","A6 AVANT","20120223","20151112","GRIJS","82073","stationwagen"
"Personenauto","HH355B","AUDI","A6 AVANT","20120217","20151030","GRIJS","73674","stationwagen"
"Personenauto","HH403T","AUDI","A6 AVANT","20120209","20151104","BLAUW","73848","stationwagen"
"Personenauto","HH453D","AUDI","A6 AVANT","20160113","20160113","ZWART","60638","stationwagen"
"Personenauto","HH644V","AUDI","A6 AVANT","20151103","20151103","GRIJS","54598","stationwagen"
"Personenauto","HJ337D","AUDI","A6 AVANT","20120522","20151223","WIT","51215","stationwagen"
"Personenauto","HJ794J","AUDI","A6 AVANT","20131217","20151110","BRUIN","110081","stationwagen"
"Personenauto","HJ858B","AUDI","A6 AVANT","20121218","20151103","GRIJS","72191","stationwagen"
"Personenauto","HK062R","AUDI","A6 AVANT","20151124","20151124","BRUIN","55598","stationwagen"
"Personenauto","HK079P","AUDI","A6 AVANT","20150302","20151123","ZWART","70317","stationwagen"
"Personenauto","HK228D","AUDI","A6 AVANT","20151116","20151116","ZWART","66636","stationwagen"
"Personenauto","HK361V","AUDI","A6 AVANT","20120710","20151124","ZWART","86947","stationwagen"
"Personenauto","HK437V","AUDI","A6 AVANT","20120814","20151130","BRUIN","91115","stationwagen"
"Personenauto","HK765N","AUDI","A6 AVANT","20151127","20151127","GRIJS","64591","stationwagen"
"Personenauto","HK909P","AUDI","A6 AVANT","20130418","20151118","ZWART","82253","stationwagen"
"Personenauto","HK985N","AUDI","A6 AVANT","20120817","20160809","BRUIN","96839","stationwagen"
"Personenauto","HL465G","AUDI","A6 AVANT","20130920","20151125","ZWART","109222","stationwagen"
"Personenauto","HL561S","AUDI","A6 AVANT","20120217","20151125","ZWART","85297","stationwagen"
"Personenauto","HL813G","AUDI","A6 AVANT","20120215","20160402","ZWART","94974","stationwagen"
"Personenauto","HN767L","AUDI","A6 AVANT","20120801","20151130","GRIJS","124147","stationwagen"
"Personenauto","HP590F","AUDI","A6 AVANT","20160105","20160105","BRUIN","66288","stationwagen"
"Personenauto","HP751D","AUDI","A6 AVANT","20120530","20151204","ZWART","75612","stationwagen"
"Personenauto","HR256H","AUDI","A6 AVANT","20160106","20160106","BRUIN","65217","stationwagen"
"Personenauto","HR294H","AUDI","A6 AVANT","20160108","20160108","GRIJS","61293","stationwagen"
"Personenauto","HS139Z","AUDI","A6 AVANT","20150320","20151229","ZWART","109130","stationwagen"
"Personenauto","HS304P","AUDI","A6 AVANT","20160102","20160102","GRIJS","62337","stationwagen"
"Personenauto","HS333P","AUDI","A6 AVANT","20160113","20160113","ZWART","70536","stationwagen"
"Personenauto","HS585G","AUDI","A6 AVANT","20160106","20160106","GRIJS","66978","stationwagen"
"Personenauto","HS713N","AUDI","A6 AVANT","20151223","20151223","GRIJS","75325","stationwagen"
"Personenauto","HT064R","AUDI","A6 AVANT","20160122","20160122","ZWART","61759","stationwagen"
"Personenauto","HT260F","AUDI","A6 AVANT","20160602","20160602","BLAUW","63512","stationwagen"
"Personenauto","HT618K","AUDI","A6 AVANT","20120508","20151224","GRIJS","55587","stationwagen"
"Personenauto","HT793P","AUDI","A6 AVANT","20160518","20160518","ZWART","52613","stationwagen"
"Personenauto","HT803P","AUDI","A6 AVANT","20160106","20160106","BRUIN","61046","stationwagen"
"Personenauto","HT864P","AUDI","A6 AVANT","20160119","20160119","GRIJS","56650","stationwagen"
"Personenauto","HX937T","AUDI","A6 AVANT","20140506","20160106","ZWART","72624","stationwagen"
"Personenauto","HZ229F","AUDI","A6 AVANT","20150331","20160108","GRIJS","102437","stationwagen"
"Personenauto","HZ263N","AUDI","A6 AVANT","20160120","20160120","ZWART","57461","stationwagen"
"Personenauto","HZ481D","AUDI","A6 AVANT","20121108","20170929","ZWART","83402","stationwagen"
"Personenauto","J030RX","AUDI","A6 AVANT","20190313","20201002","ZWART","73987","stationwagen"
"Personenauto","J056FS","AUDI","A6 AVANT","20130123","20200715","ZWART","63911","stationwagen"
"Personenauto","J148NJ","AUDI","A6 AVANT","20130226","20200910","GRIJS","62879","stationwagen"
"Personenauto","J166JP","AUDI","A6 AVANT","20150218","20200814","GRIJS","111557","stationwagen"
"Personenauto","J190FT","AUDI","A6 AVANT","20170227","20201007","GRIJS","73348","stationwagen"
"Personenauto","J252FS","AUDI","A6 AVANT","20160503","20200815","WIT","95483","stationwagen"
"Personenauto","J267FJ","AUDI","A6 AVANT","20150703","20200722","WIT","111723","stationwagen"
"Personenauto","J271HD","AUDI","A6 AVANT","20150429","20200729","WIT","85857","stationwagen"
"Personenauto","J274ZX","AUDI","A6 AVANT","20180223","20201113","GRIJS","66928","stationwagen"
"Personenauto","J297TP","AUDI","A6 AVANT","20170703","20201015","ZWART","103769","stationwagen"
"Personenauto","J299KN","AUDI","A6 AVANT","20191014","20201002","GRIJS","91824","stationwagen"
"Personenauto","J341GF","AUDI","A6 AVANT","20170522","20201204","ZWART","60897","stationwagen"
"Personenauto","J389XB","AUDI","A6 AVANT","20190320","20201030","GRIJS","94724","stationwagen"
"Personenauto","J393PN","AUDI","A6 AVANT 55 TFSI E","20200722","20200922","BLAUW","87912","stationwagen"
"Personenauto","J397JR","AUDI","A6 AVANT","20190304","20200824","GRIJS","111552","stationwagen"
"Personenauto","J430XZ","AUDI","A6 AVANT","20170516","20201211","GRIJS","129323","stationwagen"
"Personenauto","J440DL","AUDI","A6 AVANT","20160406","20200702","GRIJS","63562","stationwagen"
"Personenauto","J477XX","AUDI","A6 AVANT","20190514","20201104","GRIJS","61570","stationwagen"
"Personenauto","J649SB","AUDI","A6 AVANT","20170328","20201017","GROEN","67014","stationwagen"
"Personenauto","J666KB","AUDI","A6 AVANT","20190502","20200829","GRIJS","109911","stationwagen"
"Personenauto","J670XS","AUDI","A6 AVANT","20150223","20201112","GRIJS","119293","stationwagen"
"Personenauto","J754ZZ","AUDI","A6 AVANT","20150819","20201207","BRUIN","72598","stationwagen"
"Personenauto","J756TT","AUDI","A6 AVANT","20150127","20201020","ZWART","92530","stationwagen"
"Personenauto","J761LJ","AUDI","A6 AVANT","20160129","20200901","WIT","72280","stationwagen"
"Personenauto","J762GT","AUDI","A6 AVANT","20151007","20200814","BLAUW","63711","stationwagen"
"Personenauto","JB270P","AUDI","A6 AVANT","20131120","20160215","GRIJS","96053","stationwagen"
"Personenauto","JB325S","AUDI","A6 AVANT","20160204","20160204","BLAUW","67615","stationwagen"
"Personenauto","JB694S","AUDI","A6 AVANT","20120614","20160202","BRUIN","71634","stationwagen"
"Personenauto","JB778T","AUDI","A6 AVANT","20130426","20160212","BLAUW","59341","stationwagen"
"Personenauto","JB847Z","AUDI","A6 AVANT","20121019","20160210","GRIJS","118227","stationwagen"
"Personenauto","JD350N","AUDI","A6 AVANT","20121203","20160215","ZWART","104833","stationwagen"
"Personenauto","JD367T","AUDI","A6 AVANT","20160224","20160224","GRIJS","103774","stationwagen"
"Personenauto","JD419V","AUDI","A6 AVANT","20121205","20160315","BRUIN","110650","stationwagen"
"Personenauto","JD441R","AUDI","A6 AVANT","20160218","20160218","GRIJS","118375","stationwagen"
"Personenauto","JD542S","AUDI","A6 AVANT","20121205","20160219","GRIJS","126245","stationwagen"
"Personenauto","JD732S","AUDI","A6 AVANT","20150121","20160304","GRIJS","106103","stationwagen"
"Personenauto","JF090R","AUDI","A6 AVANT","20160331","20160331","BRUIN","61490","stationwagen"
"Personenauto","JF638N","AUDI","A6 AVANT","20150402","20160318","ZWART","84282","stationwagen"
"Personenauto","JF848N","AUDI","A6 AVANT","20150508","20160423","GRIJS","82424","stationwagen"
"Personenauto","JF871N","AUDI","A6 AVANT","20150413","20160311","BLAUW","70195","stationwagen"
"Personenauto","JF997P","AUDI","A6 AVANT","20160309","20160309","BRUIN","62255","stationwagen"
"Personenauto","JG066D","AUDI","A6 AVANT","20150416","20160414","ZWART","70366","stationwagen"
"Personenauto","JG276X","AUDI","A6 AVANT","20120622","20160317","ZWART","81650","stationwagen"
"Personenauto","JH525V","AUDI","A6 AVANT","20161125","20161125","GRIJS","62702","stationwagen"
"Personenauto","JH748X","AUDI","A6 AVANT","20130308","20160330","GROEN","78201","stationwagen"
"Personenauto","JJ610X","AUDI","A6 AVANT","20140627","20160408","WIT","70328","stationwagen"
