"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34DRLN","Personenauto","MERCEDES-BENZ","S 430","20230512","20240507","34776","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19991029","19991029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*03","N070A0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2024","Logisch","00","Ja","2023-05-12T00:00:00.000","2024-05-07T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DGFL","Personenauto","MERCEDES-BENZ","S 430","20230909","20230710","32584","sedan","5","GRIJS","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19990730","19990730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*01","N070A0","SCAA250","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2022","Logisch","00","Ja","2023-09-09T00:00:00.000","2023-07-10T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HNRH","Personenauto","MERCEDES-BENZ","S 430","20250119","20240119","30278","sedan","5","BLAUW","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*07","N070K0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-01-19T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSL49","Personenauto","MERCEDES-BENZ","S 430","20241212","20231110","18860","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20000228","20150311","Geen verstrekking in Open Data","114622","Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*03","N070C0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-11-10T00:00:00.000","2000-02-28T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DFLR","Personenauto","MERCEDES-BENZ","S 430","20130824",,"33882","sedan","5","ZWART","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","19990716","19990716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*01","N170A0","SCAA250","1","0.11","309","Nee","Nee",,"Nee","4500","0",,"2012","Geen oordeel","07","Ja","2013-08-24T00:00:00.000",,"1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FKHZ","Personenauto","MERCEDES-BENZ","S 430","20250427","20060727","31784","sedan","5","BRUIN","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20000408","20000408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*03","N170A0","SCAAA50","1","0.11","309","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-27T00:00:00.000","2006-07-27T00:00:00.000","2000-04-08T00:00:00.000","2000-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HGZH","Personenauto","MERCEDES-BENZ","S 430","20190412","20190401","32196","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20010703","20010703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*06","N070F0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2019","Logisch","00","Ja","2019-04-12T00:00:00.000","2019-04-01T00:00:00.000","2001-07-03T00:00:00.000","2001-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FBKF","Personenauto","MERCEDES-BENZ","S 430","20240609","20220705","31544","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*03","N070A0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-07-05T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PNND","Personenauto","MERCEDES-BENZ","S 430V","20250126","20181212","34512","sedan",,"BEIGE","Niet geregistreerd","8",,"1830","2350","1930",,,"20020705","20040909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen randprofiel onder r. achterzitting","2350",,,,,,,"0.11","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2018-12-12T00:00:00.000","2002-07-05T00:00:00.000","2004-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LJV4","Personenauto","MERCEDES-BENZ","S 430","20240624","20100504","29927","sedan","5","BLAUW","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20000307","20100504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*03","N070C0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2010-05-04T00:00:00.000","2000-03-07T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PLNB","Personenauto","MERCEDES-BENZ","S 430","20250514","20230512","31535","sedan","5","GRIJS","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20030605","20040819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*11","N070F0","SCCCA500","0","0.11","297","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-05-12T00:00:00.000","2003-06-05T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FRTJ","Personenauto","MERCEDES-BENZ","S 430","20240905","20230804","31777","sedan","5","BLAUW","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20000615","20000615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*03","N070A0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-08-04T00:00:00.000","2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NGNJ","Personenauto","MERCEDES-BENZ","S 430 4-MATIC","20230805","20231024","35035","sedan","5","BLAUW","Niet geregistreerd","8","4266","1880","2505","1980","750","2100","20030929","20030929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2505",,,"e1*97/27*0099*12","N070K1","SBAAA500","0","0.10","297","Nee","Nee",,"Nee","4605","0",,"2023","Logisch","00","Ja","2023-08-05T00:00:00.000","2023-10-24T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JPVZ","Personenauto","MERCEDES-BENZ","S 430","20250414","20171107","34604","sedan","5","GRIJS","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20020703","20020703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*08","N070K0","SCAAA50","0","0.11","297","Nee","Nee",,"Nee","4480","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2017-11-07T00:00:00.000","2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JRZD","Personenauto","MERCEDES-BENZ","S 430","20191105","20170710","32556","sedan","5","GRIJS","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20020719","20020719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*08","N070K0","SCAAA50","0","0.11","297","Nee","Nee",,"Nee","4480","0",,"2018","Logisch","00","Ja","2019-11-05T00:00:00.000","2017-07-10T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LDGZ","Personenauto","MERCEDES-BENZ","S 430","20240607","20230917","43382","sedan","5","ZWART","Niet geregistreerd","8","4266","1836","2400","1936","750","2100","20021111","20021111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,"G3 gasinstallatie","e1*97/27*0099*09","N070K0","SCCCA500","0","0.11","296","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-09-17T00:00:00.000","2002-11-11T00:00:00.000","2002-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HTGV","Personenauto","MERCEDES-BENZ","S 430","20221227","20221202","39518","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20011121","20011121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*07","N070K0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2022","Logisch","00","Ja","2022-12-27T00:00:00.000","2022-12-02T00:00:00.000","2001-11-21T00:00:00.000","2001-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NJSZ","Personenauto","MERCEDES-BENZ","S 430","20240917","20190912","34069","sedan","5","BLAUW","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20031024","20031024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*12","N070K0","NDCCA500","0","0.11","297","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2019-09-12T00:00:00.000","2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NZKB","Personenauto","MERCEDES-BENZ","S 430","20250409","20131121","37644","sedan","5","GRIJS","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*13","N070K0","NDCCA510","0","0.11","297","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2013-11-21T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LJTH","Personenauto","MERCEDES-BENZ","S 430","20240526","20190307","38539","sedan","5","ZWART","Niet geregistreerd","8","4266","1795","2420","1895","750","2100","20030124","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2420",,,"e1*97/27*0099*10","N170K0","SCCCAA00","0","0.11","309","Nee","Nee",,"Nee","4520","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2019-03-07T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SZF61","Personenauto","MERCEDES-BENZ","S 430","20250406","20220407","5039","sedan","5","ZWART","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20040514","20200109","Geen verstrekking in Open Data","126635","Ja","250",,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2400","220",,"e1*97/27*0099*13","N070K0","NDCCA500","0","0.11","297","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-04-07T00:00:00.000","2004-05-14T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PRPF","Personenauto","MERCEDES-BENZ","S 430","20250611","20090611","33811","sedan","5","GRIJS","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20041022","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*14","N070K0","NDCCA500","0","0.11","297","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2009-06-11T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DJZR","Personenauto","MERCEDES-BENZ","S 430","20250307","20230624","34652","sedan","5","GRIJS","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","19990913","19990913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*03","N170A0","SCAAA50","1","0.11","309","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-06-24T00:00:00.000","1999-09-13T00:00:00.000","1999-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FDGR","Personenauto","MERCEDES-BENZ","S 430","20230708","20230712","32586","sedan","5","BLAUW","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20000209","20000209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*03","N170A0","SCAAA50","1","0.11","309","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","07","Ja","2023-07-08T00:00:00.000","2023-07-12T00:00:00.000","2000-02-09T00:00:00.000","2000-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GRND","Personenauto","MERCEDES-BENZ","S 430","20250514","20230420","29988","sedan","5","GRIJS","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","20010223","20010223","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"504","186","M1",,,"op dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*05","N070F0","SCAAA50","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-04-20T00:00:00.000","2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTJ74","Personenauto","MERCEDES-BENZ","S 430","20240712","20130720","12683","sedan","5","ZWART","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19981203","20130720","Geen verstrekking in Open Data","108446","Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2380","220",,"e1*97/27*0099*00","N070C0","SCAA250","0","0.11","297","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2013-07-20T00:00:00.000","1998-12-03T00:00:00.000","2013-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LLJF","Personenauto","MERCEDES-BENZ","S 430","20250226","20240327","32939","sedan","5","ZWART","Niet geregistreerd","8","4266","1775","2400","1875","750","2100","20030221","20030221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2400",,,"e1*97/27*0099*10","N070K0","SCCCA500","0","0.11","297","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-03-27T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NFKR","Personenauto","MERCEDES-BENZ","S 430","20250309","20220305","30455","sedan","5","GRIJS","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19990223","20030814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"tegen dwarsbalk onder r. achterzitting","2380",,,"e1*97/27*0099*01","N070A0","SCAA250","1","0.11","297","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2022-03-05T00:00:00.000","1999-02-23T00:00:00.000","2003-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
