"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25WD47","Aanhangwagen","SOLIDE","2000 LBK",,"20030424",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"642","2000",,,,"19840210","19840210","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-24T00:00:00.000","1984-02-10T00:00:00.000","1984-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WD50","Aanhangwagen","SOLIDE","2000 LBK",,"20030814",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19841201","19841201","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","418",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-14T00:00:00.000","1984-12-01T00:00:00.000","1984-12-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WD51","Aanhangwagen","SOLIDE","2000 LBK",,"20041011",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"642","2000",,,,"19840213","19840213","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-11T00:00:00.000","1984-02-13T00:00:00.000","1984-02-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WD67","Aanhangwagen","SOLIDE","2000 LBK",,"20080513",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19850315","19850315","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","418",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-13T00:00:00.000","1985-03-15T00:00:00.000","1985-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WD78","Aanhangwagen","SOLIDE","2000 LBK",,"20150711",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19850403","19850403","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","418",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-11T00:00:00.000","1985-04-03T00:00:00.000","1985-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WFTL","Aanhangwagen","SOLIDE","2500LBK",,"20210615",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20100326","20100326","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-06-15T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WGRP","Aanhangwagen","SOLIDE","2500LBK",,"20230314",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20110124","20110124","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-14T00:00:00.000","2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WD03","Aanhangwagen","SOLIDE","2000 LBK",,"20090529",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19841203","19841203","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","418",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-29T00:00:00.000","1984-12-03T00:00:00.000","1984-12-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WDVJ","Aanhangwagen","SOLIDE","2500LBK",,"20090519",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20090519","20090519","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-05-19T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WGRP","Aanhangwagen","SOLIDE","2500LBK",,"20110124",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20110124","20110124","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-01-24T00:00:00.000","2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WD94","Aanhangwagen","SOLIDE","2000 KP",,"20041211",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19850924","19850924","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-11T00:00:00.000","1985-09-24T00:00:00.000","1985-09-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WD96","Aanhangwagen","SOLIDE","2000 KP",,"20130723",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19841015","19841015","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-23T00:00:00.000","1984-10-15T00:00:00.000","1984-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WDXH","Aanhangwagen","SOLIDE","2500LBK",,"20170120",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20090619","20090619","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-01-20T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WD02","Aanhangwagen","SOLIDE","2000 KP",,"20030505",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19841106","19841106","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-05T00:00:00.000","1984-11-06T00:00:00.000","1984-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WD10","Aanhangwagen","SOLIDE","2000 KP",,"20030430",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19851115","19851115","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-30T00:00:00.000","1985-11-15T00:00:00.000","1985-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WD15","Aanhangwagen","SOLIDE","2000 KP",,"20030502",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19841203","19841203","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-02T00:00:00.000","1984-12-03T00:00:00.000","1984-12-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WD22","Aanhangwagen","SOLIDE","2000 KP",,"20060826",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19841228","19841228","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-26T00:00:00.000","1984-12-28T00:00:00.000","1984-12-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WD36","Aanhangwagen","SOLIDE","2000 KP",,"20030602",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19850311","19850311","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-02T00:00:00.000","1985-03-11T00:00:00.000","1985-03-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WD39","Aanhangwagen","SOLIDE","2000 KP",,"20170510",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19850506","19850506","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-10T00:00:00.000","1985-05-06T00:00:00.000","1985-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WD49","Aanhangwagen","SOLIDE","2000 KP",,"20050705",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19850829","19850829","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-07-05T00:00:00.000","1985-08-29T00:00:00.000","1985-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WD63","Aanhangwagen","SOLIDE","2000 KP",,"20130802",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19841008","19841008","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-02T00:00:00.000","1984-10-08T00:00:00.000","1984-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WGVD","Aanhangwagen","SOLIDE","2500LBK",,"20111105",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20111105","20111105","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-11-05T00:00:00.000","2011-11-05T00:00:00.000","2011-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFKS","Aanhangwagen","SOLIDE","2500LBK",,"20091127",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20091127","20091127","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-11-27T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WD58","Aanhangwagen","SOLIDE","2000 KP",,"20090424",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19841124","19841124","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","414",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-24T00:00:00.000","1984-11-24T00:00:00.000","1984-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WBXS","Aanhangwagen","SOLIDE","2500LBK",,"20160324",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20080919","20080919","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-03-24T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WHRK","Aanhangwagen","SOLIDE","2500LBK",,"20160722",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20111103","20111103","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","0","433","0",,"436","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-07-22T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WN17","Aanhangwagen","SOLIDE","2000 LBK",,"20140627",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19861105","19861105","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-27T00:00:00.000","1986-11-05T00:00:00.000","1986-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WN18","Aanhangwagen","SOLIDE","2000 LBK",,"20110122",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19861001","19861001","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-01-22T00:00:00.000","1986-10-01T00:00:00.000","1986-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WN21","Aanhangwagen","SOLIDE","2000 LBK",,"20110809",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19870525","19870525","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-09T00:00:00.000","1987-05-25T00:00:00.000","1987-05-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WN23","Aanhangwagen","SOLIDE","2000 LBK",,"20181019",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19870522","19870522","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-19T00:00:00.000","1987-05-22T00:00:00.000","1987-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WN62","Aanhangwagen","SOLIDE","2000 LBK",,"20240220",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19870302","19870302","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","412",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-20T00:00:00.000","1987-03-02T00:00:00.000","1987-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
