"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J797KF","KNAUS","R07","20110310","20200827","WIT","36665","kampeerwagen"
"Personenauto","J813ZD","KNAUS","R07","20170405","20201127","GRIJS","34654","kampeerwagen"
"Personenauto","J814ZN","KNAUS","R07","20130319","20201117","GRIJS","43383","kampeerwagen"
"Personenauto","J815JD","KNAUS","R07","20210114","20210114","ROOD","72464","kampeerwagen"
"Personenauto","J819FF","KNAUS","R07","20200717","20200717","GRIJS","60900","kampeerwagen"
"Personenauto","J829PF","KNAUS","R07","20170420","20201124","GRIJS","53865","kampeerwagen"
"Personenauto","J853PF","KNAUS","R07","20120815","20200926","WIT","42260","kampeerwagen"
"Personenauto","J872DP","KNAUS","R07","20200709","20200709","GRIJS","60000","kampeerwagen"
"Personenauto","J910GG","KNAUS","R07","20150831","20200721","GRIJS","46970","kampeerwagen"
"Personenauto","J947KP","KNAUS","R07","20200825","20200825","GRIJS","50889","kampeerwagen"
"Personenauto","J958FT","KNAUS","R07","20170504","20200918","WIT","48708","kampeerwagen"
"Personenauto","J958KL","KNAUS","R07","20200827","20200827","GRIJS","75000","kampeerwagen"
"Personenauto","JB004P","KNAUS","R07","20160208","20160208","GRIJS",,"kampeerwagen"
"Personenauto","JB667Z","KNAUS","R07","20070521","20160305","GRIJS",,"kampeerwagen"
"Personenauto","JB981S","KNAUS","R07","20160204","20160204","WIT","69434","kampeerwagen"
"Personenauto","JD099S","KNAUS","R07","20160219","20160219","GRIJS",,"kampeerwagen"
"Personenauto","JD653S","KNAUS","R07","20150203","20160217","ZWART",,"kampeerwagen"
"Personenauto","JD954T","KNAUS","R07","20130613","20160701","ROOD",,"kampeerwagen"
"Personenauto","JF199B","KNAUS","R07","20160302","20160302","GRIJS","67351","kampeerwagen"
"Personenauto","JF536P","KNAUS","R07","20160304","20160304","GRIJS","68384","kampeerwagen"
"Personenauto","JG667K","KNAUS","R07","20160311","20160311","WIT","72179","kampeerwagen"
"Personenauto","JG729L","KNAUS","R07","20140327","20160308","WIT",,"kampeerwagen"
"Personenauto","JG951F","KNAUS","R07","20160527","20160527","GRIJS",,"kampeerwagen"
"Personenauto","JH074R","KNAUS","R07","20160325","20160325","GRIJS",,"kampeerwagen"
"Personenauto","JH192R","KNAUS","R07","20110517","20160419","GRIJS",,"kampeerwagen"
"Personenauto","JH363H","KNAUS","R07","20160325","20160325","GRIJS","71826","kampeerwagen"
"Personenauto","JH480P","KNAUS","R07","20160326","20160326","GRIJS","70216","kampeerwagen"
"Personenauto","JH884X","KNAUS","R07","20150423","20160330","BLAUW",,"kampeerwagen"
"Personenauto","JK466N","KNAUS","R07","20130315","20160514","GRIJS",,"kampeerwagen"
"Personenauto","JK769R","KNAUS","R07","20131126","20160504","GRIJS",,"kampeerwagen"
"Personenauto","JK837F","KNAUS","R07","20160408","20160408","BLAUW","69860","kampeerwagen"
"Personenauto","JL632T","KNAUS","R07","20160430","20160430","ROOD",,"kampeerwagen"
"Personenauto","JL791L","KNAUS","R07","20100325","20160513","WIT",,"kampeerwagen"
"Personenauto","JP403D","KNAUS","R07","20150817","20160607","WIT",,"kampeerwagen"
"Personenauto","JP937H","KNAUS","R07","20160407","20160512","GRIJS",,"kampeerwagen"
"Personenauto","JR317F","KNAUS","R07","20140319","20160523","WIT",,"kampeerwagen"
"Personenauto","JR438R","KNAUS","R07","20160528","20160528","GRIJS","67212","kampeerwagen"
"Personenauto","JR696P","KNAUS","R07","20160511","20160526","BRUIN",,"kampeerwagen"
"Personenauto","JS254G","KNAUS","R07","20130507","20160906","GRIJS",,"kampeerwagen"
"Personenauto","JS295X","KNAUS","R07","20160615","20160615","BLAUW","69509","kampeerwagen"
"Personenauto","JS503X","KNAUS","R07","20130214","20160613","GRIJS",,"kampeerwagen"
"Personenauto","JS593J","KNAUS","R07","20090217","20160609","BLAUW",,"kampeerwagen"
"Personenauto","JS742X","KNAUS","R07","20140422","20161022","GRIJS",,"kampeerwagen"
"Personenauto","JT139D","KNAUS","R07","20160621","20160621","WIT","63048","kampeerwagen"
"Personenauto","JT144D","KNAUS","R07","20160616","20160616","BLAUW","63885","kampeerwagen"
"Personenauto","JT612N","KNAUS","R07","20130416","20160614","GRIJS",,"kampeerwagen"
"Personenauto","JV216L","KNAUS","R07","20160624","20160624","WIT","63675","kampeerwagen"
"Personenauto","JZ302K","KNAUS","R07","20160715","20160715","GRIJS","65459","kampeerwagen"
"Personenauto","JZ953L","KNAUS","R07","20160722","20160722","GRIJS","67759","kampeerwagen"
"Personenauto","K022VH","KNAUS","R07","20150413","20210531","BLAUW","42510","kampeerwagen"
"Personenauto","K073XN","KNAUS","R07","20210330","20210330","GRIJS","72373","kampeerwagen"
"Personenauto","K077XN","KNAUS","R07","20210331","20210331","WIT","79483","kampeerwagen"
"Personenauto","K083XN","KNAUS","R07","20210402","20210402","GRIJS","70029","kampeerwagen"
"Personenauto","K095BG","KNAUS","R07","20180216","20201121","GRIJS","50849","kampeerwagen"
"Personenauto","K101RS","KNAUS","R07","20130121","20210311","WIT","37884","kampeerwagen"
"Personenauto","K109RN","KNAUS","R07","20170517","20210211","GRIJS","50342","kampeerwagen"
"Personenauto","K131RT","KNAUS","R07","20180129","20210219","GRIJS","43835","kampeerwagen"
"Personenauto","K138XN","KNAUS","R07","20210325","20210325","GRIJS","71469","kampeerwagen"
"Personenauto","K143KJ","KNAUS","R07","20180522","20210104","GEEL","65426","kampeerwagen"
"Personenauto","K145FH","KNAUS","R07","20141021","20201127","WIT","55818","kampeerwagen"
"Personenauto","K184VR","KNAUS","R07","20120510","20210320","GRIJS","48528","kampeerwagen"
"Personenauto","K197BS","KNAUS","R07","20180918","20201124","GRIJS","32330","kampeerwagen"
"Personenauto","K210GK","KNAUS","R07","20120719","20210213","GRIJS","41485","kampeerwagen"
"Personenauto","K218PH","KNAUS","R07","20180125","20210122","ZWART","53516","kampeerwagen"
"Personenauto","K236XR","KNAUS","R07","20210422","20210422","WIT","80200","kampeerwagen"
"Personenauto","K255NN","KNAUS","R07","20210115","20210115","GRIJS","76381","kampeerwagen"
"Personenauto","K268TD","KNAUS","R07","20180111","20210304","GRIJS","29306","kampeerwagen"
"Personenauto","K280PK","KNAUS","R07","20200715","20210212","GRIJS","47319","kampeerwagen"
"Personenauto","K333VR","KNAUS","R07","20140128","20210423","WIT","38908","kampeerwagen"
"Personenauto","K348FT","KNAUS","R07","20210128","20210128","GRIJS","63700","kampeerwagen"
"Personenauto","K351KJ","KNAUS","R07","20130508","20201224","GRIJS","47699","kampeerwagen"
"Personenauto","K351SH","KNAUS","R07","20210225","20210225","GRIJS","70065","kampeerwagen"
"Personenauto","K393RN","KNAUS","R07","20180129","20210208","GRIJS","48359","kampeerwagen"
"Personenauto","K415PN","KNAUS","R07","20180423","20210202","GRIJS","33121","kampeerwagen"
"Personenauto","K415SH","KNAUS","R07","20200602","20210219","GRIJS","53349","kampeerwagen"
"Personenauto","K437PS","KNAUS","R07","20150520","20210318","GEEL","45740","kampeerwagen"
"Personenauto","K486VF","KNAUS","R07","20210417","20210417","WIT","79400","kampeerwagen"
"Personenauto","K534ZH","KNAUS","R07","20170420","20210408","ZWART","37019","kampeerwagen"
"Personenauto","K546PK","KNAUS","R07","20210202","20210202","BLAUW","71772","kampeerwagen"
"Personenauto","K555NP","KNAUS","R07","20210115","20210115","WIT","55731","kampeerwagen"
"Personenauto","K571PD","KNAUS","R07","20210122","20210122","GRIJS","72250","kampeerwagen"
"Personenauto","K580HX","KNAUS","R07","20170516","20201224","GRIJS","34654","kampeerwagen"
"Personenauto","K592PD","KNAUS","R07","20210205","20210205","WIT","61662","kampeerwagen"
"Personenauto","K600NB","KNAUS","R07","20131220","20210104","GRIJS","48596","kampeerwagen"
"Personenauto","K627TT","KNAUS","R07","20210320","20210320","BLAUW","73671","kampeerwagen"
"Personenauto","K631NR","KNAUS","R07","20170221","20210130","WIT","32560","kampeerwagen"
"Personenauto","K631VT","KNAUS","R07","20210319","20210319","GRIJS","75596","kampeerwagen"
"Personenauto","K685RH","KNAUS","R07","20210219","20210219","WIT","56592","kampeerwagen"
"Personenauto","K687RH","KNAUS","R07","20210227","20210227","WIT","75800","kampeerwagen"
"Personenauto","K724PF","KNAUS","R07","20170920","20210201","GRIJS","54539","kampeerwagen"
"Personenauto","K774PZ","KNAUS","R07","20130513","20210227","GRIJS","45026","kampeerwagen"
"Personenauto","K786NK","KNAUS","R07","20180502","20210128","GRIJS","43676","kampeerwagen"
"Personenauto","K799NV","KNAUS","R07","20200723","20210419","GRIJS","54198","kampeerwagen"
"Personenauto","K827TR","KNAUS","R07","20210309","20210309","WIT","64341","kampeerwagen"
"Personenauto","K833VJ","KNAUS","R07","20160301","20210528","ZWART","49652","kampeerwagen"
"Personenauto","K850VG","KNAUS","R07","20200514","20210310","WIT","46850","kampeerwagen"
"Personenauto","K856XL","KNAUS","R07","20200305","20210402","GRIJS","50422","kampeerwagen"
"Personenauto","K860SR","KNAUS","R07","20210224","20210224","BLAUW","79046","kampeerwagen"
"Personenauto","K893XS","KNAUS","R07","20210406","20210406","GRIJS","80950","kampeerwagen"
"Personenauto","K895RV","KNAUS","R07","20160803","20210408","GRIJS","48731","kampeerwagen"
"Personenauto","K917NK","KNAUS","R07","20210304","20210304","BLAUW","66900","kampeerwagen"
"Personenauto","K932SZ","KNAUS","R07","20200319","20210224","GRIJS","49548","kampeerwagen"
"Personenauto","K938PL","KNAUS","R07","20171005","20210129","WIT","46921","kampeerwagen"
"Personenauto","K970PP","KNAUS","R07","20120417","20210204","WIT","43200","kampeerwagen"
"Personenauto","K970XD","KNAUS","R07","20210326","20210326","GRIJS","69310","kampeerwagen"
"Personenauto","K996JB","KNAUS","R07","20190402","20201221","WIT","51135","kampeerwagen"
"Personenauto","KB267S","KNAUS","R07","20140325","20160810","WIT",,"kampeerwagen"
"Personenauto","KB287N","KNAUS","R07","20160728","20160728","GRIJS","71611","kampeerwagen"
"Personenauto","KB680P","KNAUS","R07","20140225","20160811","WIT",,"kampeerwagen"
"Personenauto","KF164P","KNAUS","R07","20160815","20160815","BRUIN",,"kampeerwagen"
"Personenauto","KH307N","KNAUS","R07","20160909","20160909","GRIJS","67652","kampeerwagen"
"Personenauto","KJ240T","KNAUS","R07","20130620","20161006","WIT",,"kampeerwagen"
"Personenauto","KJ939B","KNAUS","R07","20130131","20170513","GRIJS",,"kampeerwagen"
"Personenauto","KJ968S","KNAUS","R07","20140102","20170411","GRIJS",,"kampeerwagen"
"Personenauto","KK734H","KNAUS","R07","20140327","20160926","GRIJS",,"kampeerwagen"
"Personenauto","KL094P","KNAUS","R07","20160114","20161021","WIT",,"kampeerwagen"
"Personenauto","KL290V","KNAUS","R07","20120420","20161012","GRIJS",,"kampeerwagen"
"Personenauto","KL502R","KNAUS","R07","20140304","20161115","GRIJS",,"kampeerwagen"
"Personenauto","KN343P","KNAUS","R07","20150102","20161028","WIT",,"kampeerwagen"
"Personenauto","KP013Z","KNAUS","R07","20140307","20161118","WIT",,"kampeerwagen"
"Personenauto","KR221S","KNAUS","R07","20160303","20170407","GRIJS",,"kampeerwagen"
"Personenauto","KR570J","KNAUS","R07","20140305","20161209","GRIJS",,"kampeerwagen"
"Personenauto","KS526F","KNAUS","R07","20160512","20170413","GRIJS",,"kampeerwagen"
"Personenauto","KS602F","KNAUS","R07","20160418","20180208","WIT",,"kampeerwagen"
"Personenauto","KS731F","KNAUS","R07","20160322","20170512","WIT",,"kampeerwagen"
"Personenauto","KT389J","KNAUS","R07","20110603","20161129","BLAUW",,"kampeerwagen"
"Personenauto","KT755F","KNAUS","R07","20161025","20161122","GRIJS",,"kampeerwagen"
"Personenauto","KT901F","KNAUS","R07","20120313","20161122","WIT",,"kampeerwagen"
"Personenauto","KV864F","KNAUS","R07","20140321","20170331","WIT",,"kampeerwagen"
"Personenauto","KZ769F","KNAUS","R07","20170113","20170113","GRIJS","75258","kampeerwagen"
"Personenauto","L004FZ","KNAUS","R07","20210507","20210507","BLAUW","78018","kampeerwagen"
"Personenauto","L016HK","KNAUS","R07","20180403","20210528","WIT","47009","kampeerwagen"
"Personenauto","L033XV","KNAUS","R07","20140116","20211008","GRIJS","48508","kampeerwagen"
"Personenauto","L048HK","KNAUS","R07","20210226","20210618","BRUIN","47366","kampeerwagen"
"Personenauto","L049BG","KNAUS","R07","20210415","20210415","BLAUW","82392","kampeerwagen"
"Personenauto","L065SX","KNAUS","R07","20170711","20210727","GRIJS","47644","kampeerwagen"
"Personenauto","L069FF","KNAUS","R07","20210504","20210504","GRIJS","93638","kampeerwagen"
"Personenauto","L077NF","KNAUS","R07","20190423","20210918","WIT","33121","kampeerwagen"
"Personenauto","L105BB","KNAUS","R07","20210422","20210422","GRIJS","70200","kampeerwagen"
"Personenauto","L109DP","KNAUS","R07","20200728","20210422","WIT","41661","kampeerwagen"
"Personenauto","L134DL","KNAUS","R07","20210430","20210430","BLAUW","71100","kampeerwagen"
"Personenauto","L137NR","KNAUS","R07","20161124","20210628","WIT","47160","kampeerwagen"
"Personenauto","L139VJ","KNAUS","R07","20170814","20210819","ORANJE","56245","kampeerwagen"
"Personenauto","L150VL","KNAUS","R07","20180111","20210825","GRIJS","33121","kampeerwagen"
"Personenauto","L169FF","KNAUS","R07","20210515","20210515","BLAUW","72750","kampeerwagen"
"Personenauto","L175LD","KNAUS","R07","20210623","20210623","WIT","60404","kampeerwagen"
"Personenauto","L178DB","KNAUS","R07","20210429","20210429","BLAUW","82038","kampeerwagen"
"Personenauto","L178XJ","KNAUS","R07","20210708","20210820","ROOD","58586","kampeerwagen"
"Personenauto","L185GR","KNAUS","R07","20190104","20210520","BLAUW","52270","kampeerwagen"
"Personenauto","L189PR","KNAUS","R07","20170413","20210707","GRIJS","42724","kampeerwagen"
"Personenauto","L214XP","KNAUS","R07","20210826","20210826","WIT","80661","kampeerwagen"
"Personenauto","L219GK","KNAUS","R07","20210520","20210520","BLAUW","82039","kampeerwagen"
"Personenauto","L224JZ","KNAUS","R07","20210701","20210701","BLAUW","62820","kampeerwagen"
"Personenauto","L236FS","KNAUS","R07","20170523","20210514","GRIJS","49548","kampeerwagen"
"Personenauto","L245PF","KNAUS","R07","20210825","20210825","BLAUW","76411","kampeerwagen"
"Personenauto","L297XL","KNAUS","R07","20210821","20210821","BLAUW","73671","kampeerwagen"
"Personenauto","L303PJ","KNAUS","R07","20130325","20210703","WIT","39621","kampeerwagen"
"Personenauto","L349TS","KNAUS","R07","20170329","20210805","GRIJS","40820","kampeerwagen"
"Personenauto","L361BV","KNAUS","R07","20201104","20210420","GRIJS","47639","kampeerwagen"
"Personenauto","L364FS","KNAUS","R07","20210512","20210512","BLAUW","79700","kampeerwagen"
"Personenauto","L372XG","KNAUS","R07","20210818","20210818","GRIJS","66063","kampeerwagen"
"Personenauto","L381JZ","KNAUS","R07","20210609","20210609","BLAUW","81582","kampeerwagen"
"Personenauto","L414XX","KNAUS","R07","20210902","20210902","BLAUW","72800","kampeerwagen"
"Personenauto","L430LN","KNAUS","R07","20210701","20210701","GRIJS","64900","kampeerwagen"
"Personenauto","L442NP","KNAUS","R07","20210708","20210708","BLAUW","73226","kampeerwagen"
"Personenauto","L452LJ","KNAUS","R07","20190516","20210618","WIT","53778","kampeerwagen"
"Personenauto","L465KH","KNAUS","R07","20210608","20210608","WIT","78072","kampeerwagen"
"Personenauto","L467LJ","KNAUS","R07","20151022","20210617","GRIJS","45740","kampeerwagen"
"Personenauto","L574GR","KNAUS","R07","20210525","20210525","BLAUW","76866","kampeerwagen"
"Personenauto","L577GR","KNAUS","R07","20210520","20210520","BLAUW","76866","kampeerwagen"
"Personenauto","L592HN","KNAUS","R07","20140617","20210521","ZWART","48517","kampeerwagen"
"Personenauto","L605BP","KNAUS","R07","20210415","20210415","GRIJS","57226","kampeerwagen"
"Personenauto","L607RJ","KNAUS","R07","20180918","20210716","WIT","51850","kampeerwagen"
"Personenauto","L617KX","KNAUS","R07","20210610","20210610","BLAUW","79800","kampeerwagen"
"Personenauto","L624ZG","KNAUS","R07","20180320","20210910","WIT","44049","kampeerwagen"
"Personenauto","L634BZ","KNAUS","R07","20160922","20210422","GRIJS","49921","kampeerwagen"
"Personenauto","L689XH","KNAUS","R07","20180418","20210813","BRUIN","52476","kampeerwagen"
"Personenauto","L752GG","KNAUS","R07","20210520","20210520","BLAUW","72408","kampeerwagen"
"Personenauto","L764DS","KNAUS","R07","20180119","20210512","GRIJS","48541","kampeerwagen"
"Personenauto","L780JX","KNAUS","R07","20160519","20210608","BRUIN","48667","kampeerwagen"
"Personenauto","L799NF","KNAUS","R07","20210630","20210630","GRIJS","72736","kampeerwagen"
"Personenauto","L800BZ","KNAUS","R07","20170927","20210527","BLAUW","33702","kampeerwagen"
"Personenauto","L817KG","KNAUS","R07","20190516","20210611","GRIJS","50818","kampeerwagen"
"Personenauto","L825HG","KNAUS","R07","20210526","20210526","BLAUW","78667","kampeerwagen"
"Personenauto","L827DN","KNAUS","R07","20210424","20210424","BLAUW","83844","kampeerwagen"
"Personenauto","L844NF","KNAUS","R07","20160414","20210703","BLAUW","34654","kampeerwagen"
"Personenauto","L866XK","KNAUS","R07","20191001","20210816","GRIJS","53857","kampeerwagen"
"Personenauto","L867DV","KNAUS","R07","20180223","20210507","GRIJS","33121","kampeerwagen"
"Personenauto","L869VR","KNAUS","R07","20150615","20210813","ZWART","50572","kampeerwagen"
"Personenauto","L891FN","KNAUS","R07","20210503","20210503","WIT","88126","kampeerwagen"
"Personenauto","L917XK","KNAUS","R07","20110504","20210821","GRIJS","42330","kampeerwagen"
"Personenauto","L919TB","KNAUS","R07","20210723","20210723","GRIJS","76867","kampeerwagen"
"Personenauto","L924DX","KNAUS","R07","20210512","20210512","BLAUW","77100","kampeerwagen"
"Personenauto","L929VH","KNAUS","R07","20160119","20220127","WIT","45581","kampeerwagen"
"Personenauto","L940DX","KNAUS","R07","20210506","20210506","BLAUW","70500","kampeerwagen"
"Personenauto","L951XF","KNAUS","R07","20150209","20210821","WIT","46128","kampeerwagen"
"Personenauto","L959NR","KNAUS","R07","20191010","20210626","WIT","50604","kampeerwagen"
"Personenauto","L971VR","KNAUS","R07","20190326","20210806","GRIJS","53857","kampeerwagen"
"Personenauto","N029SB","KNAUS","R07","20220218","20220218","GRIJS","76800","kampeerwagen"
"Personenauto","N033TJ","KNAUS","R07","20210324","20220224","GRIJS","52397","kampeerwagen"
"Personenauto","N035TJ","KNAUS","R07","20210521","20220421","GRIJS","52397","kampeerwagen"
"Personenauto","N045ZB","KNAUS","R07","20180227","20220121","GRIJS","50501","kampeerwagen"
"Personenauto","N083LD","KNAUS","R07","20210503","20211112","WIT","33163","kampeerwagen"
"Personenauto","N090VZ","KNAUS","R07","20131205","20220128","GRIJS","47168","kampeerwagen"
"Personenauto","N114LD","KNAUS","R07","20160216","20220218","WIT","41535","kampeerwagen"
"Personenauto","N126VS","KNAUS","R07","20200610","20211228","WIT","55420","kampeerwagen"
"Personenauto","N164VS","KNAUS","R07","20190108","20220316","GRIJS","49787","kampeerwagen"
"Personenauto","N204ZJ","KNAUS","R07","20190401","20220303","ZWART","55500","kampeerwagen"
"Personenauto","N206HG","KNAUS","R07","20120424","20211016","WIT","41273","kampeerwagen"
"Personenauto","N270SB","KNAUS","R07","20150827","20220303","WIT","44946","kampeerwagen"
"Personenauto","N286LX","KNAUS","R07","20150402","20211119","GRIJS","47350","kampeerwagen"
"Personenauto","N288SG","KNAUS","R07","20220201","20220201","GRIJS","72756","kampeerwagen"
"Personenauto","N338FH","KNAUS","R07","20110414","20210929","ROOD","41586","kampeerwagen"
"Personenauto","N357BK","KNAUS","R07 (KNAUS)","20170328","20210916","BLAUW","47644","kampeerwagen"
"Personenauto","N388GR","KNAUS","R07","20151223","20211115","GRIJS","38749","kampeerwagen"
"Personenauto","N431SV","KNAUS","R07","20151125","20211229","WIT","43430","kampeerwagen"
"Personenauto","N458DF","KNAUS","R07","20200122","20210922","ZWART","124772","kampeerwagen"
"Personenauto","N476PN","KNAUS","R07","20191128","20211202","GEEL","50977","kampeerwagen"
"Personenauto","N500TT","KNAUS","R07","20140818","20220107","GRIJS","47644","kampeerwagen"
"Personenauto","N513BD","KNAUS","R07","20180710","20211019","GRIJS","51270","kampeerwagen"
"Personenauto","N560RG","KNAUS","R07","20220107","20220107","GRIJS","77226","kampeerwagen"
"Personenauto","N565RN","KNAUS","R07","20220104","20220104","BLAUW","83749","kampeerwagen"
"Personenauto","N578VK","KNAUS","R07","20210608","20211227","BLAUW","58586","kampeerwagen"
"Personenauto","N586GB","KNAUS","R07","20191024","20211009","WIT","49390","kampeerwagen"
"Personenauto","N663XG","KNAUS","R07","20170616","20220117","WIT","44581","kampeerwagen"
"Personenauto","N665JB","KNAUS","R07","20170803","20211208","WIT","36424","kampeerwagen"
"Personenauto","N681ZX","KNAUS","R07","20151029","20220210","GRIJS","47644","kampeerwagen"
"Personenauto","N781NH","KNAUS","R07","20170629","20211204","GRIJS","34654","kampeerwagen"
"Personenauto","N787VB","KNAUS","R07/BOXSTAR FREEWAY 630","20180323","20211229","WIT","47009","kampeerwagen"
"Personenauto","N829VH","KNAUS","R07","20180821","20211228","BRUIN","45256","kampeerwagen"
"Personenauto","N851BG","KNAUS","R07","20150424","20210915","BLAUW","43676","kampeerwagen"
"Personenauto","N863TH","KNAUS","R07","20160523","20220110","WIT","49548","kampeerwagen"
"Personenauto","N890NT","KNAUS","R07","20170807","20211202","GRIJS","51016","kampeerwagen"
"Personenauto","N945NH","KNAUS","R07","20050623","20211118","WIT",,"kampeerwagen"
"Personenauto","NB653P","KNAUS","R07","20160524","20161223","GRIJS",,"kampeerwagen"
"Personenauto","NG283K","KNAUS","R07","20170131","20170131","GRIJS","88098","kampeerwagen"
"Personenauto","NH146N","KNAUS","R07","20170202","20170202","GRIJS","73100","kampeerwagen"
"Personenauto","NH808F","KNAUS","R07","20170127","20170127","WIT",,"kampeerwagen"
"Personenauto","NJ406K","KNAUS","R07","20160128","20170206","WIT",,"kampeerwagen"
"Personenauto","NJ962S","KNAUS","R07","20150507","20170209","GRIJS",,"kampeerwagen"
"Personenauto","NK730H","KNAUS","R07","20150105","20170302","GRIJS",,"kampeerwagen"
"Personenauto","NK755L","KNAUS","R07","20130322","20170311","WIT",,"kampeerwagen"
"Personenauto","NL900S","KNAUS","R07","20170317","20170317","GRIJS","63839","kampeerwagen"
"Personenauto","NN314B","KNAUS","R07","20160608","20170317","GRIJS",,"kampeerwagen"
"Personenauto","NN605L","KNAUS","R07","20150319","20170309","WIT",,"kampeerwagen"
"Personenauto","NN866L","KNAUS","R07","20160615","20170309","GRIJS",,"kampeerwagen"
"Personenauto","NP014V","KNAUS","R07","20140407","20170322","WIT",,"kampeerwagen"
"Personenauto","NP544D","KNAUS","R07","20160226","20170411","GRIJS",,"kampeerwagen"
"Personenauto","NS355X","KNAUS","R07","20140804","20170414","GRIJS",,"kampeerwagen"
"Personenauto","NT443H","KNAUS","R07","20140813","20170412","ROOD",,"kampeerwagen"
"Personenauto","NT535X","KNAUS","R07","20170704","20170704","GRIJS","66149","kampeerwagen"
"Personenauto","NT739V","KNAUS","R07","20100324","20170422","GROEN",,"kampeerwagen"
"Personenauto","NT749Z","KNAUS","R07","20160105","20170622","BLAUW",,"kampeerwagen"
"Personenauto","NT783F","KNAUS","R07","20150401","20170411","GRIJS",,"kampeerwagen"
"Personenauto","NT865B","KNAUS","R07","20040709","20170428","WIT",,"kampeerwagen"
"Personenauto","NV015B","KNAUS","R07","20150924","20170603","GRIJS",,"kampeerwagen"
"Personenauto","NV925B","KNAUS","R07","20160503","20170429","GRIJS",,"kampeerwagen"
"Personenauto","NX181R","KNAUS","R07","20150814","20170602","GRIJS",,"kampeerwagen"
"Personenauto","NX302X","KNAUS","R07","20170511","20170511","BLAUW","75377","kampeerwagen"
"Personenauto","NX338N","KNAUS","R07","20150303","20170520","WIT",,"kampeerwagen"
"Personenauto","NX764G","KNAUS","R07","20150430","20170501","GRIJS",,"kampeerwagen"
"Personenauto","NX852H","KNAUS","R07","20120323","20170728","WIT",,"kampeerwagen"
"Personenauto","NZ242L","KNAUS","R07","20120531","20170603","GRIJS",,"kampeerwagen"
"Personenauto","NZ496L","KNAUS","R07","20170516","20170516","GRIJS","72359","kampeerwagen"
"Personenauto","NZ965F","KNAUS","R07","20170530","20170530","GRIJS","70267","kampeerwagen"
"Personenauto","P004LZ","KNAUS","R07","20220422","20220422","GRIJS","69952","kampeerwagen"
"Personenauto","P018XZ","KNAUS","R07","20160601","20220726","ROOD","50810","kampeerwagen"
"Personenauto","P024HD","KNAUS","R07","20101007","20220319","BLAUW","37355","kampeerwagen"
"Personenauto","P075BF","KNAUS","R07","20220203","20220203","GRIJS","79150","kampeerwagen"
"Personenauto","P080VB","KNAUS","R07","20220616","20220616","GRIJS","75600","kampeerwagen"
"Personenauto","P135NH","KNAUS","R07","20220511","20220511","GRIJS","94768","kampeerwagen"
"Personenauto","P163NP","KNAUS","R07","20161221","20220511","GRIJS","47485","kampeerwagen"
"Personenauto","P188NN","KNAUS","R07","20210422","20220425","GRIJS","54309","kampeerwagen"
"Personenauto","P198HN","KNAUS","R07","20150624","20220318","BRUIN","34654","kampeerwagen"
"Personenauto","P269BX","KNAUS","R07","20190320","20220407","GRIJS","52485","kampeerwagen"
"Personenauto","P271HS","KNAUS","R07","20160630","20220319","GRIJS","43470","kampeerwagen"
"Personenauto","P302KJ","KNAUS","R07","20180308","20220404","WIT","51850","kampeerwagen"
"Personenauto","P319DP","KNAUS","R07","20220211","20220211","GRIJS","82129","kampeerwagen"
"Personenauto","P330GL","KNAUS","R07","20200526","20220309","GRIJS","47597","kampeerwagen"
"Personenauto","P352KG","KNAUS","R07","20160502","20220513","GRIJS","44946","kampeerwagen"
"Personenauto","P357HJ","KNAUS","R07","20181019","20220407","GRIJS","47041","kampeerwagen"
"Personenauto","P372VB","KNAUS","R07","20130508","20220618","BLAUW","45128","kampeerwagen"
"Personenauto","P381PD","KNAUS","R07","20120817","20220506","GRIJS","41947","kampeerwagen"
"Personenauto","P397NX","KNAUS","R07","20220504","20220504","WIT","87850","kampeerwagen"
"Personenauto","P401GZ","KNAUS","R07","20190510","20220315","GRIJS","47199","kampeerwagen"
"Personenauto","P407BH","KNAUS","R07","20130326","20220317","WIT","41367","kampeerwagen"
"Personenauto","P414LG","KNAUS","R07","20210723","20220430","BLAUW","48667","kampeerwagen"
"Personenauto","P449KK","KNAUS","R07","20210429","20220402","ZWART","49596","kampeerwagen"
"Personenauto","P465PV","KNAUS","R07","20200508","20220516","ROOD","48359","kampeerwagen"
"Personenauto","P475FD","KNAUS","R07","20120910","20220317","WIT","45504","kampeerwagen"
"Personenauto","P485XV","KNAUS","R07","20220715","20220715","GRIJS","66747","kampeerwagen"
"Personenauto","P511BZ","KNAUS","R07","20180705","20220330","ROOD","49342","kampeerwagen"
"Personenauto","P520PJ","KNAUS","R07","20150116","20220627","WIT","44946","kampeerwagen"
"Personenauto","P527FP","KNAUS","R07","20120615","20220315","GRIJS","41947","kampeerwagen"
"Personenauto","P537GP","KNAUS","R07","20181015","20220311","ROOD","25244","kampeerwagen"
"Personenauto","P560LS","KNAUS","R07","20160815","20220428","WIT","40820","kampeerwagen"
"Personenauto","P575PZ","KNAUS","R07","20171130","20220526","GRIJS","42828","kampeerwagen"
"Personenauto","P593LP","KNAUS","R07","20190625","20220510","WIT","29933","kampeerwagen"
"Personenauto","P598SH","KNAUS","R07","20150116","20220616","GRIJS","48191","kampeerwagen"
"Personenauto","P605KV","KNAUS","R07","20170701","20220411","WIT","33591","kampeerwagen"
