"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59GGD3","CITROEN","CX 22 TRS","19890601","20080610","GRIJS",,"sedan"
"Personenauto","59HPJB","CITROEN","CX 25 GTI TURBO","19860630","20011004","GRIJS",,"sedan"
"Personenauto","59JKD7","CITROEN","CX 25 GTI TURBO 2","19870723","20090612","WIT",,"sedan"
"Personenauto","59LDG3","CITROEN","CX 20 RE","19860111","20100322","ZWART",,"sedan"
"Personenauto","59NNGV","CITROEN","CX 25 LIMOUSINE TURBO 2","19890601","20031210","GRIJS",,"sedan"
"Personenauto","59NPZ9","CITROEN","CX 22 TRS","19880111","20101022","GRIJS",,"sedan"
"Personenauto","59ZDH4","CITROEN","CITROEN CX2500","19800617","20121003","BRUIN",,"sedan"
"Personenauto","5TZB16","CITROEN","CX 22 TRS","19850722","20140603","ROOD",,"sedan"
"Personenauto","60GPRS","CITROEN","CX 20 TRE","19821027","20010217","GRIJS",,"sedan"
"Personenauto","60HXDN","CITROEN","CX20 PALLAS","19850812","20020104","GRIJS",,"sedan"
"Personenauto","60JGV4","CITROEN","CX LIMOUSINE 2500 DIESEL","19810924","20090518","GROEN",,"sedan"
"Personenauto","60LKBV","CITROEN","CX 25 LIMOUSINE TURBO 2","19881010","20030127","GRIJS",,"sedan"
"Personenauto","60NRKX","CITROEN","CX 22 TRS","19860108","20060601","WIT",,"sedan"
"Personenauto","60ZBRB","CITROEN","CX 20 TRE","19821005","20071206","WIT",,"sedan"
"Personenauto","60ZJRV","CITROEN","CX 22 TRS","19851025","20080220","GRIJS",,"sedan"
"Personenauto","61FJPJ","CITROEN","CX 25 PRESTIGE AUTOMATIC","19850625","20010712","GRIJS",,"sedan"
"Personenauto","61KZZ1","CITROEN","CX 25 GTI","19831013","20100311","GRIJS",,"sedan"
"Personenauto","61NHR9","CITROEN","CX GTI","19811008","20100909","GRIJS",,"sedan"
"Personenauto","61RJFN","CITROEN","CX 22 TRS","19870601","20050412","GRIJS",,"sedan"
"Personenauto","61SFTP","CITROEN","CX 2500 DIESEL","19810710","20051209","GRIJS",,"sedan"
"Personenauto","61XJRP","CITROEN","CX 2400 INJECTION","19830208","20070612","BLAUW",,"sedan"
"Personenauto","62JPDV","CITROEN","CX 20 TRE","19830106","20020621","GROEN",,"sedan"
"Personenauto","62SHN4","CITROEN","CX 22 TRS","19870514","20111027","GRIJS",,"sedan"
"Personenauto","62TPKR","CITROEN","CX 2000","19800228","20061213","BLAUW",,"sedan"
"Personenauto","62XSZG","CITROEN","CX 2000","19820212","20070919","BRUIN",,"sedan"
"Personenauto","62YA76","CITROEN","CX-2200","19760608","20021025","BRUIN",,"sedan"
"Personenauto","63FBHN","CITROEN","CX 25 GTI AUTOMATIC K6","19880526","20000304","GRIJS",,"sedan"
"Personenauto","63JGV4","CITROEN","CX 25 GTI","19840104","20090518","ZWART",,"sedan"
"Personenauto","63RHZR","CITROEN","CX PRESTIGE","19811214","20050408","BRUIN",,"sedan"
"Personenauto","63TNJB","CITROEN","CX 2500 DIESEL","19790709","20061114","GRIJS",,"sedan"
"Personenauto","64JSVG","CITROEN","CX GTI","19811109","20020802","GRIJS",,"sedan"
"Personenauto","64LLR7","CITROEN","CX 22 TRS","19860626","20100519","GRIJS",,"sedan"
"Personenauto","64RNT9","CITROEN","CX 25 TRD TURBO","19830328","20110624","GRIJS",,"sedan"
"Personenauto","64RTNF","CITROEN","CX INJECTION C-MATIC","19800421","20240412","GRIJS",,"sedan"
"Personenauto","64YB78","CITROEN","CX PRESTIGE","19770607","20091111","GRIJS",,"sedan"
"Personenauto","64YD35","CITROEN","CX-2200","19760108","20190930","BRUIN",,"sedan"
"Personenauto","65HVNL","CITROEN","CX 22 CROISETTE","19890112","20020420","GRIJS",,"sedan"
"Personenauto","65LFPT","CITROEN","CX 20 TRE","19840613","20021206","GRIJS",,"sedan"
"Personenauto","65RPT2","CITROEN","CX  25  GTI","19860529","20140526","GRIJS",,"sedan"
"Personenauto","65YB63","CITROEN","CX 2200 PALLAS","19760413","20091211","BLAUW",,"sedan"
"Personenauto","66GVH5","CITROEN","CX 25 GTI AUTOMATIC","19890323","20080910","GRIJS",,"sedan"
"Personenauto","66NFZJ","CITROEN","CX 25 GTI TURBO 2","19900411","20030902","GRIJS",,"sedan"
"Personenauto","66NRZN","CITROEN","CX 25 GTI TURBO 2","19861125","20040306","GRIJS",,"sedan"
"Personenauto","66SVD7","CITROEN","CX 22 TRS","19860818","20111210","WIT",,"sedan"
"Personenauto","66TNKB","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840630","20061114","GROEN",,"sedan"
"Personenauto","67DSLF","CITROEN","CX 2400 INJECTION","19791002","19991207","GRIJS",,"sedan"
"Personenauto","67GBZ1","CITROEN","CX ATHENA","19801015","20080526","WIT",,"sedan"
"Personenauto","67LLJ8","CITROEN","CX","19850509","20100517","GROEN",,"sedan"
"Personenauto","67NKX7","CITROEN","CX PRESTIGE INJECTION AUTOMATIC","19820705","20100927","WIT",,"sedan"
"Personenauto","67TTKT","CITROEN","CX 22 TRS","19870317","20070119","GRIJS",,"sedan"
"Personenauto","67YB52","CITROEN","CX 2500 D","19760126","20100318","GRIJS",,"sedan"
"Personenauto","67ZBTN","CITROEN","CX 25 GTI","19831222","20071213","WIT",,"sedan"
"Personenauto","68SRRX","CITROEN","CX 25 GTI","19870529","20060411","GRIJS",,"sedan"
"Personenauto","68YB18","CITROEN","CX 2400","19761206","20100408","BLAUW",,"sedan"
"Personenauto","68YB48","CITROEN","LS 1AC CX 2000","19770413","19931029","GRIJS",,"sedan"
"Personenauto","68ZJFG","CITROEN","CX PALLAS IE","19830829","20080216","BRUIN",,"sedan"
"Personenauto","69DFGZ","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860410","19990712","GRIJS",,"sedan"
"Personenauto","69GGT8","CITROEN","CX 20 RE","19831011","20080617","GRIJS",,"sedan"
"Personenauto","69GTR6","CITROEN","CX PRESTIGE INJECTION","19810515","20080903","GRIJS",,"sedan"
"Personenauto","69JGP9","CITROEN","CX 20 TRE","19830127","20090514","GRIJS",,"sedan"
"Personenauto","69XLF2","CITROEN","CX 25 RD TURBO","19861028","20120727","GRIJS",,"sedan"
"Personenauto","69XZLF","CITROEN","CX 20 TRE","19811028","20071112","BLAUW",,"sedan"
"Personenauto","6KXS01","CITROEN","CX 20 RE","19890314","20130805","WIT",,"sedan"
"Personenauto","6TXX13","CITROEN","CX 2400 INJECTION","19830601","20140602","BRUIN",,"sedan"
"Personenauto","70DVLV","CITROEN","CX 25 PRESTIGE TURBO","19860102","20001016","ZWART",,"sedan"
"Personenauto","70HJX7","CITROEN","CX 2400 AUTOMATIC","19810522","20081219","GRIJS",,"sedan"
"Personenauto","70NPT5","CITROEN","CX 20 RE","19850930","20101021","GRIJS",,"sedan"
"Personenauto","70YA17","CITROEN","CX PALLAS","19760923","20030411","BRUIN",,"sedan"
"Personenauto","71GRHD","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19831110","20010309","GROEN",,"sedan"
"Personenauto","71NXK2","CITROEN","CX 25 GTI TURBO","19861001","20101207","GRIJS",,"sedan"
"Personenauto","71RBV9","CITROEN","CX20","19810410","20110512","GROEN",,"sedan"
"Personenauto","71YA41","CITROEN","CX-2000","19750227","20021101","ZWART",,"sedan"
"Personenauto","72NFR4","CITROEN","CX PRESTIGE INJECTION","19820507","20100820","GRIJS",,"sedan"
"Personenauto","72RD34","CITROEN","CX PRESTIGE C-MATIC","19770908","19770908","GROEN",,"sedan"
"Personenauto","72XZBH","CITROEN","CX 25 TRD TURBO 2","19870929","20071214","GRIJS",,"sedan"
"Personenauto","72YA37","CITROEN","CX 2000","19750818","20021115","GRIJS",,"sedan"
"Personenauto","72YA40","CITROEN","CX 2400","19770725","20030313","BLAUW",,"sedan"
"Personenauto","73XSNL","CITROEN","CX 25 LIMOUSINE TURBO 2","19880323","20070912","BLAUW",,"sedan"
"Personenauto","74GNK4","CITROEN","CX 25 TRD TURBO","19830802","20080908","GRIJS",,"sedan"
"Personenauto","74LDPB","CITROEN","CX 2500 DIESEL","19810930","20021120","GROEN",,"sedan"
"Personenauto","74NGJ8","CITROEN","CX 22 TRS","19850722","20100827","GRIJS",,"sedan"
"Personenauto","74NGLD","CITROEN","CX 25 RI","19850820","20031220","GRIJS",,"sedan"
"Personenauto","74NJK9","CITROEN","CX 25 RD TURBO","19840213","20120619","WIT",,"sedan"
"Personenauto","74PKLH","CITROEN","CX 22 TRS","19870311","20061111","GRIJS",,"sedan"
"Personenauto","74YB58","CITROEN","CX-2200","19760524","20101215","WIT",,"sedan"
"Personenauto","74YD13","CITROEN","CX 2000","19760107","20200928","BLAUW",,"sedan"
"Personenauto","75DRKS","CITROEN","CX 25 GTI","19850823","19991103","GROEN",,"sedan"
"Personenauto","75GFVP","CITROEN","CX 2000","19811013","20010526","BEIGE",,"sedan"
"Personenauto","75PJST","CITROEN","CX 20 RE","19830725","20080307","GRIJS",,"sedan"
"Personenauto","75PRXN","CITROEN","CX 25 GTI AUTOMATIC","19851105","20041102","GRIJS",,"sedan"
"Personenauto","75TPHV","CITROEN","CX GTI","19791109","20061208","BLAUW",,"sedan"
"Personenauto","75YB20","CITROEN","CX 2200 D","19760528","20110124","WIT",,"sedan"
"Personenauto","75YB98","CITROEN","CX 2000 PALLAS","19771207","20110225","GRIJS",,"sedan"
"Personenauto","75ZFS2","CITROEN","CX 25 PRESTIGE","19841114","20121024","GROEN",,"sedan"
"Personenauto","76HJHP","CITROEN","CX 25 TRD TURBO 2","19870904","20010813","GRIJS",,"sedan"
"Personenauto","76XHKX","CITROEN","CX PRESTIGE C-MATIC","19781123","20070524","GRIJS",,"sedan"
"Personenauto","76YA68","CITROEN","CX-2000","19750930","20030130","BEIGE",,"sedan"
"Personenauto","76ZFTX","CITROEN","CX 25 PRESTIGE","19840608","20080110","ZWART",,"sedan"
"Personenauto","77HKGB","CITROEN","CX 25 PALLAS 1E","19850611","20010829","BLAUW",,"sedan"
"Personenauto","77KJB2","CITROEN","CX 25 GTI","19840621","20091126","GROEN",,"sedan"
"Personenauto","77LGLV","CITROEN","CX 20 TRE","19800514","20030103","ROOD",,"sedan"
"Personenauto","77PJZ7","CITROEN","CX 25 GTI TURBO","19860513","20110201","GRIJS",,"sedan"
"Personenauto","77TJV5","CITROEN","CX 25 RD","19841116","20120509","GRIJS",,"sedan"
"Personenauto","77TPLZ","CITROEN","CX 25 GTI","19870228","20061215","GRIJS",,"sedan"
"Personenauto","77ZPLH","CITROEN","CX 25 PRESTIGE AUTOMATIC","19870612","20080415","GRIJS",,"sedan"
"Personenauto","78JBX4","CITROEN","CX GTI","19830425","20090410","GRIJS",,"sedan"
"Personenauto","78JJXJ","CITROEN","CX 22 TRS","19880510","20020510","GRIJS",,"sedan"
"Personenauto","78NVBL","CITROEN","CX 25 PRESTIGE TURBO","19871208","20100111","ROOD",,"sedan"
"Personenauto","78XDPX","CITROEN","CX 22 TRS","19870615","20070410","GRIJS",,"sedan"
"Personenauto","78YA59","CITROEN","CX 2000","19770630","20030625","WIT",,"sedan"
"Personenauto","79DNNZ","CITROEN","CX 25 GTI TURBO K6","19900228","19991009","BLAUW",,"sedan"
"Personenauto","79FDKK","CITROEN","CX25GTITURBO2","19880616","20000221","BLAUW",,"sedan"
"Personenauto","79GBN9","CITROEN","CX 20 TRE","19821026","20080705","GRIJS",,"sedan"
"Personenauto","79JDPB","CITROEN","CX 22 CROISETTE","19890620","20020306","GRIJS",,"sedan"
"Personenauto","79JZXS","CITROEN","CX 25 PALLAS 1E","19840726","20030213","BEIGE",,"sedan"
"Personenauto","79PDST","CITROEN","CX GTI","19810910","20040510","BLAUW",,"sedan"
"Personenauto","79PHF3","CITROEN","CX 20 RE","19880215","20110212","GRIJS",,"sedan"
"Personenauto","79YB54","CITROEN","CX 2400","19770630","20110721","GRIJS",,"sedan"
"Personenauto","7KBN25","CITROEN","CX 25 GTI TURBO","19850630","20130312","GROEN",,"sedan"
"Personenauto","7ZLH37","CITROEN","CX 22 TRS","19880913","20150113","GRIJS",,"sedan"
"Personenauto","80HXPP","CITROEN","CX 25 GTI TURBO","19860213","20020104","ZWART",,"sedan"
"Personenauto","80YB86","CITROEN","CX 2200","19750218","20110926","GRIJS",,"sedan"
"Personenauto","80ZLSX","CITROEN","CX GTI","19801119","20080321","GROEN",,"sedan"
"Personenauto","81GDG2","CITROEN","CX GTI","19810521","20080904","GRIJS",,"sedan"
"Personenauto","81GHH1","CITROEN","CX 2500D/5","19830728","20080619","WIT",,"sedan"
"Personenauto","81JSF6","CITROEN","CX 20 TRE","19791116","20090805","GROEN",,"sedan"
"Personenauto","81TNTL","CITROEN","CX 20 RE","19791027","20061124","GEEL",,"sedan"
"Personenauto","81ZFZ2","CITROEN","CX","19840914","20121026","GRIJS",,"sedan"
"Personenauto","81ZGJX","CITROEN","CX PRESTIGE INJECTION","19820728","20080121","GROEN",,"sedan"
"Personenauto","82JHL8","CITROEN","CX 25 TRD TURBO","19840601","20090526","GROEN",,"sedan"
"Personenauto","82SXJ7","CITROEN","CX 25 TRD TURBO","19850626","20111219","GROEN",,"sedan"
"Personenauto","82XHZ3","CITROEN","CX 25 TRD TURBO 2","19861027","20130202","GROEN",,"sedan"
"Personenauto","82YB34","CITROEN","LS 1AC CX 2000","19750627","20111130","BEIGE",,"sedan"
"Personenauto","83LRN5","CITROEN","CX 25 GTI","19840704","20100610","GROEN",,"sedan"
"Personenauto","83NKPZ","CITROEN","CX 25 GTI TURBO","19880624","20031110","ROOD",,"sedan"
"Personenauto","83NLL9","CITROEN","CX 25 RD TURBO","19830705","20100930","ROOD",,"sedan"
"Personenauto","83NLXK","CITROEN","CX 2000","19820209","20031210","BEIGE",,"sedan"
"Personenauto","83NVF4","CITROEN","CX 25 GTI TURBO","19850702","20101122","GRIJS",,"sedan"
"Personenauto","83PBLN","CITROEN","CX 25 GTI AUTOMATIC","19890209","20040419","WIT",,"sedan"
"Personenauto","83TNFV","CITROEN","CX 2000","19820513","20061110","GROEN",,"sedan"
"Personenauto","84NBBK","CITROEN","CX 25 GTI TURBO K6","19890822","20030708","WIT",,"sedan"
"Personenauto","84NDF3","CITROEN","CX 25 GTI AUTOMATIC","19860204","20100804","GRIJS",,"sedan"
"Personenauto","84TPNN","CITROEN","ATHENA CX","19810209","20061215","GRIJS",,"sedan"
"Personenauto","84YD16","CITROEN","CX2400 GTI","19770630","20210617","BLAUW",,"sedan"
"Personenauto","85NGRF","CITROEN","CX 2000","19780110","20030909","GRIJS",,"sedan"
"Personenauto","85RFBB","CITROEN","CX 2400 INJECTION","19791206","20050712","BRUIN",,"sedan"
"Personenauto","85TPK1","CITROEN","CX","19780324","20120313","BRUIN",,"sedan"
"Personenauto","85XZDH","CITROEN","CX 25 GTI AUTOMATIC","19880302","20071105","GRIJS",,"sedan"
"Personenauto","85YD46","CITROEN","CX PRESTIGE","19770118","20210714","ZWART",,"sedan"
"Personenauto","86HXT6","CITROEN","CX PALLAS","19830119","20090320","GRIJS",,"sedan"
"Personenauto","86JKXF","CITROEN","CX 22 TRS","19870728","20020521","ROOD",,"sedan"
"Personenauto","86YA22","CITROEN","LS1 AC CX 2000","19770228","20031017","GRIJS",,"sedan"
"Personenauto","86YB85","CITROEN","CX-2200","19751210","20120713","BRUIN",,"sedan"
"Personenauto","86YD57","CITROEN","CX 2200","19750627","20210806","WIT",,"sedan"
"Personenauto","86ZGZT","CITROEN","CX2400 GT","19781110","20080222","WIT",,"sedan"
"Personenauto","86ZPFV","CITROEN","CX PRESTIGE INJECTION","19830408","20080409","BEIGE",,"sedan"
"Personenauto","87FRTX","CITROEN","CX 2400 INJECTION","19830323","20000606","BLAUW",,"sedan"
"Personenauto","87RGHB","CITROEN","CX 25 GTI","19871030","20050314","WIT",,"sedan"
"Personenauto","87TZRF","CITROEN","CX20","19831108","20070312","BEIGE",,"sedan"
"Personenauto","87XZL1","CITROEN","CX 20 RE","19830131","20120918","ROOD",,"sedan"
"Personenauto","87YD81","CITROEN","CX","19761217","20210913","ORANJE",,"sedan"
"Personenauto","88SBT8","CITROEN","CX 25 GTI AUTOMATIC","19860716","20201127","ROOD",,"sedan"
"Personenauto","88TDD8","CITROEN","CX 25 PRESTIGE","19840320","20111229","GRIJS",,"sedan"
"Personenauto","88YA73","CITROEN","LS 1AC CX 2000","19770818","20030912","GRIJS",,"sedan"
"Personenauto","89JTSL","CITROEN","CX 25 PRESTIGE","19850613","20020827","BLAUW",,"sedan"
"Personenauto","89PLV3","CITROEN","CX 25 GTI AUTOMATIC K6","19880817","20110310","GRIJS",,"sedan"
"Personenauto","89SFHB","CITROEN","CX 20 RE","19810325","20051123","GROEN",,"sedan"
"Personenauto","89THV2","CITROEN","CX 25 RI","19851115","20120130","BLAUW",,"sedan"
"Personenauto","89TKNG","CITROEN","CX 2500 D","19810116","20061012","GROEN",,"sedan"
"Personenauto","89YA44","CITROEN","CX-2000","19750101","20030923","BRUIN",,"sedan"
"Personenauto","89YD62","CITROEN","CX","19770314","20211029","GEEL",,"sedan"
"Personenauto","8SHG71","CITROEN","CX 20 TRE","19840607","20130925","WIT",,"sedan"
"Personenauto","8XFV19","CITROEN","CX 25 LIMOUSINE TURBO 2","19880707","20140710","GRIJS",,"sedan"
"Personenauto","90JSTK","CITROEN","CX 20 RE","19870610","20020801","BLAUW",,"sedan"
"Personenauto","90KZK9","CITROEN","CX 25 RI","19851016","20100305","BLAUW",,"sedan"
"Personenauto","90PRJZ","CITROEN","CX20","19800522","20041011","ROOD",,"sedan"
"Personenauto","90RGZ9","CITROEN","CX GTI","19821012","20110517","GRIJS",,"sedan"
"Personenauto","90SKHZ","CITROEN","CX GTI","19820107","20060204","GRIJS",,"sedan"
"Personenauto","91HRK3","CITROEN","CX 2500 DIESEL","19811125","20090326","BLAUW",,"sedan"
"Personenauto","91JBRB","CITROEN","CX 25 GTI","19870922","20020201","GRIJS",,"sedan"
"Personenauto","91LPLS","CITROEN","CX 25 GTI AUTOMATIC K6","19880330","20030325","GRIJS",,"sedan"
"Personenauto","91PJL2","CITROEN","CITROEN CX 2500 DIESEL","19830511","20110127","GRIJS",,"sedan"
"Personenauto","91YB89","CITROEN","CX 2200 PALLAS","19750630","19911121","GRIJS",,"sedan"
"Personenauto","92HHXX","CITROEN","CX 2000","19830824","20010720","GRIJS",,"sedan"
"Personenauto","92JZGG","CITROEN","CX 25 GTI AUTOMATIC K6","19880601","20021014","WIT",,"sedan"
"Personenauto","92RBVP","CITROEN","CX 25 GTI TURBO 2","19871102","20050204","GRIJS",,"sedan"
"Personenauto","92SVPB","CITROEN","CX20","19800417","20060512","WIT",,"sedan"
"Personenauto","92ZBNT","CITROEN","CX 2000","19790406","20071204","BLAUW",,"sedan"
"Personenauto","93DXFK","CITROEN","CX-2000","19780503","20000105","BRUIN",,"sedan"
"Personenauto","93JDK7","CITROEN","CX 25 GTI TURBO","19900531","20090416","GRIJS",,"sedan"
"Personenauto","93LVTN","CITROEN","CX INJECTION AUTOMATIC","19810415","20030606","BEIGE",,"sedan"
"Personenauto","93TDHP","CITROEN","CX 22 TRS","19850711","20060707","GRIJS",,"sedan"
"Personenauto","93YA48","CITROEN","CX 2400","19771116","20031211","GRIJS",,"sedan"
"Personenauto","93YA58","CITROEN","LS 2 AP CX 2200","19760727","20031215","BLAUW",,"sedan"
"Personenauto","94NBV7","CITROEN","CX20","19820121","20100802","GROEN",,"sedan"
"Personenauto","94NZK1","CITROEN","CX 20 RE","19870526","20101221","GRIJS",,"sedan"
"Personenauto","94SLDD","CITROEN","CX 2400 INJECTION","19790424","20060214","GRIJS",,"sedan"
"Personenauto","94YA81","CITROEN","CX 2400","19770304","20040119","WIT",,"sedan"
"Personenauto","94YB94","CITROEN","CX-2000","19750411","20000830","BRUIN",,"sedan"
"Personenauto","94ZGLB","CITROEN","CX 22 TRS","19861216","20080122","BLAUW",,"sedan"
"Personenauto","95FSGN","CITROEN","CX 25 TRD TURBO","19860523","20000620","GRIJS",,"sedan"
"Personenauto","95JHGF","CITROEN","CX 25 GTI TURBO 2","19871119","20020405","BLAUW",,"sedan"
"Personenauto","95YA43","CITROEN","CX-2000","19761022","20040203","BEIGE",,"sedan"
"Personenauto","95YB93","CITROEN","CX 2000","19751022","20131018","GRIJS",,"sedan"
"Personenauto","96DTNN","CITROEN","CX 25 GTI AUTOMATIC","19880205","20000128","ROOD",,"sedan"
"Personenauto","96GBK7","CITROEN","CX 25 GTI TURBO","19850418","20080521","GROEN",,"sedan"
"Personenauto","96JJJR","CITROEN","CX 20 RE","19870121","20020513","GRIJS",,"sedan"
"Personenauto","96JXB1","CITROEN","CX","19811209","20090910","GRIJS",,"sedan"
"Personenauto","96YA04","CITROEN","CX 2000","19771208","20040413","GRIJS",,"sedan"
"Personenauto","96YA14","CITROEN","CX 2400 C-MATIC","19770228","20040220","BRUIN",,"sedan"
"Personenauto","97NGKH","CITROEN","CX20","19791219","20030911","GROEN",,"sedan"
"Personenauto","97NXB2","CITROEN","CX 25 TRD TURBO","19860627","20101130","GROEN",,"sedan"
"Personenauto","97SKG6","CITROEN","CX","19800416","20120125","GROEN",,"sedan"
"Personenauto","97TGPG","CITROEN","CX 25 GTI TURBO 2","19880301","20060823","ZWART",,"sedan"
"Personenauto","98ZLDF","CITROEN","CX","19860204","20080312","BEIGE",,"sedan"
"Personenauto","99GFVN","CITROEN","CX 25 PRESTIGE TURBO 2","19870428","20001116","ZWART",,"sedan"
"Personenauto","99JTTL","CITROEN","CX 25 GTI K6","19880901","20021014","GRIJS",,"sedan"
"Personenauto","99JVPF","CITROEN","CX 20 TRE","19830401","20020906","GRIJS",,"sedan"
"Personenauto","99LGRJ","CITROEN","CX 25 GTI K6","19880627","20021228","GRIJS",,"sedan"
"Personenauto","99LSXL","CITROEN","CX 25 PRESTIGE AUTOMATIC","19850930","20030501","BLAUW",,"sedan"
"Personenauto","99PGJJ","CITROEN","CX GTI","19780418","20040607","BLAUW",,"sedan"
"Personenauto","99RRB8","CITROEN","CX 2000 ATHENA","19820622","20110630","BLAUW",,"sedan"
"Personenauto","9KFZ03","CITROEN","CX  22","19860218","20130424","GRIJS",,"sedan"
"Personenauto","DRVR15","CITROEN","CX 25 GTI TURBO 2","19880630","19920130","GRIJS",,"sedan"
"Personenauto","DVVR95","CITROEN","CX2400 GT","19780630","19920325","BLAUW",,"sedan"
"Personenauto","G382FT","CITROEN","CX20RE","19790820","20190911","GRIJS",,"sedan"
"Personenauto","GDFD47","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19861006","19930204","ROOD",,"sedan"
"Personenauto","GNTS78","CITROEN","CX 2400 INJECTION AUTOMATIC","19801223","19930519","GRIJS",,"sedan"
"Personenauto","GS636X","CITROEN","CX 25 PRESTIGE TURBO","19851205","20150806","GRIJS",,"sedan"
"Personenauto","GV48NY","CITROEN","CX 2400 INJECTION","19790630","19810512","GRIJS",,"sedan"
"Personenauto","GZ26NT","CITROEN","CX 2400 INJECTION        AUTOMATIC","19810616","19810616","BLAUW",,"sedan"
"Personenauto","H245JZ","CITROEN","CX 2400","19780816","20200217","BLAUW",,"sedan"
"Personenauto","H726VS","CITROEN","CX22TR S","19870113","20200603","GRIJS",,"sedan"
"Personenauto","HFPZ78","CITROEN","CX 25 GTI TURBO K6","19870415","19931122","GRIJS",,"sedan"
"Personenauto","HHNZ03","CITROEN","CX 25 PRESTIGE AUTOMATIC","19851113","19931230","GRIJS",,"sedan"
"Personenauto","HLRV49","CITROEN","CX 25 TRD TURBO 2","19870601","19940131","ROOD",,"sedan"
"Personenauto","HP39HB","CITROEN","CX PRESTIGE INJECTION","19820326","20200629","GEEL",,"sedan"
"Personenauto","HS09NN","CITROEN","CX 2000","19820423","19820423","BRUIN",,"sedan"
"Personenauto","HZHB48","CITROEN","CX 25 RI K6","19871026","19940525","GRIJS",,"sedan"
"Personenauto","J351SL","CITROEN","CX 25 GTI","19840816","20201009","GRIJS",,"sedan"
"Personenauto","J485LK","CITROEN","CX  2500 GTI","19870423","20200902","ROOD",,"sedan"
"Personenauto","J545BP","CITROEN","CX 25 GTI","19880121","20200804","ROOD",,"sedan"
"Personenauto","J570BF","CITROEN","CITROEN CX25 GTI","19841126","20200626","GRIJS",,"sedan"
"Personenauto","JDHH21","CITROEN","CX 25 GTI TURBO","19860418","19940627","ROOD",,"sedan"
"Personenauto","JGDS86","CITROEN","CX 25 GTI AUTOMATIC","19851007","19940714","GRIJS",,"sedan"
"Personenauto","JPBH54","CITROEN","CX 25 GTI K6","19871119","19941019","GRIJS",,"sedan"
"Personenauto","JS511T","CITROEN","CX 22 TRS","19850926","20200416","WIT",,"sedan"
"Personenauto","JZHH04","CITROEN","CX 25 GTI TURBO K6","19890530","19950131","ROOD",,"sedan"
"Personenauto","JZPR58","CITROEN","CX 25 GTI TURBO","19851008","19950130","GRIJS",,"sedan"
"Personenauto","JZTR41","CITROEN","CX 25 PRESTIGE AUTOMATIC","19841217","19950130","BRUIN",,"sedan"
"Personenauto","K391GK","CITROEN","CX20RE","19861001","20201208","WIT",,"sedan"
"Personenauto","K662NB","CITROEN","CX 22 TRS","19880119","20220706","ROOD",,"sedan"
"Personenauto","K894PL","CITROEN","CX 25 GTI TURBO","19851129","20220106","GRIJS",,"sedan"
"Personenauto","KB722D","CITROEN","CX 2500 D","19790410","20170726","GRIJS",,"sedan"
"Personenauto","KF27HH","CITROEN","CX20","19830914","19830914","GROEN",,"sedan"
"Personenauto","KF547L","CITROEN","CX REFLEX","19800221","20160822","WIT",,"sedan"
"Personenauto","KG59LR","CITROEN","CX 25 GTI","19831010","19831010","GRIJS",,"sedan"
"Personenauto","KG92PX","CITROEN","CX 25 GTI","19840118","19840118","BLAUW",,"sedan"
"Personenauto","KH12ZD","CITROEN","CX 25 PRESTIGE AUTOMATIC","19831104","19831104","GRIJS",,"sedan"
"Personenauto","KH44JP","CITROEN","CX20","19831026","19831026","ROOD",,"sedan"
"Personenauto","KH837D","CITROEN","CX 22 TRS","19870703","20160831","BRUIN",,"sedan"
"Personenauto","KJ17NJ","CITROEN","CX 25 GTI","19831124","19831124","GRIJS",,"sedan"
"Personenauto","KJ44ZS","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840120","19840120","GRIJS",,"sedan"
"Personenauto","KK19RY","CITROEN","CX","19840101","19840101","GRIJS",,"sedan"
"Personenauto","KK99XG","CITROEN","CX 25 TRD TURBO","19840102","19840102","GRIJS",,"sedan"
"Personenauto","KN20HS","CITROEN","CX 25 GTI","19840104","19840104","GROEN",,"sedan"
"Personenauto","KN24HS","CITROEN","CX PALLAS","19840103","19840103","BLAUW",,"sedan"
"Personenauto","KN35GB","CITROEN","CX 25 GTI","19840103","19840103","GRIJS",,"sedan"
"Personenauto","KN96SH","CITROEN","CX 25 GTI","19840112","19840112","ZWART",,"sedan"
"Personenauto","KP81FN","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840106","19840106","BEIGE",,"sedan"
"Personenauto","KR63HP","CITROEN","CX 25 PALLAS 1E","19840131","19840131","BLAUW",,"sedan"
"Personenauto","KV065S","CITROEN","CX 25 PRESTIGE AUTOMATIC K6","19880601","20161213","GRIJS",,"sedan"
"Personenauto","KV19JX","CITROEN","CX 25 RD TURBO","19840323","19840323","BLAUW",,"sedan"
"Personenauto","KV72SN","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840322","19840322","GRIJS",,"sedan"
"Personenauto","KX07TK","CITROEN","CX 25 PRESTIGE AUTOMATIC","19840412","19840412","BLAUW",,"sedan"
