"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LK63PJ","Personenauto","FORD","TRANSIT KAMPEERAUTO","20190720","20150112",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2030",,"2130",,,"19850225","19850225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-07-20T00:00:00.000","2015-01-12T00:00:00.000","1985-02-25T00:00:00.000","1985-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK44BB","Personenauto","FORD","TRANSIT KAMPEERAUTO","20260305","20130124",,"kampeerwagen",,"BEIGE","BRUIN","4",,"1842",,"1942",,,"19791203","19791203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-05T00:00:00.000","2013-01-24T00:00:00.000","1979-12-03T00:00:00.000","1979-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK94BB","Personenauto","FORD","TRANSIT KAMPEERAUTO","20241021","20230423",,"kampeerwagen",,"BEIGE","WIT","4",,"1836",,"1936",,,"19800520","19800520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-04-23T00:00:00.000","1980-05-20T00:00:00.000","1980-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL89KT","Personenauto","FORD","TRANSIT KAMPEERAUTO","20250613","20110702",,"kampeerwagen","6","WIT","ROOD","6","2293","2290",,"2390",,,"19770707","19770707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen binnenzyde r. balk 035 cm a. achteras",,,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-13T00:00:00.000","2011-07-02T00:00:00.000","1977-07-07T00:00:00.000","1977-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT10DR","Personenauto","FORD","TRANSIT KAMPEERAUTO","20240623","20231201",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1795",,"1895",,,"19790615","19790615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-12-01T00:00:00.000","1979-06-15T00:00:00.000","1979-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTNN63","Personenauto","FORD","TRANSIT KAMPEERAUTO","20241118","20210827",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1832",,"1932",,,"19880526","19970616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-18T00:00:00.000","2021-08-27T00:00:00.000","1988-05-26T00:00:00.000","1997-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH01ZP","Personenauto","FORD","TRANSIT KAMPEERAUTO","20170713","20110225",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1784",,"1884",,,"19830110","19830110","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2017-07-13T00:00:00.000","2011-02-25T00:00:00.000","1983-01-10T00:00:00.000","1983-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ88DX","Personenauto","FORD","TRANSIT KAMPEERAUTO","20240701","20110606",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2000",,"2100",,,"19761125","19761125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-01T00:00:00.000","2011-06-06T00:00:00.000","1976-11-25T00:00:00.000","1976-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK32BG","Personenauto","FORD","TRANSIT KAMPEERAUTO","20250518","20070501",,"kampeerwagen",,"WIT","Niet geregistreerd","4","1993","1720","2440","1820","750","1360","19860630","19870824","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorste deurdorpel","2440",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-18T00:00:00.000","2007-05-01T00:00:00.000","1986-06-30T00:00:00.000","1987-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL14KV","Personenauto","FORD","TRANSIT KAMPEERAUTO","20230520","20220206",,"kampeerwagen",,"WIT","Niet geregistreerd","4","1994","1888","2330","1988",,,"19801006","19801006","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap","2330",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-20T00:00:00.000","2022-02-06T00:00:00.000","1980-10-06T00:00:00.000","1980-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP72GB","Personenauto","FORD","TRANSIT KAMPEERAUTO",,"20240316",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2156",,"2256",,,"19700424","19700424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2024-03-16T00:00:00.000","1970-04-24T00:00:00.000","1970-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST11HG","Personenauto","FORD","TRANSIT KAMPEERAUTO",,"20170626",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1616",,"1716",,,"19690312","19690312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"2017-06-26T00:00:00.000","1969-03-12T00:00:00.000","1969-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ70DX","Personenauto","FORD","TRANSIT KAMPEERAUTO","20251203","19960301",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1980",,"2080",,,"19780725","19780725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-03T00:00:00.000","1996-03-01T00:00:00.000","1978-07-25T00:00:00.000","1978-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH65JF","Personenauto","FORD","130 TRANSIT KAMPEERAUTO","20250731","20230624",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2280",,"2380",,,"19890510","19890510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-31T00:00:00.000","2023-06-24T00:00:00.000","1989-05-10T00:00:00.000","1989-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN12DF","Personenauto","FORD","120 TRANSIT KAMPEERAUTO","20250507","20240123",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2498","2000","2560","2100","750","1190","19890811","19890811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel","2560",,,,,,,"0.03","282","Nee","Nee",,"Nee","3750",,,"2023","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2024-01-23T00:00:00.000","1989-08-11T00:00:00.000","1989-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR03FT","Personenauto","FORD","TRANSIT KAMPEERAUTO","20250421","19970428",,"kampeerwagen",,"GEEL","WIT","4",,"1820",,"1920",,,"19770630","19910225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. deurdorpel",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","1997-04-28T00:00:00.000","1977-06-30T00:00:00.000","1991-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ07GF","Personenauto","FORD","TRANSIT KAMPEERAUTO","20260426","20220220",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2017",,"2117",,,"19910327","19910327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen deurdorpel",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-26T00:00:00.000","2022-02-20T00:00:00.000","1991-03-27T00:00:00.000","1991-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ16GF","Personenauto","FORD","TRANSIT KAMPEERAUTO","20240309","20220422",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1912",,"2012",,,"19910104","19910104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen deurdorpel",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-03-09T00:00:00.000","2022-04-22T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ24GF","Personenauto","FORD","TRANSIT KAMPEERAUTO","20240621","20170411",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1912",,"2012",,,"19900517","19900517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen deurdorpel",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-21T00:00:00.000","2017-04-11T00:00:00.000","1990-05-17T00:00:00.000","1990-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ96BR","Personenauto","FORD","TRANSIT KAMPEERAUTO","20240910","20230605",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1912",,"2012",,,"19900426","19900426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen deurdorpel",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-10T00:00:00.000","2023-06-05T00:00:00.000","1990-04-26T00:00:00.000","1990-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ97BR","Personenauto","FORD","TRANSIT KAMPEERAUTO","20240801","20220803",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1912",,"2012",,,"19900413","19900413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen deurdorpel",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2022-08-03T00:00:00.000","1990-04-13T00:00:00.000","1990-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK18HJ","Personenauto","FORD","PDX TRANSIT KAMPEERAUTO","20180803","20150615",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2250","3500","2350",,,"19780630","19900206","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel by r. voorzitting","3500",,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-03T00:00:00.000","2015-06-15T00:00:00.000","1978-06-30T00:00:00.000","1990-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN14ZD","Personenauto","FORD","120 TRANSIT KAMPEERAUTO","20250419","20230319",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1900",,"2000","750","1310","19900628","19900628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-19T00:00:00.000","2023-03-19T00:00:00.000","1990-06-28T00:00:00.000","1990-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK84LK","Personenauto","FORD","TRANSIT KAMPEERAUTO","20250519","20160603",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1840",,"1940",,,"19851031","19851031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-19T00:00:00.000","2016-06-03T00:00:00.000","1985-10-31T00:00:00.000","1985-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL73VT","Personenauto","FORD","120 TRANSIT KAMPEERAUTO","20250629","20151214",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2000",,"2100",,,"19910510","19910510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","281","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-29T00:00:00.000","2015-12-14T00:00:00.000","1991-05-10T00:00:00.000","1991-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS45HN","Personenauto","FORD","TRANSIT KAMPEERAUTO","20250412","20220428",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1830",,"1930",,,"19910110","19910110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2022-04-28T00:00:00.000","1991-01-10T00:00:00.000","1991-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
