"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V696ZR","BMW","X6 XDRIVE30D","20100712","20141224","N.v.t.","146939","gesloten opbouw"
"Bedrijfsauto","VL508H","BMW","X6 XDRIVE30D","20101028","20141216","N.v.t.","89327","gesloten opbouw"
"Personenauto","X589XJ","BMW","X6 XDRIVE30D","20201217","20240227","ZWART","104320","sedan"
"Personenauto","X596DS","BMW","X6 XDRIVE30D","20160112","20231018","GRIJS","53144","sedan"
"Personenauto","X698XF","BMW","X6 XDRIVE30D","20200618","20240214","BRUIN","123502","sedan"
"Personenauto","X826VV","BMW","X6 XDRIVE30D","20100812","20240213","ZWART","100877","stationwagen"
"Personenauto","XB035J","BMW","X6 XDRIVE30D","20160614","20181123","ZWART","113017","sedan"
"Personenauto","XB636J","BMW","X6 XDRIVE30D","20151111","20181128","ZWART","103963","sedan"
"Personenauto","XB994S","BMW","X6 XDRIVE30D","20170912","20181130","GRIJS","120068","sedan"
"Personenauto","XD297B","BMW","X6 XDRIVE30D","20160114","20181129","WIT","93867","sedan"
"Personenauto","XD973V","BMW","X6 XDRIVE30D","20150219","20181210","ZWART","112804","sedan"
"Personenauto","XL946B","BMW","X6 XDRIVE30D","20190128","20190128","ZWART","121360","sedan"
"Personenauto","XR471X","BMW","X6 XDRIVE30D","20171024","20190301","GRIJS","120610","sedan"
"Personenauto","XZ316Z","BMW","X6 XDRIVE30D","20150602","20190418","ZWART","106366","sedan"
"Personenauto","ZB543S","BMW","X6 XDRIVE30D","20190426","20190426","ZWART","129674","sedan"
"Personenauto","ZJ889N","BMW","X6 XDRIVE30D","20150921","20190604","WIT","85695","sedan"
"Personenauto","ZR165B","BMW","X6 XDRIVE30D","20150129","20190708","GRIJS","93530","sedan"
"Personenauto","ZS279D","BMW","X6 XDRIVE30D","20190108","20190722","ZWART","134457","sedan"
"Personenauto","ZT388R","BMW","X6 XDRIVE30D","20171128","20190805","ZWART","129720","sedan"
"Personenauto","ZT514V","BMW","X6 XDRIVE30D","20120302","20190805","ZWART","103692","stationwagen"
"Personenauto","ZT545P","BMW","X6 XDRIVE30D","20160427","20190801","ROOD","103925","sedan"
