"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26HV22","Personenauto","MERCEDES-BENZ","450 SEL",,"20200516",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1750",,"1850",,,"19760102","19760102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Nee",,"2020-05-16T00:00:00.000","1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB44","Personenauto","MERCEDES-BENZ","450 SE","20230910","20210715",,"sedan","5","GRIJS","Niet geregistreerd","8","4520","1812","2250","1912",,"1500","19760630","20060511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,,,,"0","0.09","286","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-10T00:00:00.000","2021-07-15T00:00:00.000","1976-06-30T00:00:00.000","2006-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27DTFX","Personenauto","MERCEDES-BENZ","450 SEL","20140515","20150914",,"sedan",,"GEEL","Niet geregistreerd","8",,"1818","2285","1918","750","1200","19741126","19991206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2285",,"G2 gasinstallatie",,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-05-15T00:00:00.000","2015-09-14T00:00:00.000","1974-11-26T00:00:00.000","1999-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VV35","Personenauto","MERCEDES-BENZ","450 SE","20011220","20080305",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1740",,"1840",,,"19750821","19750821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-12-20T00:00:00.000","2008-03-05T00:00:00.000","1975-08-21T00:00:00.000","1975-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YA62","Personenauto","MERCEDES-BENZ","450 SEL",,"20100609",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1750",,"1850",,,"19730630","19970402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2010-06-09T00:00:00.000","1973-06-30T00:00:00.000","1997-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YA90","Personenauto","MERCEDES-BENZ","450 SE",,"20221014",,"sedan","5","GROEN","Niet geregistreerd","8","4489","1820","2260","1920","750","1200","19730716","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2260",,"G2 gasinstallatie",,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-10-14T00:00:00.000","1973-07-16T00:00:00.000","2001-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YA95","Personenauto","MERCEDES-BENZ","450 SEL","20150816","20211230",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1830",,"1930",,,"19740701","20000309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-08-16T00:00:00.000","2021-12-30T00:00:00.000","1974-07-01T00:00:00.000","2000-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD96","Personenauto","MERCEDES-BENZ","450 SEL 6.9","20251124","20190410",,"sedan","5","BLAUW","Niet geregistreerd","8","6786","1750","2420","1850","750","1200","19770715","20170130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord by motorruimte","2420",,,,,,,"0.11","296","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2019-04-10T00:00:00.000","1977-07-15T00:00:00.000","2017-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30AR08","Personenauto","MERCEDES-BENZ","450 SEL",,"20091117",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1750",,"1850",,,"19731102","19731102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2009-11-17T00:00:00.000","1973-11-02T00:00:00.000","1973-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FZKB","Personenauto","MERCEDES-BENZ","450 SE","20140813","20000822",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1820",,"1920",,,"19750228","20000822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-08-13T00:00:00.000","2000-08-22T00:00:00.000","1975-02-28T00:00:00.000","2000-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RA55","Personenauto","MERCEDES-BENZ","450 SE","20101121","20180915",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1804",,"1904",,,"19770325","19770325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2010-11-21T00:00:00.000","2018-09-15T00:00:00.000","1977-03-25T00:00:00.000","1977-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YA23","Personenauto","MERCEDES-BENZ","450 SEL","20080921","20030523",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1830",,"1930",,,"19750630","20020513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-09-21T00:00:00.000","2003-05-23T00:00:00.000","1975-06-30T00:00:00.000","2002-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YA38","Personenauto","MERCEDES-BENZ","450 SE","20241101","20210117",,"sedan",,"ZWART","Niet geregistreerd","8",,"1820","2250","1920","750","1500","19751223","19990719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2250",,,,,,,"0.00","286","Nee","Nee",,"Nee","3750",,,"2022","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2021-01-17T00:00:00.000","1975-12-23T00:00:00.000","1999-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YA57","Personenauto","MERCEDES-BENZ","450 SE",,"20160708",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1820",,"1920",,,"19731101","19961218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2016-07-08T00:00:00.000","1973-11-01T00:00:00.000","1996-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YA65","Personenauto","MERCEDES-BENZ","450 SE","20161127","20170620",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1820",,"1920",,,"19740716","19990903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2016-11-27T00:00:00.000","2017-06-20T00:00:00.000","1974-07-16T00:00:00.000","1999-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD98","Personenauto","MERCEDES-BENZ","450 SEL","20241102","20181103",,"sedan","5","BRUIN","Niet geregistreerd","8","4520","1750","2285","1850","750","1500","19770822","20170403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","2285","W116",,,,,"0","0.09","296","Nee","Nee",,"Nee","3485",,,"2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2018-11-03T00:00:00.000","1977-08-22T00:00:00.000","2017-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GBHT","Personenauto","MERCEDES-BENZ","450 SE","20070425","20001013",,"sedan",,"GROEN","Niet geregistreerd","8",,"1740","2250","1840","750","1200","19740508","20000905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2250",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-04-25T00:00:00.000","2000-10-13T00:00:00.000","1974-05-08T00:00:00.000","2000-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YB10","Personenauto","MERCEDES-BENZ","450 SE","20150406","20061020",,"sedan","5","GROEN","Niet geregistreerd","8","4489","1820","2250","1920","750","1200","19770616","20061020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,"0","0.11","286","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2015-04-06T00:00:00.000","2006-10-20T00:00:00.000","1977-06-16T00:00:00.000","2006-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YB51","Personenauto","MERCEDES-BENZ","450 SE","20240927","20210831",,"sedan","5","GROEN","Niet geregistreerd","8","4489","1820","2250","1920","750","1200","19760414","20070924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2250",,,,,,,"0.11","286","Nee","Nee",,"Nee","3450",,,"2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2021-08-31T00:00:00.000","1976-04-14T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YA87","Personenauto","MERCEDES-BENZ","450 SE","20250215","20240226","7151","Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1820",,"1920",,,"19770218","20010810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-02-26T00:00:00.000","1977-02-18T00:00:00.000","2001-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YB55","Personenauto","MERCEDES-BENZ","450 SEL 6.9","20200904","20150828",,"sedan","5","ZWART","Niet geregistreerd","8","6834","1935","2460","2035",,,"19770228","20061211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2460",,,,,,,"0.10","296","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2020-09-04T00:00:00.000","2015-08-28T00:00:00.000","1977-02-28T00:00:00.000","2006-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YB62","Personenauto","MERCEDES-BENZ","450 SEL",,"20200305",,"sedan",,"GRIJS","Niet geregistreerd","8","4520","1818",,"1918","750","1500","19730228","20061213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-03-05T00:00:00.000","1973-02-28T00:00:00.000","2006-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FPDR","Personenauto","MERCEDES-BENZ","450 SEL","20240419","20140104",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1830",,"1930",,,"19740630","20000516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-04-19T00:00:00.000","2014-01-04T00:00:00.000","1974-06-30T00:00:00.000","2000-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YB20","Personenauto","MERCEDES-BENZ","450 SEL","20250524","20070108",,"sedan",,"GRIJS","Niet geregistreerd","8","4500","1830","2285","1930","750","1500","19770915","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2285",,"G2 gasinstallatie",,,,"0","0.09","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2007-01-08T00:00:00.000","1977-09-15T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZU05","Personenauto","MERCEDES-BENZ","450 SE","20020530","20210123",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1740",,"1840",,,"19750102","19750102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-30T00:00:00.000","2021-01-23T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FBBV","Personenauto","MERCEDES-BENZ","450 SE","20060422","20190810",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1700","2250","1800",,,"19740802","20000121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2250",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-04-22T00:00:00.000","2019-08-10T00:00:00.000","1974-08-02T00:00:00.000","2000-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PF20","Personenauto","MERCEDES-BENZ","450 SEL","20100414",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1750",,"1850",,,"19770107","19770107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-04-14T00:00:00.000",,"1977-01-07T00:00:00.000","1977-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XZZZ","Personenauto","MERCEDES-BENZ","450 SE",,"20071221",,"sedan","5","GROEN","Niet geregistreerd","8","4520","1740","2250","1840","750","1500","19780816","20071122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,,,,"0","0.09","286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-12-21T00:00:00.000","1978-08-16T00:00:00.000","2007-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YA60","Personenauto","MERCEDES-BENZ","450 SE",,"20120928",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1808",,"1908",,,"19740307","19990324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2012-09-28T00:00:00.000","1974-03-07T00:00:00.000","1999-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB22","Personenauto","MERCEDES-BENZ","450 SE","20210509","20170509",,"sedan",,"BRUIN","Niet geregistreerd","8","4520","1820","2250","1920","750","1500","19770210","20070212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-05-09T00:00:00.000","2017-05-09T00:00:00.000","1977-02-10T00:00:00.000","2007-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
